createdAt,value
2019-05-02T00:02:02.503Z,27.90
2019-05-02T00:04:32.525Z,29.03
2019-05-02T00:07:03.638Z,29.17
2019-05-02T00:09:34.779Z,29.93
2019-05-02T00:12:08.254Z,26.30
2019-05-02T00:14:38.835Z,27.77
2019-05-02T00:17:09.572Z,31.03
2019-05-02T00:19:39.463Z,28.80
2019-05-02T00:22:12.275Z,29.53
2019-05-02T00:24:41.561Z,29.03
2019-05-02T00:27:11.481Z,30.07
2019-05-02T00:29:41.476Z,29.40
2019-05-02T00:32:11.962Z,28.60
2019-05-02T00:34:41.807Z,29.53
2019-05-02T00:37:11.687Z,29.57
2019-05-02T00:39:45.229Z,29.17
2019-05-02T00:42:17.400Z,28.50
2019-05-02T00:44:47.040Z,30.07
2019-05-02T00:47:35.914Z,28.73
2019-05-02T00:50:11.188Z,28.20
2019-05-02T00:52:39.222Z,28.60
2019-05-02T00:55:09.103Z,28.07
2019-05-02T00:57:38.959Z,28.27
2019-05-02T01:00:13.320Z,28.17
2019-05-02T01:02:43.459Z,28.57
2019-05-02T01:05:13.709Z,28.77
2019-05-02T01:07:43.647Z,28.00
2019-05-02T01:10:17.380Z,27.03
2019-05-02T01:12:46.168Z,27.40
2019-05-02T01:15:15.966Z,29.13
2019-05-02T01:17:45.776Z,26.53
2019-05-02T01:20:15.816Z,27.80
2019-05-02T01:22:47.060Z,27.67
2019-05-02T01:25:17.327Z,27.10
2019-05-02T01:28:05.291Z,26.30
2019-05-02T01:30:37.276Z,26.47
2019-05-02T01:33:12.860Z,27.33
2019-05-02T01:36:01.666Z,26.80
2019-05-02T01:38:33.868Z,26.73
2019-05-02T01:41:03.729Z,26.77
2019-05-02T01:43:33.618Z,24.77
2019-05-02T01:46:03.523Z,25.83
2019-05-02T01:48:33.392Z,26.03
2019-05-02T01:51:04.520Z,28.03
2019-05-02T01:53:35.851Z,25.40
2019-05-02T01:56:05.813Z,26.33
2019-05-02T01:58:35.744Z,25.57
2019-05-02T02:01:05.751Z,25.77
2019-05-02T02:03:35.651Z,26.13
2019-05-02T02:06:07.960Z,25.30
2019-05-02T02:08:37.267Z,23.93
2019-05-02T02:11:07.065Z,24.13
2019-05-02T02:13:38.018Z,23.67
2019-05-02T02:16:08.089Z,23.13
2019-05-02T02:18:39.569Z,23.83
2019-05-02T02:21:11.078Z,25.10
2019-05-02T02:23:49.762Z,24.80
2019-05-02T02:26:18.486Z,23.93
2019-05-02T02:28:48.329Z,24.27
2019-05-02T02:31:19.668Z,25.53
2019-05-02T02:33:49.888Z,25.13
2019-05-02T02:36:30.214Z,24.37
2019-05-02T02:38:51.593Z,24.53
2019-05-02T02:41:21.481Z,24.30
2019-05-02T02:44:07.725Z,23.83
2019-05-02T02:46:40.062Z,23.70
2019-05-02T02:49:14.021Z,24.83
2019-05-02T02:51:41.714Z,24.93
2019-05-02T02:54:11.629Z,23.37
2019-05-02T02:56:42.774Z,23.57
2019-05-02T02:59:19.630Z,23.17
2019-05-02T03:01:44.392Z,23.07
2019-05-02T03:04:14.263Z,23.20
2019-05-02T03:06:45.278Z,23.73
2019-05-02T03:09:20.456Z,23.47
2019-05-02T03:11:48.816Z,24.60
2019-05-02T03:14:20.463Z,24.77
2019-05-02T03:16:50.315Z,23.50
2019-05-02T03:19:21.403Z,25.73
2019-05-02T03:22:00.794Z,23.77
2019-05-02T03:24:26.667Z,24.03
2019-05-02T03:26:58.431Z,25.80
2019-05-02T03:29:39.128Z,24.27
2019-05-02T03:32:14.962Z,25.50
2019-05-02T03:34:47.184Z,23.30
2019-05-02T03:37:09.879Z,23.40
2019-05-02T03:39:34.705Z,24.20
2019-05-02T03:42:05.109Z,23.97
2019-05-02T03:44:35.247Z,24.23
2019-05-02T03:47:05.316Z,23.80
2019-05-02T03:49:41.215Z,24.30
2019-05-02T03:52:06.834Z,24.13
2019-05-02T03:54:49.093Z,24.57
2019-05-02T03:57:08.362Z,22.13
2019-05-02T03:59:41.479Z,25.20
2019-05-02T04:02:14.207Z,24.20
2019-05-02T04:04:43.940Z,25.70
2019-05-02T04:07:13.905Z,26.10
2019-05-02T04:09:43.762Z,23.17
2019-05-02T04:12:21.900Z,22.93
2019-05-02T04:14:46.343Z,24.30
2019-05-02T04:17:18.165Z,24.63
2019-05-02T04:19:50.820Z,25.03
2019-05-02T04:22:21.677Z,24.13
2019-05-02T04:24:56.335Z,24.83
2019-05-02T04:27:27.805Z,23.87
2019-05-02T04:29:57.220Z,24.17
2019-05-02T04:32:26.997Z,25.27
2019-05-02T04:34:58.002Z,23.37
2019-05-02T04:37:27.950Z,25.03
2019-05-02T04:39:58.930Z,25.37
2019-05-02T04:42:29.591Z,23.53
2019-05-02T04:45:14.059Z,24.93
2019-05-02T04:47:30.895Z,25.17
2019-05-02T04:50:07.988Z,24.57
2019-05-02T04:52:40.797Z,23.90
2019-05-02T04:55:14.757Z,24.83
2019-05-02T04:57:44.144Z,26.47
2019-05-02T05:00:11.538Z,24.83
2019-05-02T05:02:40.192Z,26.40
2019-05-02T05:05:10.229Z,25.60
2019-05-02T05:07:45.798Z,26.57
2019-05-02T05:10:11.651Z,25.00
2019-05-02T05:12:41.992Z,26.07
2019-05-02T05:15:15.133Z,25.37
2019-05-02T05:17:43.328Z,24.53
2019-05-02T05:20:15.679Z,24.63
2019-05-02T05:22:45.557Z,25.33
2019-05-02T05:25:21.351Z,25.37
2019-05-02T05:27:52.716Z,25.03
2019-05-02T05:30:20.685Z,24.20
2019-05-02T05:32:50.613Z,25.77
2019-05-02T05:35:20.471Z,25.93
2019-05-02T05:37:53.136Z,23.80
2019-05-02T05:40:22.532Z,24.70
2019-05-02T05:42:53.221Z,25.53
2019-05-02T05:45:23.034Z,26.27
2019-05-02T05:47:57.518Z,26.03
2019-05-02T05:50:24.422Z,26.73
2019-05-02T05:52:54.120Z,26.50
2019-05-02T05:55:24.366Z,26.70
2019-05-02T05:57:59.540Z,27.13
2019-05-02T06:00:27.823Z,26.50
2019-05-02T06:03:10.327Z,28.00
2019-05-02T06:05:33.239Z,26.43
2019-05-02T06:08:00.555Z,25.53
2019-05-02T06:10:30.260Z,26.60
2019-05-02T06:13:00.067Z,25.63
2019-05-02T06:15:33.927Z,26.27
2019-05-02T06:18:04.713Z,26.83
2019-05-02T06:20:32.924Z,26.90
2019-05-02T06:23:02.831Z,27.83
2019-05-02T06:25:36.155Z,27.77
2019-05-02T06:28:05.394Z,27.13
2019-05-02T06:30:35.619Z,27.83
2019-05-02T06:33:05.428Z,26.43
2019-05-02T06:35:35.134Z,26.53
2019-05-02T06:38:05.086Z,27.23
2019-05-02T06:40:39.189Z,27.20
2019-05-02T06:43:09.818Z,27.27
2019-05-02T06:45:39.566Z,27.87
2019-05-02T06:48:17.214Z,26.10
2019-05-02T06:50:41.640Z,25.53
2019-05-02T06:53:11.969Z,26.53
2019-05-02T06:55:41.809Z,25.97
2019-05-02T06:58:11.773Z,26.33
2019-05-02T07:00:56.368Z,25.83
2019-05-02T07:03:13.280Z,25.20
2019-05-02T07:05:43.081Z,25.60
2019-05-02T07:08:14.028Z,26.30
2019-05-02T07:10:45.178Z,27.00
2019-05-02T07:13:15.528Z,24.70
2019-05-02T07:16:02.894Z,26.67
2019-05-02T07:18:42.140Z,26.50
2019-05-02T07:21:12.124Z,26.60
2019-05-02T07:23:43.281Z,25.00
2019-05-02T07:26:15.550Z,26.43
2019-05-02T07:28:45.522Z,25.87
2019-05-02T07:31:16.242Z,25.47
2019-05-02T07:33:46.007Z,25.37
2019-05-02T07:36:15.817Z,26.47
2019-05-02T07:38:45.594Z,24.80
2019-05-02T07:41:16.463Z,24.63
2019-05-02T07:43:51.997Z,25.53
2019-05-02T07:46:22.251Z,24.13
2019-05-02T07:48:54.696Z,24.10
2019-05-02T07:51:23.929Z,26.43
2019-05-02T07:53:55.496Z,26.10
2019-05-02T07:56:25.286Z,26.97
2019-05-02T07:58:55.253Z,24.67
2019-05-02T08:01:25.668Z,25.07
2019-05-02T08:03:56.298Z,25.23
2019-05-02T08:06:34.895Z,24.97
2019-05-02T08:09:01.538Z,24.30
2019-05-02T08:11:32.204Z,24.60
2019-05-02T08:14:00.969Z,24.30
2019-05-02T08:16:30.848Z,25.50
2019-05-02T08:19:01.358Z,24.30
2019-05-02T08:21:33.886Z,24.57
2019-05-02T08:24:03.831Z,25.20
2019-05-02T08:26:46.806Z,25.33
2019-05-02T08:29:16.675Z,25.07
2019-05-02T08:31:46.653Z,24.53
2019-05-02T08:34:18.179Z,25.23
2019-05-02T08:36:48.228Z,23.10
2019-05-02T08:39:19.294Z,25.63
2019-05-02T08:41:51.320Z,24.03
2019-05-02T08:44:20.505Z,22.77
2019-05-02T08:46:51.350Z,23.23
2019-05-02T08:49:21.729Z,23.63
2019-05-02T08:51:53.224Z,25.33
2019-05-02T08:54:32.795Z,24.80
2019-05-02T08:57:07.861Z,22.73
2019-05-02T08:59:44.630Z,24.30
2019-05-02T09:02:25.915Z,24.27
2019-05-02T09:05:04.706Z,23.37
2019-05-02T09:07:39.419Z,24.83
2019-05-02T09:10:20.021Z,23.50
2019-05-02T09:13:26.489Z,22.93
2019-05-02T09:16:05.853Z,24.13
2019-05-02T09:18:56.796Z,23.27
2019-05-02T09:21:38.674Z,23.53
2019-05-02T09:24:21.314Z,23.37
2019-05-02T09:26:42.718Z,22.57
2019-05-02T09:29:16.415Z,23.00
2019-05-02T09:31:46.125Z,24.00
2019-05-02T09:34:22.804Z,22.47
2019-05-02T09:36:54.866Z,23.73
2019-05-02T09:39:36.390Z,22.50
2019-05-02T09:42:12.233Z,22.97
2019-05-02T09:44:40.063Z,22.67
2019-05-02T09:47:12.824Z,24.30
2019-05-02T09:49:49.114Z,21.57
2019-05-02T09:52:16.648Z,25.07
2019-05-02T09:54:46.435Z,23.63
2019-05-02T09:57:16.423Z,24.10
2019-05-02T09:59:50.618Z,24.17
2019-05-02T10:02:25.245Z,23.77
2019-05-02T10:04:54.740Z,24.63
2019-05-02T10:07:24.877Z,23.33
2019-05-02T10:09:57.631Z,23.97
2019-05-02T10:12:26.225Z,24.70
2019-05-02T10:14:56.091Z,23.77
2019-05-02T10:17:26.782Z,24.23
2019-05-02T10:19:57.268Z,25.23
2019-05-02T10:22:32.295Z,24.73
2019-05-02T10:24:58.801Z,25.47
2019-05-02T10:27:28.587Z,24.30
2019-05-02T10:30:08.094Z,24.90
2019-05-02T10:32:32.036Z,25.00
2019-05-02T10:35:02.098Z,26.83
2019-05-02T10:37:38.037Z,25.40
2019-05-02T10:40:07.795Z,26.37
2019-05-02T10:42:35.714Z,26.00
2019-05-02T10:45:13.010Z,25.70
2019-05-02T10:47:41.879Z,25.80
2019-05-02T10:50:14.064Z,25.47
2019-05-02T10:52:43.945Z,25.73
2019-05-02T10:55:14.248Z,25.30
2019-05-02T10:57:44.036Z,24.83
2019-05-02T11:00:22.065Z,25.13
2019-05-02T11:03:09.031Z,24.33
2019-05-02T11:05:42.039Z,25.47
2019-05-02T11:08:12.102Z,25.43
2019-05-02T11:10:42.344Z,25.60
2019-05-02T11:13:13.828Z,26.73
2019-05-02T11:16:02.852Z,26.03
2019-05-02T11:18:49.359Z,25.67
2019-05-02T11:21:19.385Z,26.53
2019-05-02T11:23:49.173Z,25.57
2019-05-02T11:26:21.444Z,26.27
2019-05-02T11:28:52.163Z,26.37
2019-05-02T11:31:22.534Z,25.77
2019-05-02T11:33:52.867Z,26.27
2019-05-02T11:36:23.172Z,26.07
2019-05-02T11:39:01.443Z,24.47
2019-05-02T11:41:24.557Z,26.20
2019-05-02T11:43:55.881Z,26.53
2019-05-02T11:46:25.799Z,25.50
2019-05-02T11:48:58.574Z,24.93
2019-05-02T11:51:27.113Z,27.00
2019-05-02T11:53:59.226Z,26.07
2019-05-02T11:56:28.377Z,27.00
2019-05-02T11:58:58.121Z,26.10
2019-05-02T12:01:35.330Z,26.83
2019-05-02T12:03:59.628Z,27.60
2019-05-02T12:06:29.508Z,26.53
2019-05-02T12:08:59.326Z,26.17
2019-05-02T12:11:29.162Z,26.70
2019-05-02T12:13:58.902Z,25.10
2019-05-02T12:16:29.509Z,26.00
2019-05-02T12:19:09.345Z,26.20
2019-05-02T12:21:32.474Z,25.70
2019-05-02T12:24:02.791Z,26.23
2019-05-02T12:26:32.828Z,25.97
2019-05-02T12:29:02.783Z,26.23
2019-05-02T12:31:33.582Z,26.00
2019-05-02T12:34:08.240Z,25.73
2019-05-02T12:36:38.077Z,26.67
2019-05-02T12:39:07.927Z,25.60
2019-05-02T12:41:37.808Z,24.90
2019-05-02T12:44:07.640Z,26.33
2019-05-02T12:46:37.510Z,25.50
2019-05-02T12:49:07.350Z,25.83
2019-05-02T12:51:37.288Z,26.10
2019-05-02T12:54:07.141Z,25.57
2019-05-02T12:56:36.886Z,26.30
2019-05-02T12:59:06.728Z,24.93
2019-05-02T13:01:36.536Z,25.93
2019-05-02T13:04:14.106Z,26.57
2019-05-02T13:06:43.912Z,27.07
2019-05-02T13:09:13.767Z,28.20
2019-05-02T13:11:48.251Z,28.50
2019-05-02T13:14:20.006Z,27.90
2019-05-02T13:16:55.606Z,30.70
2019-05-02T13:19:23.681Z,31.17
2019-05-02T13:21:59.567Z,30.37
2019-05-02T13:24:33.917Z,30.00
2019-05-02T13:27:04.640Z,31.63
2019-05-02T13:29:34.486Z,31.40
2019-05-02T13:32:21.825Z,33.50
2019-05-02T13:34:57.205Z,33.10
2019-05-02T13:37:27.222Z,33.60
2019-05-02T13:39:58.732Z,34.67
2019-05-02T13:42:28.665Z,37.57
2019-05-02T13:45:05.794Z,33.87
2019-05-02T13:47:35.526Z,34.37
2019-05-02T13:50:07.449Z,34.20
2019-05-02T13:52:38.138Z,40.70
2019-05-02T13:55:11.842Z,40.97
2019-05-02T13:57:46.753Z,43.37
2019-05-02T14:00:15.334Z,41.67
2019-05-02T14:02:45.890Z,43.43
2019-05-02T14:05:16.564Z,40.17
2019-05-02T14:08:04.196Z,37.67
2019-05-02T14:10:39.429Z,38.47
2019-05-02T14:13:09.573Z,37.23
2019-05-02T14:15:41.942Z,33.47
2019-05-02T14:18:12.418Z,34.23
2019-05-02T14:20:42.849Z,34.67
2019-05-02T14:23:12.840Z,35.37
2019-05-02T14:25:42.737Z,37.27
2019-05-02T14:28:13.041Z,38.00
2019-05-02T14:30:46.034Z,38.83
2019-05-02T14:33:18.779Z,38.90
2019-05-02T14:35:48.591Z,40.57
2019-05-02T14:38:18.451Z,40.87
2019-05-02T14:40:51.889Z,41.57
2019-05-02T14:43:44.556Z,44.17
2019-05-02T14:46:12.586Z,42.40
2019-05-02T14:48:45.675Z,43.77
2019-05-02T14:51:16.801Z,40.83
2019-05-02T14:53:47.806Z,41.90
2019-05-02T14:56:22.812Z,41.17
2019-05-02T14:58:52.961Z,39.13
2019-05-02T15:01:26.117Z,38.33
2019-05-02T15:03:58.287Z,38.37
2019-05-02T15:06:25.913Z,39.60
2019-05-02T15:08:55.773Z,37.40
2019-05-02T15:11:30.923Z,37.47
2019-05-02T15:13:57.161Z,38.60
2019-05-02T15:16:39.589Z,36.63
2019-05-02T15:18:58.394Z,35.83
2019-05-02T15:21:29.803Z,37.63
2019-05-02T15:24:01.647Z,39.90
2019-05-02T15:26:32.497Z,33.80
2019-05-02T15:29:02.481Z,35.80
2019-05-02T15:31:34.364Z,35.20
2019-05-02T15:34:05.986Z,35.23
2019-05-02T15:36:37.143Z,35.17
2019-05-02T15:41:44.812Z,31.70
2019-05-02T15:44:13.283Z,30.90
2019-05-02T15:46:43.085Z,31.40
2019-05-02T15:49:12.873Z,32.63
2019-05-02T15:51:49.536Z,31.43
2019-05-02T15:54:18.898Z,30.97
2019-05-02T15:56:59.920Z,31.47
2019-05-02T15:59:37.710Z,29.60
2019-05-02T16:02:17.502Z,31.10
2019-05-02T16:04:48.519Z,30.60
2019-05-02T16:07:18.316Z,29.10
2019-05-02T16:09:51.527Z,27.37
2019-05-02T16:12:19.692Z,29.80
2019-05-02T16:14:49.430Z,29.17
2019-05-02T16:17:22.232Z,29.87
2019-05-02T16:19:58.747Z,30.97
2019-05-02T16:22:25.574Z,29.20
2019-05-02T16:24:56.685Z,29.00
2019-05-02T16:27:29.161Z,31.03
2019-05-02T16:30:06.090Z,30.13
2019-05-02T16:32:35.798Z,29.70
2019-05-02T16:35:11.938Z,28.63
2019-05-02T16:37:36.109Z,28.57
2019-05-02T16:40:08.216Z,31.23
2019-05-02T16:42:38.075Z,29.70
2019-05-02T16:45:11.671Z,29.63
2019-05-02T16:47:42.296Z,30.23
2019-05-02T16:50:13.260Z,31.73
2019-05-02T16:52:47.212Z,29.93
2019-05-02T16:55:20.965Z,29.17
2019-05-02T16:57:47.105Z,28.33
2019-05-02T17:00:19.524Z,31.90
2019-05-02T17:02:49.297Z,28.20
2019-05-02T17:05:25.301Z,26.13
2019-05-02T17:08:39.140Z,22.83
2019-05-02T17:11:15.722Z,22.20
2019-05-02T17:13:46.854Z,19.87
2019-05-02T17:16:17.344Z,20.03
2019-05-02T17:18:55.009Z,19.77
2019-05-02T17:21:22.243Z,20.00
2019-05-02T17:23:52.435Z,20.40
2019-05-02T17:26:22.838Z,17.97
2019-05-02T17:28:52.894Z,18.63
2019-05-02T17:31:23.112Z,18.23
2019-05-02T17:33:54.949Z,17.80
2019-05-02T17:36:28.376Z,16.73
2019-05-02T17:38:59.396Z,17.07
2019-05-02T17:41:28.167Z,17.63
2019-05-02T17:43:59.183Z,17.80
2019-05-02T17:46:29.032Z,17.93
2019-05-02T17:48:58.848Z,18.33
2019-05-02T17:51:37.419Z,18.20
2019-05-02T17:54:05.332Z,17.73
2019-05-02T17:56:35.592Z,18.10
2019-05-02T17:59:05.892Z,17.93
2019-05-02T18:01:37.934Z,17.60
2019-05-02T18:04:12.512Z,18.60
2019-05-02T18:06:41.596Z,18.87
2019-05-02T18:09:15.578Z,18.37
2019-05-02T18:11:45.078Z,19.53
2019-05-02T18:14:19.757Z,19.20
2019-05-02T18:16:51.878Z,19.53
2019-05-02T18:19:24.598Z,18.63
2019-05-02T18:21:52.722Z,20.00
2019-05-02T18:24:22.645Z,19.03
2019-05-02T18:26:52.518Z,15.70
2019-05-02T18:29:22.437Z,15.73
2019-05-02T18:31:52.360Z,11.63
2019-05-02T18:34:25.265Z,10.20
2019-05-02T18:36:57.548Z,8.87
2019-05-02T18:39:27.543Z,9.77
2019-05-02T18:41:57.336Z,9.00
2019-05-02T18:44:27.302Z,8.27
2019-05-02T18:46:57.853Z,9.30
2019-05-02T18:49:27.944Z,9.93
2019-05-02T18:51:57.889Z,10.17
2019-05-02T18:54:27.728Z,10.20
2019-05-02T18:56:57.610Z,10.20
2019-05-02T18:59:27.460Z,11.60
2019-05-02T19:01:59.584Z,10.77
2019-05-02T19:04:34.896Z,10.03
2019-05-02T19:07:00.470Z,10.87
2019-05-02T19:09:32.602Z,11.83
2019-05-02T19:12:05.689Z,12.10
2019-05-02T19:14:33.651Z,10.97
2019-05-02T19:17:07.173Z,12.30
2019-05-02T19:19:36.826Z,12.10
2019-05-02T19:22:07.370Z,12.20
2019-05-02T19:24:38.261Z,12.03
2019-05-02T19:27:09.278Z,12.43
2019-05-02T19:29:39.326Z,11.90
2019-05-02T19:32:12.029Z,12.07
2019-05-02T19:34:41.906Z,12.97
2019-05-02T19:37:12.242Z,11.00
2019-05-02T19:39:47.230Z,11.47
2019-05-02T19:42:17.034Z,10.30
2019-05-02T19:44:46.529Z,11.77
2019-05-02T19:47:17.659Z,10.23
2019-05-02T19:49:52.315Z,10.30
2019-05-02T19:52:22.159Z,10.67
2019-05-02T19:54:52.599Z,11.17
2019-05-02T19:57:26.450Z,10.47
2019-05-02T20:00:02.840Z,11.20
2019-05-02T20:02:32.741Z,10.13
2019-05-02T20:05:06.781Z,10.07
2019-05-02T20:07:39.862Z,9.40
2019-05-02T20:10:12.295Z,10.10
2019-05-02T20:12:48.277Z,7.73
2019-05-02T20:15:17.036Z,7.17
2019-05-02T20:17:47.220Z,5.57
2019-05-02T20:20:40.532Z,5.57
2019-05-02T20:23:17.896Z,5.33
2019-05-02T20:25:42.673Z,5.70
2019-05-02T20:28:12.602Z,5.90
2019-05-02T20:30:42.406Z,5.80
2019-05-02T20:33:12.871Z,5.80
2019-05-02T20:35:42.808Z,6.07
2019-05-02T20:38:13.603Z,6.80
2019-05-02T20:40:43.961Z,6.60
2019-05-02T20:43:13.667Z,6.57
2019-05-02T20:45:46.104Z,7.07
2019-05-02T20:48:15.500Z,7.20
2019-05-02T20:50:45.276Z,7.00
2019-05-02T20:53:15.032Z,6.70
2019-05-02T20:55:44.896Z,7.10
2019-05-02T20:58:14.750Z,7.37
2019-05-02T21:00:44.586Z,6.87
2019-05-02T21:03:14.864Z,7.70
2019-05-02T21:05:49.011Z,7.23
2019-05-02T21:08:29.635Z,6.60
2019-05-02T21:11:01.768Z,6.60
2019-05-02T21:13:32.758Z,7.37
2019-05-02T21:16:02.927Z,7.33
2019-05-02T21:18:32.929Z,7.13
2019-05-02T21:21:02.780Z,7.03
2019-05-02T21:23:44.192Z,6.87
2019-05-02T21:26:04.321Z,6.77
2019-05-02T21:28:34.076Z,7.07
2019-05-02T21:31:03.979Z,6.83
2019-05-02T21:33:36.553Z,7.43
2019-05-02T21:36:06.902Z,6.43
2019-05-02T21:38:36.834Z,5.80
2019-05-02T21:41:09.661Z,6.20
2019-05-02T21:43:39.550Z,6.67
2019-05-02T21:46:09.501Z,5.53
2019-05-02T21:48:41.831Z,5.80
2019-05-02T21:51:12.893Z,5.93
2019-05-02T21:53:54.929Z,5.60
2019-05-02T21:56:29.634Z,5.47
2019-05-02T21:59:06.899Z,5.47
2019-05-02T22:01:46.861Z,5.17
2019-05-02T22:04:17.056Z,5.63
2019-05-02T22:06:46.991Z,5.67
2019-05-02T22:09:16.854Z,5.30
2019-05-02T22:11:47.830Z,5.23
2019-05-02T22:14:17.583Z,4.93
2019-05-02T22:16:47.455Z,4.97
2019-05-02T22:19:17.285Z,5.10
2019-05-02T22:21:47.152Z,4.90
2019-05-02T22:24:16.939Z,5.13
2019-05-02T22:26:46.659Z,5.20
2019-05-02T22:29:16.555Z,4.70
2019-05-02T22:31:46.407Z,4.93
2019-05-02T22:34:16.178Z,4.70
2019-05-02T22:36:45.958Z,4.67
2019-05-02T22:39:26.448Z,4.70
2019-05-02T22:41:56.372Z,4.57
2019-05-02T22:44:26.161Z,4.70
2019-05-02T22:46:55.974Z,4.43
2019-05-02T22:49:25.829Z,4.63
2019-05-02T22:51:55.578Z,5.10
2019-05-02T22:54:30.446Z,4.90
2019-05-02T22:56:57.031Z,5.33
2019-05-02T22:59:26.785Z,5.20
2019-05-02T23:01:57.716Z,5.20
2019-05-02T23:04:27.573Z,5.10
2019-05-02T23:06:57.408Z,4.93
2019-05-02T23:09:27.116Z,5.27
2019-05-02T23:11:56.946Z,5.70
2019-05-02T23:14:26.727Z,6.23
2019-05-02T23:16:56.425Z,5.77
2019-05-02T23:19:26.284Z,5.70
2019-05-02T23:21:56.065Z,5.97
2019-05-02T23:24:37.045Z,5.53
2019-05-02T23:27:17.139Z,5.63
2019-05-02T23:29:46.958Z,5.63
2019-05-02T23:32:16.788Z,6.07
2019-05-02T23:34:46.563Z,6.47
2019-05-02T23:37:16.348Z,5.63
2019-05-02T23:39:46.249Z,6.30
2019-05-02T23:42:16.151Z,5.97
2019-05-02T23:44:45.909Z,6.23
2019-05-02T23:47:15.697Z,6.20
2019-05-02T23:49:45.404Z,6.27
2019-05-02T23:52:15.291Z,6.50
2019-05-02T23:54:52.105Z,6.07
2019-05-02T23:57:16.580Z,6.23
2019-05-02T23:59:46.397Z,5.73
