createdAt,value
2023-04-06T00:04:08.194Z,100560.19
2023-04-06T00:09:11.185Z,100566.72
2023-04-06T00:14:14.767Z,100562.50
2023-04-06T00:19:18.984Z,100569.16
2023-04-06T00:24:21.969Z,100558.72
2023-04-06T00:29:24.844Z,100552.75
2023-04-06T00:34:29.128Z,100558.31
2023-04-06T00:39:32.060Z,100554.00
2023-04-06T00:44:34.919Z,100565.81
2023-04-06T00:49:39.174Z,100556.88
2023-04-06T00:54:42.155Z,100551.91
2023-04-06T00:59:47.123Z,100553.81
2023-04-06T01:04:51.844Z,100548.72
2023-04-06T01:10:02.078Z,100542.66
2023-04-06T01:15:07.313Z,100549.09
2023-04-06T01:20:13.480Z,100543.81
2023-04-06T01:25:18.241Z,100544.97
2023-04-06T01:30:38.189Z,100532.56
2023-04-06T01:35:48.216Z,100540.00
2023-04-06T01:40:56.331Z,100531.13
2023-04-06T01:46:01.773Z,100525.84
2023-04-06T01:51:09.996Z,100525.09
2023-04-06T01:56:23.148Z,100532.78
2023-04-06T02:01:37.812Z,100521.72
2023-04-06T02:06:40.858Z,100514.81
2023-04-06T02:11:47.539Z,100514.81
2023-04-06T02:16:50.580Z,100509.63
2023-04-06T02:21:53.692Z,100509.75
2023-04-06T02:26:57.967Z,100503.56
2023-04-06T02:32:00.944Z,100508.28
2023-04-06T02:37:05.931Z,100509.22
2023-04-06T02:42:10.704Z,100507.50
2023-04-06T02:47:13.714Z,100504.06
2023-04-06T02:52:20.981Z,100505.97
2023-04-06T02:57:25.418Z,100510.59
2023-04-06T03:02:28.597Z,100505.41
2023-04-06T03:07:40.622Z,100506.34
2023-04-06T03:12:49.969Z,100507.41
2023-04-06T03:18:01.673Z,100513.78
2023-04-06T03:23:21.771Z,100521.03
2023-04-06T03:28:30.511Z,100505.00
2023-04-06T03:33:36.441Z,100511.34
2023-04-06T03:38:41.312Z,100502.44
2023-04-06T03:43:49.681Z,100509.72
2023-04-06T03:48:54.379Z,100515.09
2023-04-06T03:54:00.052Z,100518.84
2023-04-06T03:59:04.317Z,100531.44
2023-04-06T04:04:07.658Z,100526.16
2023-04-06T04:09:10.638Z,100528.06
2023-04-06T04:14:15.333Z,100531.59
2023-04-06T04:19:18.259Z,100529.13
2023-04-06T04:24:21.236Z,100532.78
2023-04-06T04:29:25.775Z,100526.59
2023-04-06T04:34:30.617Z,100531.97
2023-04-06T04:39:34.030Z,100529.38
2023-04-06T04:44:42.306Z,100538.56
2023-04-06T04:49:46.209Z,100550.28
2023-04-06T04:54:54.000Z,100544.03
2023-04-06T05:00:04.158Z,100552.28
2023-04-06T05:05:09.274Z,100547.00
2023-04-06T05:10:12.817Z,100543.44
2023-04-06T05:15:27.811Z,100552.47
2023-04-06T05:20:36.893Z,100550.75
2023-04-06T05:25:40.204Z,100552.66
2023-04-06T05:30:53.033Z,100552.66
2023-04-06T05:35:56.313Z,100558.13
2023-04-06T05:40:59.925Z,100567.91
2023-04-06T05:46:09.137Z,100566.09
2023-04-06T05:51:12.204Z,100561.56
2023-04-06T05:56:21.772Z,100563.34
2023-04-06T06:01:26.210Z,100566.03
2023-04-06T06:06:31.084Z,100563.34
2023-04-06T06:11:52.931Z,100563.22
2023-04-06T06:17:02.026Z,100566.78
2023-04-06T06:22:06.081Z,100565.91
2023-04-06T06:27:13.140Z,100571.28
2023-04-06T06:32:18.057Z,100569.47
2023-04-06T06:37:24.722Z,100571.28
2023-04-06T06:42:28.354Z,100573.88
2023-04-06T06:47:54.406Z,100573.03
2023-04-06T06:52:58.531Z,100579.25
2023-04-06T06:58:01.611Z,100584.53
2023-04-06T07:03:06.372Z,100585.97
2023-04-06T07:08:10.085Z,100579.97
2023-04-06T07:13:13.334Z,100586.03
2023-04-06T07:18:18.198Z,100580.13
2023-04-06T07:23:22.151Z,100592.06
2023-04-06T07:28:25.114Z,100578.84
2023-04-06T07:33:30.908Z,100589.75
2023-04-06T07:38:34.531Z,100584.31
2023-04-06T07:43:37.593Z,100579.75
2023-04-06T07:48:42.618Z,100582.38
2023-04-06T07:53:46.279Z,100581.94
2023-04-06T07:58:49.526Z,100579.94
2023-04-06T08:03:56.588Z,100573.59
2023-04-06T08:08:59.616Z,100581.38
2023-04-06T08:14:02.566Z,100582.31
2023-04-06T08:23:24.254Z,100590.38
2023-04-06T08:28:27.294Z,100580.41
2023-04-06T08:33:30.667Z,100581.28
2023-04-06T08:38:34.920Z,100584.06
2023-04-06T08:43:45.024Z,100584.16
2023-04-06T08:48:50.772Z,100575.16
2023-04-06T08:53:56.695Z,100572.44
2023-04-06T08:59:00.642Z,100572.44
2023-04-06T09:04:08.204Z,100574.19
2023-04-06T09:09:13.682Z,100563.41
2023-04-06T09:14:17.690Z,100570.53
2023-04-06T09:19:20.710Z,100566.13
2023-04-06T09:24:27.157Z,100564.19
2023-04-06T09:29:30.092Z,100556.97
2023-04-06T09:34:33.057Z,100554.13
2023-04-06T09:39:37.332Z,100552.38
2023-04-06T09:44:40.342Z,100550.44
2023-04-06T09:49:43.824Z,100552.00
2023-04-06T09:54:52.131Z,100549.00
2023-04-06T10:00:04.843Z,100549.09
2023-04-06T10:05:12.089Z,100546.31
2023-04-06T10:10:16.894Z,100542.59
2023-04-06T10:15:22.576Z,100536.13
2023-04-06T10:20:33.123Z,100527.03
2023-04-06T10:25:38.702Z,100536.72
2023-04-06T10:30:44.698Z,100531.81
2023-04-06T10:35:48.411Z,100530.09
2023-04-06T10:40:52.827Z,100525.28
2023-04-06T10:45:58.406Z,100514.97
2023-04-06T10:51:01.433Z,100517.88
2023-04-06T10:56:11.169Z,100516.53
2023-04-06T11:01:14.267Z,100499.69
2023-04-06T11:06:21.761Z,100502.59
2023-04-06T11:11:28.422Z,100510.44
2023-04-06T11:16:33.139Z,100499.78
2023-04-06T11:21:38.080Z,100492.22
2023-04-06T11:26:44.733Z,100499.72
2023-04-06T11:31:49.733Z,100487.81
2023-04-06T11:36:57.759Z,100489.25
2023-04-06T11:42:06.136Z,100482.69
2023-04-06T11:47:12.580Z,100480.84
2023-04-06T11:52:20.806Z,100477.88
2023-04-06T11:57:26.514Z,100464.31
2023-04-06T12:02:29.776Z,100462.69
2023-04-06T12:07:32.886Z,100466.34
2023-04-06T12:12:37.285Z,100461.94
2023-04-06T12:17:40.326Z,100453.94
2023-04-06T12:22:43.574Z,100452.03
2023-04-06T12:27:48.134Z,100442.13
2023-04-06T12:32:52.534Z,100448.28
2023-04-06T12:37:55.753Z,100444.72
2023-04-06T12:43:00.194Z,100433.66
2023-04-06T12:48:03.245Z,100431.72
2023-04-06T12:53:06.264Z,100427.00
2023-04-06T12:58:10.598Z,100416.81
2023-04-06T13:03:13.618Z,100406.69
2023-04-06T13:08:17.055Z,100416.44
2023-04-06T13:13:25.918Z,100407.47
2023-04-06T13:18:28.866Z,100407.75
2023-04-06T13:23:31.731Z,100401.84
2023-04-06T13:28:38.812Z,100391.81
2023-04-06T13:33:42.616Z,100397.31
2023-04-06T13:38:46.245Z,100393.75
2023-04-06T13:43:50.734Z,100386.44
2023-04-06T13:48:53.703Z,100386.97
2023-04-06T13:53:56.554Z,100382.75
2023-04-06T13:59:00.758Z,100385.84
2023-04-06T14:04:03.748Z,100370.69
2023-04-06T14:09:06.595Z,100381.34
2023-04-06T14:14:10.719Z,100377.97
2023-04-06T14:19:15.202Z,100364.50
2023-04-06T14:24:18.578Z,100367.31
2023-04-06T14:29:22.751Z,100367.13
2023-04-06T14:34:25.680Z,100364.44
2023-04-06T14:39:28.612Z,100371.03
2023-04-06T14:44:35.179Z,100357.94
2023-04-06T14:49:38.206Z,100356.16
2023-04-06T14:54:41.183Z,100364.13
2023-04-06T14:59:45.375Z,100348.59
2023-04-06T15:04:48.116Z,100347.63
2023-04-06T15:09:51.266Z,100344.00
2023-04-06T15:14:55.543Z,100346.25
2023-04-06T15:19:58.524Z,100342.19
2023-04-06T15:25:01.404Z,100340.66
2023-04-06T15:30:07.085Z,100347.19
2023-04-06T15:35:13.790Z,100345.22
2023-04-06T15:40:16.824Z,100342.31
2023-04-06T15:45:21.280Z,100344.22
2023-04-06T15:50:24.311Z,100333.25
2023-04-06T15:55:27.525Z,100337.59
2023-04-06T16:00:32.292Z,100338.63
2023-04-06T16:05:47.954Z,100343.53
2023-04-06T16:10:56.599Z,100331.66
2023-04-06T16:16:00.915Z,100340.97
2023-04-06T16:21:03.993Z,100342.25
2023-04-06T16:26:12.783Z,100342.25
2023-04-06T16:31:21.958Z,100337.50
2023-04-06T16:36:25.469Z,100348.53
2023-04-06T16:41:28.976Z,100340.69
2023-04-06T16:46:33.797Z,100340.84
2023-04-06T16:51:36.946Z,100344.75
2023-04-06T16:56:39.786Z,100350.75
2023-04-06T17:01:44.164Z,100339.34
2023-04-06T17:06:47.012Z,100350.00
2023-04-06T17:11:49.851Z,100345.72
2023-04-06T17:16:55.103Z,100346.84
2023-04-06T17:21:58.129Z,100355.13
2023-04-06T17:27:01.358Z,100346.25
2023-04-06T17:32:05.893Z,100359.75
2023-04-06T17:37:08.711Z,100356.94
2023-04-06T17:42:11.563Z,100360.47
2023-04-06T17:47:15.955Z,100365.41
2023-04-06T17:52:18.867Z,100361.63
2023-04-06T17:57:22.205Z,100368.25
2023-04-06T18:02:26.526Z,100369.34
2023-04-06T18:07:29.419Z,100378.78
2023-04-06T18:12:32.483Z,100382.75
2023-04-06T18:17:36.968Z,100385.78
2023-04-06T18:22:40.316Z,100390.22
2023-04-06T18:27:43.092Z,100389.47
2023-04-06T18:32:47.595Z,100392.72
2023-04-06T18:37:50.524Z,100398.59
2023-04-06T18:42:53.376Z,100395.28
2023-04-06T18:47:57.966Z,100398.59
2023-04-06T18:53:01.066Z,100399.72
2023-04-06T18:58:03.898Z,100404.00
2023-04-06T19:03:08.335Z,100401.06
2023-04-06T19:08:11.822Z,100404.59
2023-04-06T19:13:14.541Z,100407.22
2023-04-06T19:18:20.117Z,100406.78
2023-04-06T19:23:22.887Z,100404.31
2023-04-06T19:28:25.853Z,100391.28
2023-04-06T19:33:32.313Z,100399.56
2023-04-06T19:38:36.298Z,100399.47
2023-04-06T19:43:39.227Z,100404.00
2023-04-06T19:48:43.537Z,100399.03
2023-04-06T19:53:46.328Z,100402.94
2023-04-06T19:58:49.055Z,100392.13
2023-04-06T20:03:53.331Z,100398.09
2023-04-06T20:08:56.349Z,100405.50
2023-04-06T20:13:59.144Z,100400.97
2023-04-06T20:19:03.397Z,100402.81
2023-04-06T20:24:06.520Z,100401.38
2023-04-06T20:29:09.319Z,100400.72
2023-04-06T20:34:13.984Z,100407.31
2023-04-06T20:39:16.810Z,100399.22
2023-04-06T20:44:21.206Z,100394.50
2023-04-06T20:49:25.608Z,100394.81
2023-04-06T20:54:29.447Z,100396.25
2023-04-06T20:59:32.230Z,100399.69
2023-04-06T21:04:36.888Z,100394.28
2023-04-06T21:09:40.849Z,100395.47
2023-04-06T21:14:43.925Z,100392.38
2023-04-06T21:19:47.998Z,100390.84
2023-04-06T21:24:50.739Z,100394.63
2023-04-06T21:29:53.530Z,100388.50
2023-04-06T21:34:57.657Z,100382.44
2023-04-06T21:40:02.256Z,100387.03
2023-04-06T21:45:05.708Z,100378.88
2023-04-06T21:50:10.684Z,100374.53
2023-04-06T21:55:13.704Z,100375.44
2023-04-06T22:00:18.595Z,100368.19
2023-04-06T22:05:22.985Z,100367.75
2023-04-06T22:10:26.224Z,100373.38
2023-04-06T22:15:29.133Z,100368.44
2023-04-06T22:20:34.134Z,100367.13
2023-04-06T22:25:37.349Z,100374.00
2023-04-06T22:30:40.094Z,100361.94
2023-04-06T22:35:44.365Z,100361.59
2023-04-06T22:40:47.355Z,100366.25
2023-04-06T22:45:50.096Z,100365.50
2023-04-06T22:50:54.253Z,100366.22
2023-04-06T22:55:56.981Z,100356.75
2023-04-06T23:00:59.881Z,100363.72
2023-04-06T23:06:04.134Z,100360.28
2023-04-06T23:11:07.200Z,100358.25
2023-04-06T23:16:10.372Z,100364.09
2023-04-06T23:21:14.814Z,100363.44
2023-04-06T23:26:17.793Z,100359.59
2023-04-06T23:31:20.630Z,100351.69
2023-04-06T23:36:24.822Z,100356.56
2023-04-06T23:41:31.085Z,100349.69
2023-04-06T23:46:33.892Z,100344.78
2023-04-06T23:51:38.050Z,100346.94
2023-04-06T23:56:41.702Z,100345.44
