createdAt,value
2019-02-18T00:02:16.510Z,5.30
2019-02-18T00:04:44.941Z,5.30
2019-02-18T00:07:14.741Z,5.30
2019-02-18T00:09:43.408Z,5.30
2019-02-18T00:12:11.854Z,5.30
2019-02-18T00:14:40.244Z,5.20
2019-02-18T00:17:08.653Z,5.20
2019-02-18T00:19:37.090Z,5.10
2019-02-18T00:22:05.573Z,5.10
2019-02-18T00:24:33.974Z,5.10
2019-02-18T00:27:02.415Z,5.10
2019-02-18T00:29:30.844Z,5.10
2019-02-18T00:31:59.222Z,5.00
2019-02-18T00:34:27.676Z,5.00
2019-02-18T00:36:56.068Z,5.10
2019-02-18T00:39:24.465Z,5.00
2019-02-18T00:41:52.917Z,5.00
2019-02-18T00:44:21.369Z,4.90
2019-02-18T00:46:49.761Z,4.90
2019-02-18T00:49:18.149Z,4.90
2019-02-18T00:51:46.589Z,4.80
2019-02-18T00:54:15.030Z,4.80
2019-02-18T00:56:43.439Z,4.80
2019-02-18T00:59:11.842Z,4.80
2019-02-18T01:01:40.282Z,4.80
2019-02-18T01:04:08.682Z,4.80
2019-02-18T01:06:37.087Z,4.80
2019-02-18T01:09:06.765Z,4.80
2019-02-18T01:11:35.171Z,4.80
2019-02-18T01:14:03.575Z,4.80
2019-02-18T01:16:32.021Z,4.80
2019-02-18T01:19:00.415Z,4.80
2019-02-18T01:21:28.818Z,4.80
2019-02-18T01:23:57.250Z,4.80
2019-02-18T01:26:25.652Z,4.80
2019-02-18T01:28:54.042Z,4.80
2019-02-18T01:31:22.481Z,4.80
2019-02-18T01:33:50.882Z,4.70
2019-02-18T01:36:19.277Z,4.70
2019-02-18T01:38:47.717Z,4.60
2019-02-18T01:41:16.302Z,4.60
2019-02-18T01:43:44.697Z,4.60
2019-02-18T01:46:13.090Z,4.50
2019-02-18T01:48:41.530Z,4.50
2019-02-18T01:51:09.929Z,4.50
2019-02-18T01:53:38.315Z,4.50
2019-02-18T01:56:06.756Z,4.50
2019-02-18T01:58:35.159Z,4.60
2019-02-18T02:01:03.820Z,4.60
2019-02-18T02:03:32.255Z,4.60
2019-02-18T02:06:00.645Z,4.60
2019-02-18T02:08:29.038Z,4.60
2019-02-18T02:10:57.561Z,4.60
2019-02-18T02:13:30.589Z,4.70
2019-02-18T02:15:59.726Z,4.70
2019-02-18T02:18:28.154Z,4.70
2019-02-18T02:20:56.586Z,4.70
2019-02-18T02:23:25.005Z,4.60
2019-02-18T02:25:53.380Z,4.60
2019-02-18T02:28:22.019Z,4.60
2019-02-18T02:30:50.421Z,4.70
2019-02-18T02:33:18.828Z,4.60
2019-02-18T02:35:47.275Z,4.60
2019-02-18T02:38:15.680Z,4.60
2019-02-18T02:40:44.078Z,4.60
2019-02-18T02:43:12.512Z,4.60
2019-02-18T02:45:40.927Z,4.60
2019-02-18T02:48:09.316Z,4.60
2019-02-18T02:50:37.747Z,4.50
2019-02-18T02:53:06.130Z,4.50
2019-02-18T02:55:34.542Z,4.50
2019-02-18T02:58:02.957Z,4.50
2019-02-18T03:00:31.374Z,4.40
2019-02-18T03:02:59.783Z,4.40
2019-02-18T03:05:28.337Z,4.40
2019-02-18T03:07:56.728Z,4.40
2019-02-18T03:10:25.200Z,4.50
2019-02-18T03:12:53.625Z,4.50
2019-02-18T03:15:22.026Z,4.50
2019-02-18T03:17:50.443Z,4.40
2019-02-18T03:20:18.845Z,4.50
2019-02-18T03:22:47.225Z,4.50
2019-02-18T03:25:20.845Z,4.50
2019-02-18T03:27:54.818Z,4.50
2019-02-18T03:30:38.573Z,4.50
2019-02-18T03:33:09.303Z,4.50
2019-02-18T03:35:37.695Z,4.40
2019-02-18T03:38:06.113Z,4.40
2019-02-18T03:40:34.536Z,4.40
2019-02-18T03:43:02.909Z,4.50
2019-02-18T03:45:31.327Z,4.50
2019-02-18T03:47:59.715Z,4.50
2019-02-18T03:50:28.149Z,4.50
2019-02-18T03:52:56.536Z,4.40
2019-02-18T03:55:25.108Z,4.40
2019-02-18T03:57:53.530Z,4.40
2019-02-18T04:00:21.930Z,4.40
2019-02-18T04:02:50.320Z,4.30
2019-02-18T04:05:18.763Z,4.40
2019-02-18T04:07:47.146Z,4.30
2019-02-18T04:10:15.542Z,4.30
2019-02-18T04:12:43.962Z,4.20
2019-02-18T04:15:14.968Z,4.10
2019-02-18T04:17:43.364Z,4.10
2019-02-18T04:20:11.795Z,4.00
2019-02-18T04:22:40.192Z,3.90
2019-02-18T04:25:08.654Z,3.80
2019-02-18T04:27:37.085Z,3.80
2019-02-18T04:30:10.558Z,3.80
2019-02-18T04:32:38.953Z,3.80
2019-02-18T04:35:09.418Z,3.70
2019-02-18T04:37:37.794Z,3.80
2019-02-18T04:40:07.729Z,3.70
2019-02-18T04:42:36.149Z,3.70
2019-02-18T04:45:06.886Z,3.80
2019-02-18T04:47:35.601Z,3.80
2019-02-18T04:50:04.440Z,3.80
2019-02-18T04:52:32.838Z,3.90
2019-02-18T04:55:01.225Z,3.90
2019-02-18T04:57:31.424Z,3.80
2019-02-18T05:00:00.084Z,3.80
2019-02-18T05:02:28.561Z,3.80
2019-02-18T05:04:56.996Z,3.80
2019-02-18T05:07:25.403Z,3.70
2019-02-18T05:09:53.813Z,3.70
2019-02-18T05:12:22.209Z,3.70
2019-02-18T05:14:50.607Z,3.60
2019-02-18T05:17:19.002Z,3.60
2019-02-18T05:19:47.477Z,3.60
2019-02-18T05:22:15.881Z,3.60
2019-02-18T05:24:44.273Z,3.60
2019-02-18T05:27:12.696Z,3.60
2019-02-18T05:29:41.088Z,3.60
2019-02-18T05:32:09.485Z,3.60
2019-02-18T05:34:37.929Z,3.60
2019-02-18T05:37:06.339Z,3.70
2019-02-18T05:39:34.726Z,3.70
2019-02-18T05:42:03.141Z,3.70
2019-02-18T05:44:31.534Z,3.60
2019-02-18T05:46:59.926Z,3.60
2019-02-18T05:49:28.338Z,3.60
2019-02-18T05:51:56.768Z,3.60
2019-02-18T05:54:25.206Z,3.60
2019-02-18T05:56:53.633Z,3.60
2019-02-18T05:59:22.028Z,3.50
2019-02-18T06:01:50.422Z,3.50
2019-02-18T06:04:18.856Z,3.50
2019-02-18T06:06:47.251Z,3.50
2019-02-18T06:09:15.646Z,3.50
2019-02-18T06:11:44.069Z,3.50
2019-02-18T06:14:12.483Z,3.50
2019-02-18T06:16:40.966Z,3.50
2019-02-18T06:19:09.431Z,3.50
2019-02-18T06:21:37.828Z,3.60
2019-02-18T06:24:06.270Z,3.60
2019-02-18T06:26:34.664Z,3.60
2019-02-18T06:29:03.057Z,3.60
2019-02-18T06:31:31.479Z,3.50
2019-02-18T06:33:59.899Z,3.50
2019-02-18T06:36:28.282Z,3.50
2019-02-18T06:38:57.795Z,3.50
2019-02-18T06:41:26.301Z,3.40
2019-02-18T06:43:54.712Z,3.30
2019-02-18T06:46:30.499Z,3.30
2019-02-18T06:49:00.524Z,3.20
2019-02-18T06:51:28.924Z,3.20
2019-02-18T06:53:57.353Z,3.20
2019-02-18T06:56:27.414Z,3.10
2019-02-18T06:58:57.496Z,3.10
2019-02-18T07:01:27.549Z,3.20
2019-02-18T07:03:57.596Z,3.20
2019-02-18T07:06:36.292Z,3.20
2019-02-18T07:09:24.037Z,3.20
2019-02-18T07:11:54.320Z,3.20
2019-02-18T07:14:22.725Z,3.20
2019-02-18T07:16:51.127Z,3.30
2019-02-18T07:19:19.542Z,3.40
2019-02-18T07:21:47.928Z,3.40
2019-02-18T07:24:16.334Z,3.40
2019-02-18T07:26:44.905Z,3.50
2019-02-18T07:29:13.298Z,3.50
2019-02-18T07:31:41.693Z,3.50
2019-02-18T07:34:10.117Z,3.60
2019-02-18T07:36:38.509Z,3.60
2019-02-18T07:39:07.543Z,3.70
2019-02-18T07:41:36.292Z,3.70
2019-02-18T07:44:04.688Z,3.80
2019-02-18T07:46:33.098Z,3.80
2019-02-18T07:49:01.558Z,3.80
2019-02-18T07:51:29.959Z,3.90
2019-02-18T07:53:58.353Z,4.00
2019-02-18T07:56:26.788Z,4.00
2019-02-18T07:58:55.289Z,4.10
2019-02-18T08:01:23.706Z,4.10
2019-02-18T08:03:52.102Z,4.20
2019-02-18T08:06:20.777Z,4.30
2019-02-18T08:08:49.168Z,4.30
2019-02-18T08:11:17.571Z,4.40
2019-02-18T08:13:46.010Z,4.50
2019-02-18T08:16:14.403Z,4.60
2019-02-18T08:18:42.797Z,4.70
2019-02-18T08:21:11.260Z,4.80
2019-02-18T08:23:39.636Z,4.80
2019-02-18T08:26:08.208Z,4.90
2019-02-18T08:28:36.656Z,4.90
2019-02-18T08:31:05.192Z,5.00
2019-02-18T08:33:33.586Z,5.10
2019-02-18T08:36:02.017Z,5.20
2019-02-18T08:38:30.420Z,5.30
2019-02-18T08:40:58.815Z,5.40
2019-02-18T08:43:27.243Z,5.50
2019-02-18T08:45:55.645Z,5.60
2019-02-18T08:48:24.261Z,5.70
2019-02-18T08:50:52.719Z,5.80
2019-02-18T08:53:21.108Z,5.90
2019-02-18T08:55:49.505Z,6.00
2019-02-18T08:58:17.943Z,6.10
2019-02-18T09:00:46.325Z,6.20
2019-02-18T09:03:14.721Z,6.30
2019-02-18T09:05:43.331Z,6.50
2019-02-18T09:08:11.707Z,6.60
2019-02-18T09:10:40.102Z,6.70
2019-02-18T09:13:08.522Z,6.80
2019-02-18T09:15:36.918Z,7.00
2019-02-18T09:18:05.321Z,7.10
2019-02-18T09:20:33.770Z,7.20
2019-02-18T09:23:06.757Z,7.40
2019-02-18T09:25:39.558Z,7.50
2019-02-18T09:28:07.953Z,7.60
2019-02-18T09:30:38.001Z,7.80
2019-02-18T09:33:06.442Z,7.90
2019-02-18T09:35:34.833Z,8.10
2019-02-18T09:38:03.234Z,8.30
2019-02-18T09:40:31.797Z,8.50
2019-02-18T09:43:00.203Z,8.60
2019-02-18T09:45:28.598Z,8.80
2019-02-18T09:47:57.085Z,8.80
2019-02-18T09:50:25.477Z,8.90
2019-02-18T09:52:54.072Z,9.00
2019-02-18T09:55:22.471Z,9.10
2019-02-18T09:57:51.724Z,9.20
2019-02-18T10:00:20.308Z,9.40
2019-02-18T10:02:48.685Z,9.60
2019-02-18T10:05:17.077Z,9.80
2019-02-18T10:07:45.501Z,10.00
2019-02-18T10:10:13.903Z,10.10
2019-02-18T10:12:42.308Z,10.30
2019-02-18T10:15:11.809Z,10.40
2019-02-18T10:17:40.206Z,10.60
2019-02-18T10:20:12.547Z,10.60
2019-02-18T10:22:40.990Z,10.70
2019-02-18T10:25:13.070Z,10.70
2019-02-18T10:27:41.472Z,10.80
2019-02-18T10:30:11.513Z,10.80
2019-02-18T10:32:39.920Z,10.90
2019-02-18T10:35:12.972Z,11.00
2019-02-18T10:37:41.396Z,11.00
2019-02-18T10:40:10.642Z,11.10
2019-02-18T10:42:39.037Z,11.30
2019-02-18T10:45:13.576Z,11.40
2019-02-18T10:47:42.079Z,11.50
2019-02-18T10:50:11.620Z,11.60
2019-02-18T10:52:40.013Z,11.70
2019-02-18T10:55:09.949Z,11.80
2019-02-18T10:57:38.669Z,11.90
2019-02-18T11:00:15.310Z,12.10
2019-02-18T11:02:44.682Z,12.40
2019-02-18T11:05:13.344Z,12.60
2019-02-18T11:07:41.794Z,12.70
2019-02-18T11:10:14.677Z,12.90
2019-02-18T11:12:43.080Z,13.00
2019-02-18T11:15:13.209Z,13.10
2019-02-18T11:17:42.028Z,13.10
2019-02-18T11:20:14.057Z,13.30
2019-02-18T11:22:42.436Z,13.40
2019-02-18T11:25:16.774Z,13.60
2019-02-18T11:27:45.195Z,13.70
2019-02-18T11:30:17.299Z,13.90
2019-02-18T11:32:45.695Z,14.00
2019-02-18T11:35:14.188Z,14.10
2019-02-18T11:37:42.581Z,14.20
2019-02-18T11:40:18.592Z,14.30
2019-02-18T11:42:47.064Z,14.50
2019-02-18T11:45:16.396Z,14.60
2019-02-18T11:47:45.013Z,14.70
2019-02-18T11:50:14.557Z,14.90
2019-02-18T11:52:42.954Z,15.10
2019-02-18T11:55:13.458Z,15.30
2019-02-18T11:57:42.239Z,15.60
2019-02-18T12:02:50.333Z,15.80
2019-02-18T12:05:18.789Z,16.10
2019-02-18T12:08:06.578Z,16.10
2019-02-18T12:10:34.984Z,16.30
2019-02-18T12:13:03.388Z,16.50
2019-02-18T12:15:31.833Z,16.70
2019-02-18T12:18:00.241Z,16.80
2019-02-18T12:20:28.637Z,16.90
2019-02-18T12:22:57.065Z,17.10
2019-02-18T12:25:25.744Z,17.20
2019-02-18T12:27:54.152Z,17.30
2019-02-18T12:30:22.855Z,17.50
2019-02-18T12:32:51.324Z,17.60
2019-02-18T12:35:19.839Z,17.80
2019-02-18T12:37:55.334Z,18.10
2019-02-18T12:40:18.593Z,18.20
2019-02-18T12:42:46.994Z,18.40
2019-02-18T12:45:15.432Z,18.60
2019-02-18T12:47:43.916Z,18.80
2019-02-18T12:50:12.686Z,19.00
2019-02-18T12:52:41.335Z,19.10
2019-02-18T12:55:10.738Z,19.30
2019-02-18T12:57:39.606Z,19.60
2019-02-18T13:00:10.885Z,19.90
2019-02-18T13:02:44.156Z,20.20
2019-02-18T13:05:10.065Z,20.50
2019-02-18T13:07:38.568Z,20.70
2019-02-18T13:10:09.164Z,20.90
2019-02-18T13:12:37.604Z,21.00
2019-02-18T13:15:10.558Z,21.10
2019-02-18T13:17:39.104Z,21.10
2019-02-18T13:20:08.433Z,21.10
2019-02-18T13:22:36.894Z,21.10
2019-02-18T13:25:06.730Z,21.30
2019-02-18T13:27:35.125Z,21.20
2019-02-18T13:30:09.826Z,20.80
2019-02-18T13:32:38.301Z,20.30
2019-02-18T13:35:07.405Z,19.90
2019-02-18T13:37:35.994Z,20.00
2019-02-18T13:40:05.566Z,20.20
2019-02-18T13:42:33.970Z,20.30
2019-02-18T13:45:02.849Z,19.90
2019-02-18T13:47:31.253Z,19.60
2019-02-18T13:49:59.718Z,19.30
2019-02-18T13:52:28.311Z,19.10
2019-02-18T13:54:56.714Z,19.10
2019-02-18T13:57:25.124Z,19.40
2019-02-18T13:59:53.656Z,20.00
2019-02-18T14:02:22.295Z,20.20
2019-02-18T14:04:50.688Z,20.40
2019-02-18T14:07:19.296Z,20.20
2019-02-18T14:09:47.696Z,19.90
2019-02-18T14:12:16.537Z,19.40
2019-02-18T14:14:45.102Z,19.00
2019-02-18T14:17:14.013Z,18.50
2019-02-18T14:19:42.426Z,18.30
2019-02-18T14:22:11.440Z,18.10
2019-02-18T14:24:39.832Z,18.00
2019-02-18T14:27:08.234Z,18.20
2019-02-18T14:29:36.680Z,18.70
2019-02-18T14:32:05.619Z,19.40
2019-02-18T14:34:34.012Z,20.50
2019-02-18T14:37:02.449Z,20.80
2019-02-18T14:39:30.853Z,21.20
2019-02-18T14:41:59.322Z,21.50
2019-02-18T14:44:27.757Z,21.40
2019-02-18T14:46:56.214Z,20.80
2019-02-18T14:49:24.621Z,20.20
2019-02-18T14:51:53.057Z,19.80
2019-02-18T14:54:22.102Z,19.60
2019-02-18T14:56:50.514Z,19.60
2019-02-18T14:59:18.950Z,19.70
2019-02-18T15:01:47.490Z,19.60
2019-02-18T15:04:16.181Z,19.50
2019-02-18T15:06:44.633Z,19.20
2019-02-18T15:09:13.285Z,19.00
2019-02-18T15:11:42.100Z,18.80
2019-02-18T15:14:10.961Z,18.60
2019-02-18T15:16:39.425Z,18.10
2019-02-18T15:19:08.008Z,17.80
2019-02-18T15:21:36.433Z,17.70
2019-02-18T15:24:04.853Z,17.70
2019-02-18T15:26:33.270Z,17.90
2019-02-18T15:29:01.764Z,17.70
2019-02-18T15:31:30.187Z,17.30
2019-02-18T15:33:58.864Z,17.00
2019-02-18T15:36:27.493Z,16.90
2019-02-18T15:38:55.965Z,16.90
2019-02-18T15:41:24.384Z,16.90
2019-02-18T15:43:52.814Z,17.20
2019-02-18T15:46:21.220Z,17.40
2019-02-18T15:48:49.630Z,17.50
2019-02-18T15:51:18.334Z,17.80
2019-02-18T15:53:46.734Z,17.90
2019-02-18T15:56:15.144Z,18.10
2019-02-18T15:58:43.802Z,18.00
2019-02-18T16:01:12.206Z,18.20
2019-02-18T16:03:40.602Z,18.50
2019-02-18T16:06:09.339Z,18.60
2019-02-18T16:08:37.741Z,18.30
2019-02-18T16:11:06.426Z,17.90
2019-02-18T16:13:35.028Z,17.50
2019-02-18T16:16:03.432Z,17.20
2019-02-18T16:18:31.837Z,16.80
2019-02-18T16:21:00.281Z,16.60
2019-02-18T16:23:29.153Z,16.40
2019-02-18T16:25:57.542Z,16.30
2019-02-18T16:28:25.987Z,16.20
2019-02-18T16:30:54.390Z,16.10
2019-02-18T16:33:22.840Z,15.80
2019-02-18T16:35:51.269Z,15.50
2019-02-18T16:38:19.742Z,15.20
2019-02-18T16:40:48.137Z,14.90
2019-02-18T16:43:16.578Z,14.80
2019-02-18T16:45:44.977Z,14.60
2019-02-18T16:48:13.755Z,14.50
2019-02-18T16:50:42.188Z,14.30
2019-02-18T16:53:10.590Z,14.20
2019-02-18T16:55:38.992Z,14.20
2019-02-18T16:58:07.429Z,14.10
2019-02-18T17:00:36.365Z,14.00
2019-02-18T17:03:04.901Z,13.90
2019-02-18T17:05:33.522Z,13.80
2019-02-18T17:08:01.921Z,13.70
2019-02-18T17:10:32.026Z,13.60
2019-02-18T17:13:07.910Z,13.60
2019-02-18T17:15:30.583Z,13.50
2019-02-18T17:17:58.986Z,13.40
2019-02-18T17:20:27.421Z,13.40
2019-02-18T17:22:55.830Z,13.30
2019-02-18T17:25:24.605Z,13.20
2019-02-18T17:27:53.033Z,13.10
2019-02-18T17:30:21.525Z,13.00
2019-02-18T17:32:49.925Z,12.90
2019-02-18T17:35:18.542Z,12.90
2019-02-18T17:37:46.937Z,12.90
2019-02-18T17:40:15.612Z,12.80
2019-02-18T17:42:44.426Z,12.70
2019-02-18T17:45:15.335Z,12.60
2019-02-18T17:47:43.743Z,12.50
2019-02-18T17:50:15.578Z,12.40
2019-02-18T17:52:43.977Z,12.30
2019-02-18T17:55:15.012Z,12.30
2019-02-18T17:57:44.176Z,12.20
2019-02-18T18:00:15.495Z,12.20
2019-02-18T18:02:43.884Z,12.20
2019-02-18T18:05:12.798Z,12.10
2019-02-18T18:07:41.206Z,12.00
2019-02-18T18:10:12.040Z,12.00
2019-02-18T18:12:40.706Z,12.00
2019-02-18T18:15:14.580Z,11.90
2019-02-18T18:17:43.075Z,11.90
2019-02-18T18:20:13.623Z,11.90
2019-02-18T18:22:42.089Z,11.80
2019-02-18T18:25:12.316Z,11.80
2019-02-18T18:27:40.752Z,11.80
2019-02-18T18:30:15.173Z,11.80
2019-02-18T18:32:45.191Z,11.70
2019-02-18T18:35:14.087Z,11.70
2019-02-18T18:37:42.504Z,11.60
2019-02-18T18:40:16.778Z,11.60
2019-02-18T18:42:45.186Z,11.50
2019-02-18T18:45:15.866Z,11.50
2019-02-18T18:47:44.301Z,11.40
2019-02-18T18:50:14.940Z,11.40
2019-02-18T18:52:43.956Z,11.40
2019-02-18T18:55:12.367Z,11.40
2019-02-18T18:57:40.840Z,11.30
2019-02-18T19:00:13.485Z,11.20
2019-02-18T19:02:41.877Z,11.20
2019-02-18T19:05:10.276Z,11.10
2019-02-18T19:07:39.090Z,11.10
2019-02-18T19:10:09.543Z,11.00
2019-02-18T19:12:37.933Z,10.90
2019-02-18T19:15:10.507Z,10.90
2019-02-18T19:17:38.898Z,10.90
2019-02-18T19:20:09.301Z,10.80
2019-02-18T19:22:38.114Z,10.70
2019-02-18T19:25:09.162Z,10.70
2019-02-18T19:27:37.552Z,10.70
2019-02-18T19:30:14.889Z,10.60
2019-02-18T19:32:43.285Z,10.60
2019-02-18T19:35:11.684Z,10.50
2019-02-18T19:37:40.274Z,10.40
2019-02-18T19:40:13.519Z,10.40
2019-02-18T19:42:42.003Z,10.30
2019-02-18T19:45:13.650Z,10.30
2019-02-18T19:47:42.343Z,10.30
2019-02-18T19:50:10.773Z,10.20
2019-02-18T19:52:39.169Z,10.20
2019-02-18T19:55:09.644Z,10.10
2019-02-18T19:57:38.077Z,10.00
2019-02-18T20:00:10.485Z,10.00
2019-02-18T20:02:38.894Z,10.00
2019-02-18T20:05:09.314Z,9.90
2019-02-18T20:07:37.706Z,9.90
2019-02-18T20:10:10.891Z,9.80
2019-02-18T20:12:39.600Z,9.70
2019-02-18T20:15:13.431Z,9.70
2019-02-18T20:17:41.827Z,9.60
2019-02-18T20:20:14.844Z,9.60
2019-02-18T20:22:43.617Z,9.60
2019-02-18T20:25:12.258Z,9.60
2019-02-18T20:27:40.750Z,9.70
2019-02-18T20:30:17.159Z,9.70
2019-02-18T20:32:45.545Z,9.70
2019-02-18T20:35:14.037Z,9.70
2019-02-18T20:37:42.437Z,9.70
2019-02-18T20:40:11.919Z,9.70
2019-02-18T20:42:40.688Z,9.70
2019-02-18T20:45:11.202Z,9.80
2019-02-18T20:47:39.645Z,9.80
2019-02-18T20:50:10.758Z,9.80
2019-02-18T20:52:39.159Z,9.80
2019-02-18T20:55:10.301Z,9.80
2019-02-18T20:57:38.697Z,9.70
2019-02-18T21:00:12.443Z,9.70
2019-02-18T21:02:40.969Z,9.70
2019-02-18T21:05:09.538Z,9.60
2019-02-18T21:07:37.934Z,9.60
2019-02-18T21:10:18.793Z,9.60
2019-02-18T21:12:47.257Z,9.60
2019-02-18T21:15:15.636Z,9.60
2019-02-18T21:17:44.124Z,9.50
2019-02-18T21:20:13.751Z,9.50
2019-02-18T21:22:42.188Z,9.40
2019-02-18T21:25:11.256Z,9.40
2019-02-18T21:27:39.643Z,9.50
2019-02-18T21:30:11.187Z,9.50
2019-02-18T21:32:40.079Z,9.50
2019-02-18T21:35:09.004Z,9.50
2019-02-18T21:37:37.477Z,9.60
2019-02-18T21:40:10.633Z,9.60
2019-02-18T21:42:39.092Z,9.70
2019-02-18T21:45:16.654Z,9.70
2019-02-18T21:47:45.050Z,9.80
2019-02-18T21:50:13.626Z,9.70
2019-02-18T21:52:42.135Z,9.70
2019-02-18T21:55:12.967Z,9.70
2019-02-18T21:57:41.358Z,9.70
2019-02-18T22:00:17.149Z,9.60
2019-02-18T22:02:45.765Z,9.60
2019-02-18T22:05:14.613Z,9.40
2019-02-18T22:07:43.009Z,9.40
2019-02-18T22:10:11.686Z,9.30
2019-02-18T22:12:40.079Z,9.20
2019-02-18T22:15:10.889Z,9.00
2019-02-18T22:17:39.301Z,8.90
2019-02-18T22:20:10.208Z,8.80
2019-02-18T22:22:38.602Z,8.80
2019-02-18T22:25:10.294Z,8.70
2019-02-18T22:27:39.089Z,8.60
2019-02-18T22:30:13.113Z,8.50
2019-02-18T22:32:41.592Z,8.50
2019-02-18T22:35:10.013Z,8.40
2019-02-18T22:37:38.405Z,8.40
2019-02-18T22:40:10.158Z,8.40
2019-02-18T22:42:38.844Z,8.40
2019-02-18T22:45:09.231Z,8.30
2019-02-18T22:47:37.621Z,8.30
2019-02-18T22:50:07.382Z,8.20
2019-02-18T22:52:36.049Z,8.20
2019-02-18T22:55:05.741Z,8.20
2019-02-18T22:57:34.126Z,8.10
2019-02-18T23:00:02.521Z,8.10
2019-02-18T23:02:30.953Z,8.00
2019-02-18T23:04:59.341Z,8.00
2019-02-18T23:07:27.732Z,8.00
2019-02-18T23:09:56.155Z,8.00
2019-02-18T23:12:24.548Z,7.90
2019-02-18T23:14:52.956Z,7.90
2019-02-18T23:17:21.374Z,7.90
2019-02-18T23:19:49.768Z,7.90
2019-02-18T23:22:18.193Z,7.90
2019-02-18T23:24:46.602Z,7.90
2019-02-18T23:27:15.055Z,7.90
2019-02-18T23:29:43.456Z,7.80
2019-02-18T23:32:11.853Z,7.80
2019-02-18T23:34:40.278Z,7.70
2019-02-18T23:37:08.677Z,7.70
2019-02-18T23:39:37.067Z,7.70
2019-02-18T23:42:05.505Z,7.70
2019-02-18T23:44:33.893Z,7.70
2019-02-18T23:47:02.297Z,7.80
2019-02-18T23:49:30.713Z,7.80
2019-02-18T23:51:59.358Z,7.80
2019-02-18T23:54:27.826Z,7.80
2019-02-18T23:56:56.217Z,7.80
2019-02-18T23:59:24.635Z,7.70
