createdAt,value
2018-05-06T00:01:46.720Z,14.80
2018-05-06T00:04:14.967Z,14.90
2018-05-06T00:06:43.960Z,14.80
2018-05-06T00:09:12.978Z,14.80
2018-05-06T00:11:42.481Z,14.70
2018-05-06T00:14:11.487Z,14.80
2018-05-06T00:16:39.751Z,14.80
2018-05-06T00:19:08.001Z,14.70
2018-05-06T00:21:36.250Z,14.50
2018-05-06T00:24:04.500Z,14.60
2018-05-06T00:26:34.104Z,14.50
2018-05-06T00:29:03.122Z,14.40
2018-05-06T00:31:32.174Z,14.60
2018-05-06T00:34:00.407Z,14.50
2018-05-06T00:36:29.456Z,14.50
2018-05-06T00:38:58.616Z,14.50
2018-05-06T00:41:27.704Z,14.50
2018-05-06T00:43:55.960Z,14.30
2018-05-06T00:46:24.290Z,14.10
2018-05-06T00:48:52.530Z,14.30
2018-05-06T00:51:20.758Z,14.30
2018-05-06T00:53:49.395Z,14.00
2018-05-06T00:56:17.647Z,13.70
2018-05-06T00:58:45.910Z,13.80
2018-05-06T01:01:14.128Z,13.70
2018-05-06T01:03:42.375Z,13.70
2018-05-06T01:06:11.201Z,13.60
2018-05-06T01:08:39.441Z,13.40
2018-05-06T01:11:07.684Z,13.50
2018-05-06T01:13:37.435Z,13.80
2018-05-06T01:16:05.660Z,13.80
2018-05-06T01:18:33.920Z,13.90
2018-05-06T01:21:02.160Z,13.60
2018-05-06T01:23:30.693Z,13.90
2018-05-06T01:25:58.943Z,13.80
2018-05-06T01:28:27.222Z,13.80
2018-05-06T01:30:55.461Z,13.70
2018-05-06T01:33:23.739Z,13.80
2018-05-06T01:35:51.996Z,13.50
2018-05-06T01:38:20.257Z,13.30
2018-05-06T01:40:48.537Z,13.60
2018-05-06T01:43:16.821Z,13.50
2018-05-06T01:45:45.101Z,13.40
2018-05-06T01:48:13.339Z,13.50
2018-05-06T01:50:42.487Z,13.30
2018-05-06T01:53:10.726Z,13.30
2018-05-06T01:55:39.751Z,13.00
2018-05-06T01:58:07.991Z,13.00
2018-05-06T02:00:36.244Z,13.20
2018-05-06T02:03:04.480Z,13.10
2018-05-06T02:05:33.327Z,13.00
2018-05-06T02:08:01.552Z,13.10
2018-05-06T02:10:29.882Z,13.10
2018-05-06T02:12:58.114Z,13.10
2018-05-06T02:15:26.360Z,13.20
2018-05-06T02:17:54.587Z,13.00
2018-05-06T02:20:23.056Z,13.10
2018-05-06T02:22:52.063Z,12.90
2018-05-06T02:25:21.064Z,12.80
2018-05-06T02:27:49.299Z,12.80
2018-05-06T02:30:17.626Z,12.60
2018-05-06T02:32:45.818Z,12.70
2018-05-06T02:35:14.044Z,12.80
2018-05-06T02:37:42.310Z,13.00
2018-05-06T02:40:10.570Z,13.10
2018-05-06T02:42:39.043Z,12.80
2018-05-06T02:45:07.304Z,12.90
2018-05-06T02:47:36.391Z,12.80
2018-05-06T02:50:05.422Z,12.50
2018-05-06T02:52:33.715Z,12.50
2018-05-06T02:55:01.968Z,12.40
2018-05-06T02:57:30.987Z,12.60
2018-05-06T02:59:59.308Z,12.60
2018-05-06T03:02:27.575Z,12.20
2018-05-06T03:04:55.800Z,12.10
2018-05-06T03:07:24.896Z,12.10
2018-05-06T03:09:53.892Z,12.20
2018-05-06T03:12:22.921Z,12.40
2018-05-06T03:14:51.188Z,12.40
2018-05-06T03:17:21.183Z,12.60
2018-05-06T03:19:49.418Z,12.60
2018-05-06T03:22:17.677Z,12.30
2018-05-06T03:24:46.500Z,12.50
2018-05-06T03:27:14.753Z,12.60
2018-05-06T03:29:43.958Z,12.40
2018-05-06T03:32:12.223Z,12.30
2018-05-06T03:34:41.226Z,11.80
2018-05-06T03:37:10.248Z,11.60
2018-05-06T03:39:38.479Z,11.70
2018-05-06T03:42:06.745Z,11.90
2018-05-06T03:44:35.561Z,11.90
2018-05-06T03:47:03.831Z,11.50
2018-05-06T03:49:32.068Z,11.40
2018-05-06T03:52:00.324Z,11.40
2018-05-06T03:54:28.601Z,11.30
2018-05-06T03:57:09.395Z,11.10
2018-05-06T03:59:49.428Z,11.10
2018-05-06T04:05:21.775Z,10.90
2018-05-06T04:07:50.039Z,11.10
2018-05-06T04:10:18.513Z,11.30
2018-05-06T04:12:46.764Z,11.20
2018-05-06T04:15:15.898Z,11.40
2018-05-06T04:17:44.148Z,11.80
2018-05-06T04:20:12.367Z,11.70
2018-05-06T04:22:41.553Z,11.80
2018-05-06T04:25:09.816Z,11.80
2018-05-06T04:27:38.060Z,11.70
2018-05-06T04:30:07.051Z,11.70
2018-05-06T04:32:35.374Z,11.70
2018-05-06T04:35:04.352Z,12.00
2018-05-06T04:37:33.379Z,12.20
2018-05-06T04:40:01.604Z,12.20
2018-05-06T04:42:29.865Z,12.00
2018-05-06T04:44:58.106Z,12.20
2018-05-06T04:47:26.975Z,12.30
2018-05-06T04:49:55.975Z,12.30
2018-05-06T04:52:25.029Z,12.50
2018-05-06T04:54:53.285Z,12.40
2018-05-06T04:57:22.436Z,12.70
2018-05-06T04:59:50.703Z,12.70
2018-05-06T05:02:18.969Z,12.60
2018-05-06T05:04:47.291Z,12.70
2018-05-06T05:07:15.540Z,12.60
2018-05-06T05:09:43.775Z,12.80
2018-05-06T05:12:12.837Z,12.70
2018-05-06T05:14:41.176Z,12.70
2018-05-06T05:17:09.432Z,13.00
2018-05-06T05:19:38.453Z,13.10
2018-05-06T05:22:06.743Z,13.10
2018-05-06T05:24:34.973Z,12.80
2018-05-06T05:27:03.243Z,12.90
2018-05-06T05:29:31.531Z,13.00
2018-05-06T05:31:59.800Z,13.00
2018-05-06T05:34:28.067Z,13.10
2018-05-06T05:36:56.305Z,13.30
2018-05-06T05:39:25.302Z,13.60
2018-05-06T05:41:54.304Z,13.90
2018-05-06T05:44:22.572Z,13.90
2018-05-06T05:46:52.383Z,14.50
2018-05-06T05:49:21.452Z,14.70
2018-05-06T05:51:50.399Z,14.70
2018-05-06T05:54:18.678Z,15.00
2018-05-06T05:56:47.653Z,15.40
2018-05-06T05:59:15.908Z,15.40
2018-05-06T06:01:44.910Z,15.90
2018-05-06T06:04:13.174Z,15.80
2018-05-06T06:06:41.420Z,16.10
2018-05-06T06:09:09.670Z,16.40
2018-05-06T06:11:37.896Z,16.20
2018-05-06T06:14:06.164Z,16.50
2018-05-06T06:16:35.272Z,16.80
2018-05-06T06:19:03.530Z,17.30
2018-05-06T06:21:32.537Z,17.80
2018-05-06T06:24:01.569Z,17.80
2018-05-06T06:26:29.793Z,17.80
2018-05-06T06:28:58.503Z,17.80
2018-05-06T06:31:27.501Z,18.00
2018-05-06T06:33:56.532Z,18.30
2018-05-06T06:36:25.280Z,18.30
2018-05-06T06:38:54.791Z,18.90
2018-05-06T06:41:23.816Z,19.10
2018-05-06T06:43:52.635Z,19.10
2018-05-06T06:46:20.889Z,19.40
2018-05-06T06:48:49.647Z,19.60
2018-05-06T06:51:17.868Z,19.40
2018-05-06T06:53:46.119Z,19.70
2018-05-06T06:56:15.144Z,20.40
2018-05-06T06:58:43.476Z,20.40
2018-05-06T07:01:11.931Z,20.60
2018-05-06T07:03:40.900Z,20.70
2018-05-06T07:06:09.975Z,21.50
2018-05-06T07:08:38.252Z,21.50
2018-05-06T07:11:06.493Z,21.60
2018-05-06T07:13:35.673Z,22.10
2018-05-06T07:16:04.215Z,22.30
2018-05-06T07:18:32.485Z,22.60
2018-05-06T07:21:00.738Z,22.80
2018-05-06T07:23:29.004Z,23.00
2018-05-06T07:25:57.234Z,23.20
2018-05-06T07:28:25.816Z,23.30
2018-05-06T07:30:54.060Z,23.40
2018-05-06T07:33:23.224Z,23.40
2018-05-06T07:35:51.503Z,23.10
2018-05-06T07:38:19.712Z,23.20
2018-05-06T07:40:47.968Z,23.40
2018-05-06T07:43:16.223Z,23.50
2018-05-06T07:45:44.479Z,23.90
2018-05-06T07:48:12.732Z,24.10
2018-05-06T07:50:40.990Z,24.30
2018-05-06T07:53:09.220Z,24.40
2018-05-06T07:55:38.884Z,24.60
2018-05-06T07:58:07.145Z,24.60
2018-05-06T08:00:35.440Z,24.90
2018-05-06T08:03:03.723Z,25.20
2018-05-06T08:05:31.989Z,25.30
2018-05-06T08:08:00.235Z,25.50
2018-05-06T08:10:28.475Z,25.70
2018-05-06T08:12:57.524Z,25.60
2018-05-06T08:15:25.862Z,25.60
2018-05-06T08:17:54.090Z,25.90
2018-05-06T08:20:22.341Z,25.90
2018-05-06T08:22:51.338Z,26.30
2018-05-06T08:25:20.804Z,26.50
2018-05-06T08:27:49.025Z,26.40
2018-05-06T08:30:17.330Z,26.80
2018-05-06T08:32:45.541Z,26.80
2018-05-06T08:35:13.798Z,27.00
2018-05-06T08:37:42.191Z,27.20
2018-05-06T08:40:10.340Z,27.50
2018-05-06T08:42:38.577Z,27.70
2018-05-06T08:45:06.871Z,27.80
2018-05-06T08:47:35.143Z,28.10
2018-05-06T08:50:03.404Z,28.30
2018-05-06T08:52:32.494Z,28.20
2018-05-06T08:55:01.598Z,28.20
2018-05-06T08:57:29.839Z,28.30
2018-05-06T08:59:58.154Z,28.40
2018-05-06T09:02:26.542Z,28.40
2018-05-06T09:04:54.814Z,28.70
2018-05-06T09:07:23.074Z,28.70
2018-05-06T09:09:51.345Z,29.10
2018-05-06T09:12:19.608Z,29.10
2018-05-06T09:14:47.842Z,29.10
2018-05-06T09:17:16.092Z,29.40
2018-05-06T09:19:45.137Z,29.40
2018-05-06T09:22:14.091Z,29.50
2018-05-06T09:24:42.347Z,29.50
2018-05-06T09:27:11.380Z,30.00
2018-05-06T09:29:39.649Z,30.00
2018-05-06T09:32:07.891Z,29.90
2018-05-06T09:34:36.123Z,29.70
2018-05-06T09:37:05.373Z,29.70
2018-05-06T09:39:34.217Z,29.70
2018-05-06T09:42:02.504Z,30.00
2018-05-06T09:44:30.746Z,30.10
2018-05-06T09:46:59.916Z,30.60
2018-05-06T09:49:28.150Z,30.50
2018-05-06T09:51:57.155Z,30.70
2018-05-06T09:54:25.416Z,30.70
2018-05-06T09:56:54.451Z,30.80
2018-05-06T09:59:22.669Z,30.80
2018-05-06T10:01:50.928Z,30.60
2018-05-06T10:04:19.152Z,30.80
2018-05-06T10:06:48.186Z,31.10
2018-05-06T10:09:16.420Z,31.00
2018-05-06T10:11:45.009Z,31.20
2018-05-06T10:14:13.236Z,31.00
2018-05-06T10:16:41.514Z,31.10
2018-05-06T10:19:09.787Z,31.60
2018-05-06T10:21:38.288Z,31.40
2018-05-06T10:24:06.631Z,31.40
2018-05-06T10:26:34.900Z,31.20
2018-05-06T10:31:40.441Z,31.60
2018-05-06T10:34:08.748Z,32.00
2018-05-06T10:36:37.005Z,32.00
2018-05-06T10:39:05.262Z,31.90
2018-05-06T10:41:33.521Z,32.10
2018-05-06T10:44:02.597Z,31.90
2018-05-06T10:46:30.864Z,31.80
2018-05-06T10:48:59.267Z,31.60
2018-05-06T10:51:28.218Z,32.00
2018-05-06T10:53:56.448Z,32.00
2018-05-06T10:56:24.716Z,32.00
2018-05-06T10:58:52.943Z,32.20
2018-05-06T11:01:21.195Z,32.40
2018-05-06T11:03:50.200Z,32.50
2018-05-06T11:06:19.232Z,32.30
2018-05-06T11:08:47.517Z,32.30
2018-05-06T11:11:16.241Z,32.20
2018-05-06T11:13:45.202Z,32.20
2018-05-06T11:16:13.445Z,32.30
2018-05-06T11:18:42.488Z,31.70
2018-05-06T11:21:10.754Z,31.70
2018-05-06T11:23:39.024Z,32.10
2018-05-06T11:26:08.099Z,32.00
2018-05-06T11:28:37.231Z,32.00
2018-05-06T11:31:06.497Z,31.70
2018-05-06T11:33:34.761Z,31.70
2018-05-06T11:36:03.023Z,31.70
2018-05-06T11:38:31.284Z,31.90
2018-05-06T11:40:59.533Z,32.20
2018-05-06T11:43:28.503Z,32.30
2018-05-06T11:45:57.229Z,32.30
2018-05-06T11:48:26.851Z,32.20
2018-05-06T11:50:55.863Z,32.30
2018-05-06T11:53:24.115Z,32.30
2018-05-06T11:55:53.127Z,32.60
2018-05-06T11:58:21.448Z,32.60
2018-05-06T12:00:49.680Z,32.30
2018-05-06T12:03:18.685Z,32.30
2018-05-06T12:05:47.717Z,31.90
2018-05-06T12:08:16.020Z,31.90
2018-05-06T12:10:44.429Z,32.30
2018-05-06T12:13:12.677Z,32.30
2018-05-06T12:15:40.907Z,31.90
2018-05-06T12:18:09.966Z,32.00
2018-05-06T12:20:38.219Z,32.00
2018-05-06T12:23:06.547Z,31.90
2018-05-06T12:25:35.274Z,32.00
2018-05-06T12:28:03.553Z,31.80
2018-05-06T12:30:31.810Z,31.60
2018-05-06T12:33:00.837Z,31.70
2018-05-06T12:35:29.925Z,31.70
2018-05-06T12:37:58.948Z,31.50
2018-05-06T12:40:27.172Z,31.50
2018-05-06T12:42:55.468Z,31.40
2018-05-06T12:45:24.576Z,31.60
2018-05-06T12:47:53.563Z,31.60
2018-05-06T12:50:21.845Z,31.30
2018-05-06T12:52:50.101Z,31.40
2018-05-06T12:55:19.153Z,31.30
2018-05-06T12:57:47.441Z,31.40
2018-05-06T13:00:16.424Z,31.40
2018-05-06T13:02:45.524Z,31.20
2018-05-06T13:05:14.624Z,31.30
2018-05-06T13:07:43.710Z,31.20
2018-05-06T13:10:11.983Z,31.20
2018-05-06T13:12:40.237Z,31.20
2018-05-06T13:15:08.528Z,30.60
2018-05-06T13:17:38.114Z,30.80
2018-05-06T13:20:06.372Z,30.70
2018-05-06T13:22:34.612Z,30.90
2018-05-06T13:25:02.862Z,30.90
2018-05-06T13:27:31.204Z,30.90
2018-05-06T13:30:01.041Z,31.10
2018-05-06T13:32:29.201Z,31.10
2018-05-06T13:34:58.226Z,31.00
2018-05-06T13:37:27.180Z,31.00
2018-05-06T13:39:55.435Z,30.80
2018-05-06T13:42:24.652Z,30.70
2018-05-06T13:44:52.928Z,30.80
2018-05-06T13:47:21.168Z,30.60
2018-05-06T13:49:49.515Z,30.50
2018-05-06T13:52:18.629Z,30.70
2018-05-06T13:54:47.652Z,30.70
2018-05-06T13:57:15.948Z,30.60
2018-05-06T13:59:44.969Z,30.70
2018-05-06T14:02:13.233Z,30.60
2018-05-06T14:04:41.491Z,30.70
2018-05-06T14:07:09.756Z,30.50
2018-05-06T14:09:38.907Z,30.10
2018-05-06T14:12:07.128Z,30.10
2018-05-06T14:14:36.165Z,30.10
2018-05-06T14:17:04.480Z,30.00
2018-05-06T14:19:33.595Z,29.90
2018-05-06T14:22:01.824Z,29.80
2018-05-06T14:24:30.094Z,29.80
2018-05-06T14:26:58.355Z,29.90
2018-05-06T14:29:28.172Z,30.00
2018-05-06T14:31:57.183Z,30.10
2018-05-06T14:34:25.451Z,30.10
2018-05-06T14:36:54.477Z,29.70
2018-05-06T14:39:22.706Z,29.60
2018-05-06T14:41:51.003Z,29.90
2018-05-06T14:44:20.042Z,29.80
2018-05-06T14:47:00.145Z,29.80
2018-05-06T14:49:28.421Z,29.70
2018-05-06T14:51:56.649Z,29.40
2018-05-06T14:54:25.377Z,29.20
2018-05-06T14:56:53.616Z,29.20
2018-05-06T14:59:21.905Z,29.30
2018-05-06T15:01:50.992Z,29.10
2018-05-06T15:04:19.571Z,29.20
2018-05-06T15:06:48.579Z,29.00
2018-05-06T15:09:16.860Z,29.00
2018-05-06T15:11:45.137Z,28.90
2018-05-06T15:14:34.120Z,28.70
2018-05-06T15:17:02.410Z,28.40
2018-05-06T15:19:30.671Z,28.30
2018-05-06T15:21:58.940Z,28.10
2018-05-06T15:24:27.208Z,28.10
2018-05-06T15:26:56.236Z,27.90
2018-05-06T15:29:24.477Z,27.90
2018-05-06T15:31:52.725Z,27.80
2018-05-06T15:34:20.962Z,27.60
2018-05-06T15:36:49.221Z,27.40
2018-05-06T15:39:18.296Z,27.00
2018-05-06T15:41:46.565Z,26.90
2018-05-06T15:44:14.842Z,26.80
2018-05-06T15:46:43.108Z,26.60
2018-05-06T15:49:11.361Z,26.40
2018-05-06T15:51:40.388Z,26.00
2018-05-06T15:54:08.632Z,25.90
2018-05-06T15:56:38.595Z,25.70
2018-05-06T15:59:06.835Z,25.60
2018-05-06T16:01:35.873Z,25.30
2018-05-06T16:04:12.052Z,25.30
2018-05-06T16:06:40.482Z,25.10
2018-05-06T16:09:08.608Z,25.00
2018-05-06T16:11:36.826Z,25.00
2018-05-06T16:14:05.090Z,24.90
2018-05-06T16:16:33.364Z,24.80
2018-05-06T16:19:01.607Z,24.70
2018-05-06T16:21:29.858Z,24.60
2018-05-06T16:23:58.915Z,24.50
2018-05-06T16:26:27.169Z,24.50
2018-05-06T16:28:55.445Z,24.50
2018-05-06T16:31:23.986Z,24.40
2018-05-06T16:33:52.272Z,24.30
2018-05-06T16:36:20.519Z,24.30
2018-05-06T16:38:48.760Z,24.20
2018-05-06T16:41:17.786Z,24.10
2018-05-06T16:43:46.004Z,24.10
2018-05-06T16:46:14.261Z,24.10
2018-05-06T16:48:42.539Z,24.00
2018-05-06T16:51:10.824Z,24.00
2018-05-06T16:53:39.079Z,23.90
2018-05-06T16:56:07.303Z,23.80
2018-05-06T16:58:35.564Z,23.70
2018-05-06T17:01:03.937Z,23.60
2018-05-06T17:03:32.192Z,23.60
2018-05-06T17:06:00.417Z,23.50
2018-05-06T17:08:28.754Z,23.50
2018-05-06T17:10:57.001Z,23.50
2018-05-06T17:13:25.262Z,23.40
2018-05-06T17:15:53.492Z,23.30
2018-05-06T17:18:22.518Z,23.20
2018-05-06T17:20:50.764Z,23.20
2018-05-06T17:23:19.077Z,23.20
2018-05-06T17:25:48.058Z,23.10
2018-05-06T17:28:17.131Z,23.10
2018-05-06T17:30:45.398Z,23.10
2018-05-06T17:33:13.699Z,23.00
2018-05-06T17:35:41.946Z,23.00
2018-05-06T17:38:10.215Z,22.90
2018-05-06T17:40:38.946Z,22.90
2018-05-06T17:43:07.183Z,22.80
2018-05-06T17:45:35.725Z,22.80
2018-05-06T17:48:04.044Z,22.80
2018-05-06T17:50:32.610Z,22.70
2018-05-06T17:53:01.642Z,22.60
2018-05-06T17:55:29.926Z,22.60
2018-05-06T17:57:58.173Z,22.50
2018-05-06T18:00:27.192Z,22.50
2018-05-06T18:02:55.467Z,22.50
2018-05-06T18:05:23.713Z,22.40
2018-05-06T18:07:51.940Z,22.40
2018-05-06T18:10:20.227Z,22.30
2018-05-06T18:12:49.444Z,22.30
2018-05-06T18:15:17.727Z,22.30
2018-05-06T18:17:45.959Z,22.20
2018-05-06T18:20:14.237Z,22.20
2018-05-06T18:22:43.246Z,22.10
2018-05-06T18:25:12.265Z,22.00
2018-05-06T18:27:40.503Z,22.00
2018-05-06T18:30:09.541Z,21.90
2018-05-06T18:32:37.785Z,21.90
2018-05-06T18:35:06.064Z,21.90
2018-05-06T18:37:34.296Z,21.80
2018-05-06T18:40:02.536Z,21.70
2018-05-06T18:42:31.538Z,21.60
2018-05-06T18:45:00.564Z,21.60
2018-05-06T18:47:29.441Z,21.50
2018-05-06T18:49:57.700Z,21.50
2018-05-06T18:52:26.736Z,21.50
2018-05-06T18:54:55.007Z,21.40
2018-05-06T18:57:23.314Z,21.40
2018-05-06T18:59:51.558Z,21.40
2018-05-06T19:02:20.615Z,21.20
2018-05-06T19:04:48.892Z,21.20
2018-05-06T19:07:17.169Z,21.30
2018-05-06T19:09:45.740Z,21.20
2018-05-06T19:12:14.748Z,21.10
2018-05-06T19:14:43.043Z,21.10
2018-05-06T19:17:11.379Z,21.10
2018-05-06T19:19:39.554Z,21.00
2018-05-06T19:22:07.807Z,20.90
2018-05-06T19:24:36.061Z,20.90
2018-05-06T19:27:04.310Z,20.90
2018-05-06T19:29:32.675Z,20.80
2018-05-06T19:32:00.862Z,20.80
2018-05-06T19:34:29.120Z,20.70
2018-05-06T19:36:58.157Z,20.60
2018-05-06T19:39:26.384Z,20.60
2018-05-06T19:41:54.684Z,20.60
2018-05-06T19:44:22.943Z,20.60
2018-05-06T19:46:51.210Z,20.50
2018-05-06T19:49:19.464Z,20.50
2018-05-06T19:51:47.748Z,20.40
2018-05-06T19:54:16.018Z,20.40
2018-05-06T19:56:44.872Z,20.30
2018-05-06T19:59:13.117Z,20.30
2018-05-06T20:01:41.400Z,20.20
2018-05-06T20:04:09.648Z,20.10
2018-05-06T20:06:37.916Z,20.10
2018-05-06T20:09:06.968Z,20.10
2018-05-06T20:11:35.230Z,20.00
2018-05-06T20:14:03.514Z,20.00
2018-05-06T20:16:32.558Z,19.90
2018-05-06T20:19:01.712Z,19.90
2018-05-06T20:21:30.241Z,19.90
2018-05-06T20:23:58.475Z,19.90
2018-05-06T20:26:26.749Z,19.80
2018-05-06T20:28:55.003Z,19.70
2018-05-06T20:31:24.046Z,19.70
2018-05-06T20:33:53.606Z,19.70
2018-05-06T20:36:21.839Z,19.60
2018-05-06T20:38:50.093Z,19.50
2018-05-06T20:41:18.587Z,19.40
2018-05-06T20:43:46.916Z,19.40
2018-05-06T20:46:15.756Z,19.30
2018-05-06T20:48:44.744Z,19.10
2018-05-06T20:51:14.511Z,19.10
2018-05-06T20:53:43.248Z,19.10
2018-05-06T20:56:12.851Z,19.10
2018-05-06T20:58:41.878Z,18.90
2018-05-06T21:01:10.137Z,18.90
2018-05-06T21:03:38.359Z,18.80
2018-05-06T21:06:06.684Z,18.70
2018-05-06T21:08:34.988Z,18.70
2018-05-06T21:11:03.995Z,18.60
2018-05-06T21:13:33.014Z,18.70
2018-05-06T21:16:01.260Z,18.70
2018-05-06T21:18:30.417Z,18.60
2018-05-06T21:20:58.668Z,18.50
2018-05-06T21:23:26.922Z,18.50
2018-05-06T21:25:56.127Z,18.50
2018-05-06T21:28:25.130Z,18.30
2018-05-06T21:30:53.352Z,18.30
2018-05-06T21:33:21.713Z,18.20
2018-05-06T21:35:50.655Z,18.20
2018-05-06T21:38:18.904Z,18.30
2018-05-06T21:40:47.152Z,18.40
2018-05-06T21:43:16.227Z,18.40
2018-05-06T21:45:44.439Z,18.30
2018-05-06T21:48:12.696Z,18.40
2018-05-06T21:50:40.940Z,18.40
2018-05-06T21:53:09.198Z,18.20
2018-05-06T21:55:38.828Z,18.20
2018-05-06T21:58:07.124Z,18.10
2018-05-06T22:00:36.141Z,17.80
2018-05-06T22:03:04.418Z,17.70
2018-05-06T22:05:33.244Z,17.70
2018-05-06T22:08:02.860Z,17.60
2018-05-06T22:10:31.891Z,17.60
2018-05-06T22:13:00.155Z,17.60
2018-05-06T22:15:28.399Z,17.60
2018-05-06T22:17:56.736Z,17.50
2018-05-06T22:20:25.005Z,17.50
2018-05-06T22:22:53.241Z,17.20
2018-05-06T22:25:21.460Z,17.30
2018-05-06T22:27:49.714Z,17.20
2018-05-06T22:30:18.843Z,17.00
2018-05-06T22:32:47.150Z,17.00
2018-05-06T22:35:15.397Z,17.00
2018-05-06T22:37:44.522Z,16.80
2018-05-06T22:40:12.793Z,16.60
2018-05-06T22:42:41.056Z,16.40
2018-05-06T22:45:09.367Z,16.40
2018-05-06T22:47:37.611Z,16.40
2018-05-06T22:50:06.630Z,16.40
2018-05-06T22:52:34.977Z,16.30
2018-05-06T22:55:03.241Z,16.40
2018-05-06T22:57:31.500Z,16.30
2018-05-06T23:00:00.212Z,16.40
2018-05-06T23:02:28.459Z,16.30
2018-05-06T23:04:56.740Z,16.40
2018-05-06T23:07:25.003Z,16.50
2018-05-06T23:09:53.233Z,16.40
2018-05-06T23:12:21.579Z,16.60
2018-05-06T23:14:49.802Z,16.40
2018-05-06T23:17:18.061Z,16.40
2018-05-06T23:19:46.320Z,16.30
2018-05-06T23:22:14.689Z,16.20
2018-05-06T23:24:43.660Z,16.00
2018-05-06T23:27:11.939Z,16.00
2018-05-06T23:29:40.196Z,15.90
2018-05-06T23:32:08.418Z,15.70
2018-05-06T23:34:37.452Z,15.80
2018-05-06T23:37:05.684Z,15.80
2018-05-06T23:39:34.832Z,15.60
2018-05-06T23:42:03.066Z,15.60
2018-05-06T23:44:31.425Z,15.90
2018-05-06T23:47:00.157Z,15.90
2018-05-06T23:49:29.190Z,15.90
2018-05-06T23:51:57.415Z,15.90
2018-05-06T23:54:25.672Z,16.00
2018-05-06T23:56:53.913Z,15.90
2018-05-06T23:59:22.140Z,15.70
