createdAt,value
2023-03-01T00:02:02.546Z,1033.974
2023-03-01T00:07:02.662Z,1033.961
2023-03-01T00:12:02.604Z,1033.932
2023-03-01T00:17:02.708Z,1033.928
2023-03-01T00:22:02.615Z,1033.859
2023-03-01T00:27:02.603Z,1033.878
2023-03-01T00:32:05.755Z,1033.851
2023-03-01T00:37:05.785Z,1033.819
2023-03-01T00:42:02.589Z,1033.776
2023-03-01T00:47:05.242Z,1033.749
2023-03-01T00:52:02.925Z,1033.743
2023-03-01T00:57:02.597Z,1033.718
2023-03-01T01:02:02.846Z,1033.817
2023-03-01T01:07:02.570Z,1033.763
2023-03-01T01:12:02.448Z,1033.776
2023-03-01T01:17:05.312Z,1033.675
2023-03-01T01:22:04.788Z,1033.63
2023-03-01T01:27:02.493Z,1033.535
2023-03-01T01:32:02.609Z,1033.419
2023-03-01T01:37:05.679Z,1033.34
2023-03-01T01:42:02.604Z,1033.366
2023-03-01T01:47:05.542Z,1033.333
2023-03-01T01:52:06.893Z,1033.292
2023-03-01T01:57:05.313Z,1033.284
2023-03-01T02:02:04.369Z,1033.194
2023-03-01T02:07:04.902Z,1033.239
2023-03-01T02:12:04.296Z,1033.248
2023-03-01T02:17:02.910Z,1033.185
2023-03-01T02:22:07.240Z,1033.149
2023-03-01T02:27:03.626Z,1033.046
2023-03-01T02:32:07.117Z,1033.039
2023-03-01T02:37:05.486Z,1033.075
2023-03-01T02:42:02.727Z,1032.977
2023-03-01T02:47:06.805Z,1032.839
2023-03-01T02:52:13.890Z,1032.908
2023-03-01T02:57:02.504Z,1032.908
2023-03-01T03:02:02.675Z,1032.905
2023-03-01T03:07:02.723Z,1032.864
2023-03-01T03:12:02.529Z,1032.792
2023-03-01T03:17:07.374Z,1032.746
2023-03-01T03:22:02.585Z,1032.683
2023-03-01T03:27:02.432Z,1032.627
2023-03-01T03:32:13.430Z,1032.597
2023-03-01T03:37:04.140Z,1032.422
2023-03-01T03:42:02.505Z,1032.4
2023-03-01T03:47:02.535Z,1032.419
2023-03-01T03:52:02.544Z,1032.441
2023-03-01T03:57:02.459Z,1032.418
2023-03-01T04:02:02.534Z,1032.422
2023-03-01T04:07:07.147Z,1032.497
2023-03-01T04:12:02.505Z,1032.412
2023-03-01T04:17:02.516Z,1032.359
2023-03-01T04:22:08.408Z,1032.266
2023-03-01T04:27:02.743Z,1032.221
2023-03-01T04:32:04.051Z,1032.218
2023-03-01T04:37:02.436Z,1032.263
2023-03-01T04:42:04.783Z,1032.221
2023-03-01T04:47:02.336Z,1032.149
2023-03-01T04:52:03.056Z,1032.32
2023-03-01T04:57:02.978Z,1032.313
2023-03-01T05:02:02.739Z,1032.248
2023-03-01T05:07:06.857Z,1032.168
2023-03-01T05:12:05.400Z,1032.111
2023-03-01T05:17:04.648Z,1032.131
2023-03-01T05:22:08.504Z,1032.111
2023-03-01T05:27:02.802Z,1031.96
2023-03-01T05:32:03.831Z,1031.905
2023-03-01T05:37:02.665Z,1031.822
2023-03-01T05:42:03.242Z,1031.794
2023-03-01T05:47:02.424Z,1031.76
2023-03-01T05:52:02.436Z,1031.789
2023-03-01T05:57:02.648Z,1031.764
2023-03-01T06:02:02.674Z,1031.739
2023-03-01T06:07:02.397Z,1031.684
2023-03-01T06:12:02.865Z,1031.637
2023-03-01T06:17:02.523Z,1031.616
2023-03-01T06:22:02.520Z,1031.581
2023-03-01T06:27:03.695Z,1031.529
2023-03-01T06:32:02.474Z,1031.574
2023-03-01T06:37:06.026Z,1031.578
2023-03-01T06:42:02.727Z,1031.696
2023-03-01T06:47:05.416Z,1031.616
2023-03-01T06:52:04.332Z,1031.598
2023-03-01T06:57:04.124Z,1031.652
2023-03-01T07:02:02.552Z,1031.671
2023-03-01T07:07:02.468Z,1031.73
2023-03-01T07:12:02.972Z,1031.694
2023-03-01T07:17:02.412Z,1031.834
2023-03-01T07:22:02.341Z,1031.875
2023-03-01T07:27:02.658Z,1031.918
2023-03-01T07:32:02.459Z,1031.911
2023-03-01T07:37:02.537Z,1031.96
2023-03-01T07:42:02.934Z,1031.94
2023-03-01T07:47:02.574Z,1031.923
2023-03-01T07:52:05.406Z,1031.933
2023-03-01T07:57:02.593Z,1031.86
2023-03-01T08:02:02.473Z,1031.815
2023-03-01T08:07:02.451Z,1031.86
2023-03-01T08:12:05.323Z,1031.871
2023-03-01T08:17:03.626Z,1031.81
2023-03-01T08:22:02.422Z,1031.819
2023-03-01T08:27:03.569Z,1031.788
2023-03-01T08:32:03.457Z,1031.817
2023-03-01T08:37:02.309Z,1031.761
2023-03-01T08:42:09.145Z,1031.742
2023-03-01T08:47:03.045Z,1031.727
2023-03-01T08:52:03.072Z,1031.673
2023-03-01T08:57:04.448Z,1031.606
2023-03-01T09:02:02.550Z,1031.655
2023-03-01T09:07:02.253Z,1031.638
2023-03-01T09:12:02.509Z,1031.561
2023-03-01T09:17:03.722Z,1031.569
2023-03-01T09:22:02.510Z,1031.631
2023-03-01T09:27:05.666Z,1031.548
2023-03-01T09:32:11.465Z,1031.484
2023-03-01T09:37:05.389Z,1031.463
2023-03-01T09:42:05.309Z,1031.48
2023-03-01T09:47:04.901Z,1031.429
2023-03-01T09:52:10.638Z,1031.392
2023-03-01T09:57:09.928Z,1031.321
2023-03-01T10:02:04.542Z,1031.21
2023-03-01T10:07:09.814Z,1031.175
2023-03-01T10:12:03.017Z,1031.177
2023-03-01T10:17:03.630Z,1031.15
2023-03-01T10:22:05.794Z,1031.14
2023-03-01T10:27:06.344Z,1031.162
2023-03-01T10:32:05.413Z,1031.151
2023-03-01T10:37:05.769Z,1030.991
2023-03-01T10:42:06.854Z,1030.835
2023-03-01T10:47:17.730Z,1030.779
2023-03-01T10:52:12.351Z,1030.758
2023-03-01T10:57:06.436Z,1030.686
2023-03-01T11:02:25.548Z,1030.679
2023-03-01T11:07:06.537Z,1030.631
2023-03-01T11:12:04.552Z,1030.641
2023-03-01T11:17:09.811Z,1030.575
2023-03-01T11:22:06.920Z,1030.455
2023-03-01T11:27:04.775Z,1030.384
2023-03-01T11:32:07.256Z,1030.339
2023-03-01T11:37:04.721Z,1030.307
2023-03-01T11:42:18.181Z,1030.264
2023-03-01T11:47:13.453Z,1030.217
2023-03-01T11:52:07.169Z,1030.147
2023-03-01T11:57:05.941Z,1030.014
2023-03-01T12:02:18.341Z,1030.034
2023-03-01T12:07:05.007Z,1030.033
2023-03-01T12:12:11.351Z,1029.977
2023-03-01T12:17:07.068Z,1029.974
2023-03-01T12:22:10.652Z,1029.943
2023-03-01T12:27:11.894Z,1029.902
2023-03-01T12:32:25.828Z,1029.805
2023-03-01T12:37:09.217Z,1029.818
2023-03-01T12:42:07.365Z,1029.765
2023-03-01T12:47:11.048Z,1029.728
2023-03-01T12:52:07.807Z,1029.595
2023-03-01T12:57:04.847Z,1029.437
2023-03-01T13:02:06.824Z,1029.404
2023-03-01T13:07:16.120Z,1029.46
2023-03-01T13:12:04.387Z,1029.426
2023-03-01T13:17:02.431Z,1029.38
2023-03-01T13:22:02.693Z,1029.381
2023-03-01T13:27:13.788Z,1029.287
2023-03-01T13:32:05.575Z,1029.238
2023-03-01T13:37:12.212Z,1029.273
2023-03-01T13:42:02.513Z,1029.144
2023-03-01T13:47:03.625Z,1029.101
2023-03-01T13:52:02.372Z,1029.001
2023-03-01T13:57:04.863Z,1028.887
2023-03-01T14:02:03.109Z,1028.792
2023-03-01T14:07:13.337Z,1028.725
2023-03-01T14:12:17.754Z,1028.675
2023-03-01T14:17:08.482Z,1028.717
2023-03-01T14:22:20.334Z,1028.678
2023-03-01T14:27:06.591Z,1028.602
2023-03-01T14:32:12.681Z,1028.443
2023-03-01T14:37:12.313Z,1028.37
2023-03-01T14:42:14.963Z,1028.361
2023-03-01T14:47:02.965Z,1028.201
2023-03-01T14:52:04.581Z,1028.07
2023-03-01T14:57:04.055Z,1028.114
2023-03-01T15:02:02.853Z,1027.999
2023-03-01T15:07:05.941Z,1027.969
2023-03-01T15:12:02.454Z,1027.982
2023-03-01T15:17:02.217Z,1027.96
2023-03-01T15:22:12.209Z,1027.907
2023-03-01T15:27:07.426Z,1027.949
2023-03-01T15:32:04.601Z,1027.874
2023-03-01T15:37:03.108Z,1027.843
2023-03-01T15:42:05.410Z,1027.789
2023-03-01T15:47:03.653Z,1027.722
2023-03-01T15:52:02.504Z,1027.713
2023-03-01T15:57:02.347Z,1027.718
2023-03-01T16:02:02.267Z,1027.699
2023-03-01T16:07:02.431Z,1027.628
2023-03-01T16:12:02.525Z,1027.652
2023-03-01T16:17:02.334Z,1027.627
2023-03-01T16:22:03.314Z,1027.606
2023-03-01T16:27:02.240Z,1027.584
2023-03-01T16:32:04.667Z,1027.528
2023-03-01T16:37:02.274Z,1027.518
2023-03-01T16:42:07.405Z,1027.525
2023-03-01T16:47:02.315Z,1027.526
2023-03-01T16:52:02.254Z,1027.494
2023-03-01T16:57:02.596Z,1027.429
2023-03-01T17:02:02.371Z,1027.455
2023-03-01T17:07:04.557Z,1027.473
2023-03-01T17:12:02.222Z,1027.571
2023-03-01T17:17:03.262Z,1027.559
2023-03-01T17:22:04.392Z,1027.554
2023-03-01T17:27:02.395Z,1027.566
2023-03-01T17:32:02.410Z,1027.556
2023-03-01T17:37:05.450Z,1027.538
2023-03-01T17:42:02.471Z,1027.61
2023-03-01T17:47:02.232Z,1027.61
2023-03-01T17:52:02.539Z,1027.607
2023-03-01T17:57:02.776Z,1027.525
2023-03-01T18:02:02.585Z,1027.597
2023-03-01T18:07:02.306Z,1027.672
2023-03-01T18:12:02.259Z,1027.671
2023-03-01T18:17:04.163Z,1027.662
2023-03-01T18:22:02.248Z,1027.681
2023-03-01T18:27:04.039Z,1027.764
2023-03-01T18:32:05.149Z,1027.842
2023-03-01T18:37:14.340Z,1027.879
2023-03-01T18:42:03.712Z,1027.876
2023-03-01T18:47:31.377Z,1027.817
2023-03-01T18:52:02.282Z,1027.845
2023-03-01T18:57:02.974Z,1027.86
2023-03-01T19:02:09.026Z,1027.909
2023-03-01T19:07:02.391Z,1027.919
2023-03-01T19:12:03.403Z,1027.916
2023-03-01T19:17:02.197Z,1027.932
2023-03-01T19:22:06.096Z,1027.958
2023-03-01T19:27:04.851Z,1027.955
2023-03-01T19:32:03.516Z,1028.029
2023-03-01T19:37:02.114Z,1027.983
2023-03-01T19:42:05.036Z,1027.981
2023-03-01T19:47:02.290Z,1027.944
2023-03-01T19:52:02.809Z,1027.855
2023-03-01T19:57:02.196Z,1027.835
2023-03-01T20:02:04.496Z,1027.792
2023-03-01T20:07:02.277Z,1027.809
2023-03-01T20:12:02.137Z,1027.823
2023-03-01T20:17:02.279Z,1027.777
2023-03-01T20:22:03.286Z,1027.734
2023-03-01T20:27:02.535Z,1027.71
2023-03-01T20:32:04.949Z,1027.702
2023-03-01T20:37:04.465Z,1027.688
2023-03-01T20:42:02.207Z,1027.732
2023-03-01T20:47:05.562Z,1027.843
2023-03-01T20:52:02.230Z,1027.806
2023-03-01T20:57:02.594Z,1027.854
2023-03-01T21:02:04.900Z,1027.836
2023-03-01T21:07:02.710Z,1027.819
2023-03-01T21:12:03.987Z,1027.87
2023-03-01T21:17:02.389Z,1027.963
2023-03-01T21:22:02.235Z,1028.051
2023-03-01T21:27:06.271Z,1028.127
2023-03-01T21:32:04.528Z,1028.211
2023-03-01T21:37:04.924Z,1028.206
2023-03-01T21:42:03.798Z,1028.25
2023-03-01T21:47:02.745Z,1028.242
2023-03-01T21:52:02.283Z,1028.27
2023-03-01T21:57:02.138Z,1028.188
2023-03-01T22:02:14.647Z,1028.176
2023-03-01T22:07:03.543Z,1028.244
2023-03-01T22:12:10.116Z,1028.306
2023-03-01T22:17:02.362Z,1028.264
2023-03-01T22:22:05.228Z,1028.258
2023-03-01T22:27:02.244Z,1028.175
2023-03-01T22:32:03.069Z,1028.181
2023-03-01T22:37:06.639Z,1028.133
2023-03-01T22:42:03.827Z,1028.173
2023-03-01T22:47:02.221Z,1028.2
2023-03-01T22:52:02.208Z,1028.23
2023-03-01T22:57:02.220Z,1028.255
2023-03-01T23:02:02.589Z,1028.234
2023-03-01T23:07:02.162Z,1028.169
2023-03-01T23:12:07.270Z,1028.191
2023-03-01T23:17:03.763Z,1028.129
2023-03-01T23:22:04.655Z,1028.135
2023-03-01T23:27:03.347Z,1028.197
2023-03-01T23:32:03.144Z,1028.199
2023-03-01T23:37:03.041Z,1028.212
2023-03-01T23:42:03.233Z,1028.088
2023-03-01T23:47:03.216Z,1028.021
2023-03-01T23:52:02.175Z,1027.921
2023-03-01T23:57:02.811Z,1027.906
