createdAt,value
2023-03-26T00:02:01.037Z,7.62
2023-03-26T00:07:03.301Z,7.59
2023-03-26T00:12:05.543Z,7.55
2023-03-26T00:17:08.661Z,7.52
2023-03-26T00:22:13.843Z,7.52
2023-03-26T00:27:15.911Z,7.48
2023-03-26T00:32:17.879Z,7.47
2023-03-26T00:37:20.694Z,7.45
2023-03-26T00:42:22.679Z,7.43
2023-03-26T00:47:27.910Z,7.44
2023-03-26T00:52:30.464Z,7.44
2023-03-26T00:57:35.769Z,7.43
2023-03-26T01:02:38.490Z,7.41
2023-03-26T01:07:40.554Z,7.41
2023-03-26T01:12:42.767Z,7.39
2023-03-26T01:17:44.876Z,7.37
2023-03-26T01:22:52.568Z,7.37
2023-03-26T01:27:56.984Z,7.36
2023-03-26T01:32:59.100Z,7.35
2023-03-26T01:38:11.933Z,7.35
2023-03-26T01:43:36.964Z,7.34
2023-03-26T01:48:44.498Z,7.32
2023-03-26T01:53:48.492Z,7.31
2023-03-26T01:58:59.334Z,7.31
2023-03-26T02:04:19.458Z,7.30
2023-03-26T02:09:29.403Z,7.29
2023-03-26T02:14:31.788Z,7.27
2023-03-26T02:19:33.574Z,7.25
2023-03-26T02:24:35.883Z,7.25
2023-03-26T02:29:40.141Z,7.24
2023-03-26T02:34:43.043Z,7.23
2023-03-26T02:39:45.539Z,7.21
2023-03-26T02:44:47.597Z,7.19
2023-03-26T02:49:49.639Z,7.19
2023-03-26T02:54:51.912Z,7.18
2023-03-26T02:59:54.021Z,7.16
2023-03-26T03:05:01.758Z,7.14
2023-03-26T03:10:08.844Z,7.15
2023-03-26T03:15:12.813Z,7.10
2023-03-26T03:20:15.813Z,7.11
2023-03-26T03:25:17.856Z,7.10
2023-03-26T03:30:19.935Z,7.07
2023-03-26T03:35:22.103Z,7.08
2023-03-26T03:40:24.119Z,7.06
2023-03-26T03:45:26.172Z,7.04
2023-03-26T03:50:28.623Z,7.04
2023-03-26T03:55:30.499Z,7.05
2023-03-26T04:00:32.644Z,7.03
2023-03-26T04:05:34.631Z,7.02
2023-03-26T04:10:36.629Z,7.00
2023-03-26T04:15:39.556Z,6.99
2023-03-26T04:20:46.828Z,6.96
2023-03-26T04:25:53.977Z,6.92
2023-03-26T04:31:01.044Z,6.88
2023-03-26T04:36:03.553Z,6.87
2023-03-26T04:41:08.086Z,6.82
2023-03-26T04:46:10.843Z,6.84
2023-03-26T04:51:18.370Z,6.83
2023-03-26T04:56:43.628Z,6.81
2023-03-26T05:01:48.693Z,6.80
2023-03-26T05:06:50.852Z,6.78
2023-03-26T05:11:52.968Z,6.78
2023-03-26T05:16:55.175Z,6.75
2023-03-26T05:21:57.249Z,6.77
2023-03-26T05:26:59.180Z,6.77
2023-03-26T05:32:01.373Z,6.75
2023-03-26T05:37:04.756Z,6.72
2023-03-26T05:42:08.052Z,6.81
2023-03-26T05:47:10.037Z,6.83
2023-03-26T05:52:15.404Z,6.86
2023-03-26T05:57:18.882Z,6.87
2023-03-26T06:02:21.026Z,6.90
2023-03-26T06:07:23.508Z,6.92
2023-03-26T06:12:25.632Z,6.95
2023-03-26T06:17:27.700Z,6.95
2023-03-26T06:22:29.666Z,6.97
2023-03-26T06:27:31.697Z,6.99
2023-03-26T06:32:33.739Z,7.01
2023-03-26T06:37:35.866Z,7.02
2023-03-26T06:43:09.995Z,7.03
2023-03-26T06:48:00.624Z,7.02
2023-03-26T06:53:02.726Z,7.07
2023-03-26T06:58:04.803Z,7.11
2023-03-26T07:03:12.586Z,7.13
2023-03-26T07:08:16.898Z,7.17
2023-03-26T07:13:20.631Z,7.20
2023-03-26T07:18:26.587Z,7.23
2023-03-26T07:23:30.273Z,7.28
2023-03-26T07:28:40.861Z,7.31
2023-03-26T07:34:03.264Z,7.37
2023-03-26T07:39:32.851Z,7.40
2023-03-26T07:45:13.770Z,7.42
2023-03-26T07:50:21.659Z,7.41
2023-03-26T07:55:24.935Z,7.45
2023-03-26T08:00:29.884Z,7.47
2023-03-26T08:05:37.412Z,7.48
2023-03-26T08:10:58.020Z,7.52
2023-03-26T08:16:24.186Z,7.55
2023-03-26T08:21:48.804Z,8.50
2023-03-26T08:27:09.063Z,8.33
2023-03-26T08:32:16.961Z,8.39
2023-03-26T08:37:19.081Z,8.47
2023-03-26T08:42:39.660Z,8.58
2023-03-26T08:48:21.557Z,8.71
2023-03-26T08:53:40.674Z,8.78
2023-03-26T08:59:12.554Z,8.85
2023-03-26T09:04:25.668Z,8.92
2023-03-26T09:09:49.590Z,9.04
2023-03-26T09:15:17.714Z,9.12
2023-03-26T09:20:51.097Z,9.25
2023-03-26T09:26:19.063Z,9.32
2023-03-26T09:31:42.612Z,9.40
2023-03-26T09:36:57.581Z,9.43
2023-03-26T09:42:44.317Z,9.47
2023-03-26T09:48:19.206Z,9.52
2023-03-26T09:53:38.874Z,9.58
2023-03-26T09:59:10.115Z,9.62
2023-03-26T10:04:47.606Z,9.67
2023-03-26T10:10:46.084Z,9.68
2023-03-26T10:16:11.367Z,9.73
2023-03-26T10:21:47.906Z,9.79
2023-03-26T10:27:12.363Z,9.91
2023-03-26T10:32:36.052Z,10.15
2023-03-26T10:38:07.907Z,10.27
2023-03-26T10:43:37.993Z,10.59
2023-03-26T10:49:03.290Z,10.60
2023-03-26T10:54:27.638Z,10.64
2023-03-26T10:59:30.959Z,10.69
2023-03-26T11:05:04.132Z,10.71
2023-03-26T11:10:36.561Z,10.77
2023-03-26T11:15:41.814Z,10.82
2023-03-26T11:21:18.854Z,10.88
2023-03-26T11:26:56.079Z,11.04
2023-03-26T11:32:04.858Z,11.33
2023-03-26T11:37:16.361Z,11.38
2023-03-26T11:42:24.596Z,11.46
2023-03-26T11:47:39.337Z,11.57
2023-03-26T11:52:48.564Z,11.82
2023-03-26T11:57:57.696Z,12.13
2023-03-26T12:03:01.275Z,12.39
2023-03-26T12:14:09.120Z,12.82
2023-03-26T12:19:22.562Z,12.92
2023-03-26T12:25:11.170Z,12.98
2023-03-26T12:30:27.835Z,13.03
2023-03-26T12:35:35.397Z,12.98
2023-03-26T12:40:39.781Z,12.92
2023-03-26T12:45:44.837Z,12.85
2023-03-26T12:51:16.014Z,12.78
2023-03-26T12:56:24.459Z,12.71
2023-03-26T13:01:52.284Z,12.60
2023-03-26T13:07:08.236Z,12.55
2023-03-26T13:12:38.822Z,12.66
2023-03-26T13:17:50.277Z,12.84
2023-03-26T13:23:17.565Z,12.87
2023-03-26T13:29:04.205Z,12.92
2023-03-26T13:34:36.639Z,12.96
2023-03-26T13:40:12.570Z,13.08
2023-03-26T13:45:36.606Z,13.09
2023-03-26T13:50:43.359Z,13.06
2023-03-26T13:55:54.712Z,12.97
2023-03-26T14:01:18.705Z,12.91
2023-03-26T14:06:42.578Z,12.71
2023-03-26T14:11:58.347Z,12.60
2023-03-26T14:17:10.865Z,12.48
2023-03-26T14:22:38.539Z,12.27
2023-03-26T14:28:04.811Z,12.24
2023-03-26T14:33:55.202Z,12.20
2023-03-26T14:39:19.794Z,12.22
2023-03-26T14:44:47.727Z,12.23
2023-03-26T14:50:27.179Z,12.18
2023-03-26T14:56:02.527Z,12.05
2023-03-26T15:01:30.878Z,11.94
2023-03-26T15:07:07.685Z,11.87
2023-03-26T15:12:19.224Z,11.82
2023-03-26T15:18:02.648Z,11.73
2023-03-26T15:23:37.763Z,11.67
2023-03-26T15:28:59.381Z,11.57
2023-03-26T15:34:07.808Z,11.47
2023-03-26T15:39:34.586Z,11.39
2023-03-26T15:44:53.052Z,11.33
2023-03-26T15:50:30.858Z,11.25
2023-03-26T15:56:05.327Z,11.16
2023-03-26T16:01:48.553Z,11.07
2023-03-26T16:07:24.847Z,10.98
2023-03-26T16:12:46.762Z,10.88
2023-03-26T16:18:12.107Z,10.78
2023-03-26T16:23:30.359Z,10.72
2023-03-26T16:28:55.671Z,10.60
2023-03-26T16:34:20.533Z,10.48
2023-03-26T16:39:50.280Z,10.37
2023-03-26T16:45:45.650Z,10.27
2023-03-26T16:51:26.416Z,10.17
2023-03-26T17:03:46.408Z,10.02
2023-03-26T17:09:25.636Z,9.94
2023-03-26T17:15:27.742Z,9.88
2023-03-26T17:20:45.405Z,9.80
2023-03-26T17:26:04.450Z,9.75
2023-03-26T17:31:40.209Z,9.65
2023-03-26T17:36:44.943Z,9.57
2023-03-26T17:42:21.429Z,9.37
2023-03-26T17:47:41.632Z,9.35
2023-03-26T17:53:06.682Z,9.33
2023-03-26T17:58:25.317Z,9.23
2023-03-26T18:04:02.360Z,9.14
2023-03-26T18:09:37.125Z,9.02
2023-03-26T18:15:26.932Z,8.88
2023-03-26T18:20:30.499Z,8.75
2023-03-26T18:25:34.868Z,8.63
2023-03-26T18:30:47.846Z,8.50
2023-03-26T18:35:58.408Z,8.38
2023-03-26T18:41:02.073Z,8.28
2023-03-26T18:46:06.679Z,8.19
2023-03-26T18:51:15.386Z,8.08
2023-03-26T18:56:32.065Z,7.97
2023-03-26T19:01:41.633Z,7.86
2023-03-26T19:06:50.395Z,7.79
2023-03-26T19:17:32.501Z,7.53
2023-03-26T19:22:34.870Z,7.45
2023-03-26T19:27:38.666Z,7.38
2023-03-26T19:32:40.776Z,7.28
2023-03-26T19:37:51.538Z,7.21
2023-03-26T19:42:53.660Z,7.12
2023-03-26T19:48:07.720Z,7.04
2023-03-26T19:53:19.597Z,6.94
2023-03-26T19:58:22.019Z,6.86
2023-03-26T20:03:28.945Z,6.76
2023-03-26T20:08:30.902Z,6.66
2023-03-26T20:13:33.508Z,6.57
2023-03-26T20:18:35.435Z,6.49
2023-03-26T20:23:37.668Z,6.40
2023-03-26T20:28:47.520Z,6.32
2023-03-26T20:33:52.236Z,6.25
2023-03-26T20:38:54.563Z,6.18
2023-03-26T20:43:57.123Z,6.10
2023-03-26T20:48:59.988Z,6.04
2023-03-26T20:54:02.181Z,5.98
2023-03-26T20:59:11.008Z,5.91
2023-03-26T21:04:14.270Z,5.85
2023-03-26T21:09:23.785Z,5.76
2023-03-26T21:14:27.656Z,5.70
2023-03-26T21:19:30.362Z,5.63
2023-03-26T21:24:51.051Z,5.54
2023-03-26T21:29:55.294Z,5.47
2023-03-26T21:34:59.466Z,5.41
2023-03-26T21:40:12.180Z,5.33
2023-03-26T21:45:15.157Z,5.26
2023-03-26T21:50:21.110Z,5.19
2023-03-26T21:55:24.614Z,5.12
2023-03-26T22:00:42.856Z,5.05
2023-03-26T22:06:00.376Z,4.98
2023-03-26T22:11:02.393Z,4.92
2023-03-26T22:16:08.989Z,4.84
2023-03-26T22:21:10.934Z,4.77
2023-03-26T22:26:12.875Z,4.70
2023-03-26T22:31:15.216Z,4.62
2023-03-26T22:36:23.064Z,4.56
2023-03-26T22:41:25.924Z,4.48
2023-03-26T22:46:27.977Z,4.40
2023-03-26T22:51:30.465Z,4.34
2023-03-26T22:56:32.700Z,4.26
2023-03-26T23:01:34.932Z,4.21
2023-03-26T23:06:37.024Z,4.13
2023-03-26T23:11:39.783Z,4.07
2023-03-26T23:16:42.533Z,4.02
2023-03-26T23:21:44.405Z,3.95
2023-03-26T23:31:53.081Z,3.82
2023-03-26T23:36:54.991Z,3.76
2023-03-26T23:41:56.848Z,3.70
2023-03-26T23:47:00.712Z,3.65
2023-03-26T23:52:02.627Z,3.59
2023-03-26T23:57:04.903Z,3.54
