createdAt,value
2023-01-08T00:02:12.113Z,60.10
2023-01-08T00:04:39.697Z,59.90
2023-01-08T00:07:07.024Z,60.00
2023-01-08T00:09:34.374Z,59.90
2023-01-08T00:12:02.037Z,60.00
2023-01-08T00:14:31.517Z,60.00
2023-01-08T00:16:58.946Z,60.00
2023-01-08T00:19:26.363Z,60.00
2023-01-08T00:21:53.746Z,60.00
2023-01-08T00:24:21.368Z,60.10
2023-01-08T00:26:48.783Z,60.00
2023-01-08T00:29:16.409Z,60.00
2023-01-08T00:31:43.937Z,60.00
2023-01-08T00:34:11.517Z,59.80
2023-01-08T00:36:38.830Z,59.90
2023-01-08T00:39:06.147Z,60.40
2023-01-08T00:41:33.918Z,59.70
2023-01-08T00:44:01.161Z,59.80
2023-01-08T00:46:28.700Z,59.90
2023-01-08T00:48:56.061Z,59.80
2023-01-08T00:51:23.673Z,59.80
2023-01-08T00:53:51.246Z,59.70
2023-01-08T00:56:18.808Z,60.40
2023-01-08T00:58:46.428Z,59.80
2023-01-08T01:01:15.911Z,59.70
2023-01-08T01:03:43.986Z,59.60
2023-01-08T01:06:13.005Z,59.60
2023-01-08T01:08:41.340Z,59.60
2023-01-08T01:11:11.808Z,59.50
2023-01-08T01:13:39.822Z,59.70
2023-01-08T01:16:09.977Z,59.50
2023-01-08T01:18:37.551Z,59.60
2023-01-08T01:21:29.157Z,59.50
2023-01-08T01:24:00.849Z,59.50
2023-01-08T01:26:28.624Z,59.50
2023-01-08T01:28:58.511Z,59.60
2023-01-08T01:31:29.116Z,59.60
2023-01-08T01:33:57.282Z,59.60
2023-01-08T01:36:26.452Z,59.60
2023-01-08T01:38:56.248Z,59.60
2023-01-08T01:41:46.100Z,59.60
2023-01-08T01:44:45.814Z,59.60
2023-01-08T01:47:38.589Z,59.50
2023-01-08T01:50:34.063Z,59.60
2023-01-08T01:53:11.382Z,59.60
2023-01-08T01:55:44.478Z,59.60
2023-01-08T01:58:27.392Z,60.20
2023-01-08T02:00:57.989Z,59.60
2023-01-08T02:03:32.922Z,59.60
2023-01-08T02:06:17.762Z,59.60
2023-01-08T02:09:01.119Z,59.60
2023-01-08T02:12:10.081Z,59.60
2023-01-08T02:14:58.298Z,59.50
2023-01-08T02:17:53.949Z,59.50
2023-01-08T02:20:38.618Z,59.50
2023-01-08T02:23:19.468Z,59.40
2023-01-08T02:26:10.241Z,59.30
2023-01-08T02:29:09.934Z,59.30
2023-01-08T02:31:41.557Z,59.90
2023-01-08T02:34:10.049Z,59.30
2023-01-08T02:36:52.800Z,59.30
2023-01-08T02:39:38.276Z,59.20
2023-01-08T02:42:31.731Z,59.30
2023-01-08T02:45:09.920Z,59.40
2023-01-08T02:47:44.389Z,59.30
2023-01-08T02:50:41.519Z,59.40
2023-01-08T02:53:21.186Z,59.50
2023-01-08T02:55:58.142Z,59.40
2023-01-08T02:58:29.239Z,59.30
2023-01-08T03:00:57.981Z,59.30
2023-01-08T03:03:29.443Z,59.20
2023-01-08T03:06:05.895Z,59.20
2023-01-08T03:08:38.350Z,59.20
2023-01-08T03:11:11.141Z,59.20
2023-01-08T03:13:57.900Z,59.40
2023-01-08T03:16:48.646Z,59.40
2023-01-08T03:19:43.965Z,59.30
2023-01-08T03:22:15.475Z,59.30
2023-01-08T03:24:46.984Z,59.40
2023-01-08T03:27:22.103Z,59.30
2023-01-08T03:29:53.356Z,59.30
2023-01-08T03:32:24.641Z,59.30
2023-01-08T03:34:55.249Z,59.40
2023-01-08T03:37:35.499Z,59.40
2023-01-08T03:40:21.994Z,59.20
2023-01-08T03:42:50.037Z,59.40
2023-01-08T03:45:17.616Z,59.30
2023-01-08T03:47:46.300Z,59.30
2023-01-08T03:50:21.720Z,59.30
2023-01-08T03:52:49.473Z,59.20
2023-01-08T03:55:17.151Z,59.20
2023-01-08T03:57:44.635Z,59.10
2023-01-08T04:00:13.164Z,59.00
2023-01-08T04:02:42.487Z,58.90
2023-01-08T04:05:11.330Z,58.90
2023-01-08T04:07:39.262Z,58.90
2023-01-08T04:10:07.485Z,58.90
2023-01-08T04:12:35.008Z,58.90
2023-01-08T04:15:02.627Z,58.90
2023-01-08T04:17:30.193Z,58.80
2023-01-08T04:19:57.642Z,58.80
2023-01-08T04:22:24.969Z,58.80
2023-01-08T04:24:52.369Z,58.70
2023-01-08T04:27:19.832Z,58.70
2023-01-08T04:29:47.360Z,58.80
2023-01-08T04:32:15.036Z,58.80
2023-01-08T04:34:42.595Z,58.80
2023-01-08T04:37:10.162Z,58.70
2023-01-08T04:39:37.627Z,58.70
2023-01-08T04:42:05.334Z,58.70
2023-01-08T04:44:33.196Z,58.60
2023-01-08T04:47:00.750Z,58.60
2023-01-08T04:49:28.150Z,58.60
2023-01-08T04:51:55.540Z,58.50
2023-01-08T04:54:22.854Z,58.60
2023-01-08T04:56:53.611Z,58.60
2023-01-08T04:59:21.029Z,58.60
2023-01-08T05:01:48.889Z,58.60
2023-01-08T05:04:16.566Z,58.60
2023-01-08T05:06:44.129Z,58.60
2023-01-08T05:09:12.261Z,58.60
2023-01-08T05:11:40.018Z,58.70
2023-01-08T05:14:07.759Z,58.70
2023-01-08T05:16:35.330Z,58.80
2023-01-08T05:19:02.907Z,58.80
2023-01-08T05:21:30.351Z,58.80
2023-01-08T05:23:57.788Z,58.80
2023-01-08T05:26:25.282Z,58.80
2023-01-08T05:28:53.247Z,58.80
2023-01-08T05:31:20.792Z,58.80
2023-01-08T05:33:48.405Z,58.90
2023-01-08T05:36:15.917Z,58.80
2023-01-08T05:38:43.425Z,58.90
2023-01-08T05:41:11.451Z,58.80
2023-01-08T05:43:39.073Z,58.90
2023-01-08T05:46:06.651Z,58.90
2023-01-08T05:48:35.849Z,58.90
2023-01-08T05:51:04.508Z,59.00
2023-01-08T05:53:33.080Z,58.90
2023-01-08T05:56:09.128Z,59.00
2023-01-08T05:58:37.671Z,59.00
2023-01-08T06:01:11.123Z,59.10
2023-01-08T06:03:39.096Z,59.10
2023-01-08T06:06:08.471Z,59.10
2023-01-08T06:08:36.255Z,59.10
2023-01-08T06:11:07.726Z,59.10
2023-01-08T06:13:38.161Z,59.10
2023-01-08T06:16:06.251Z,59.10
2023-01-08T06:18:34.004Z,59.10
2023-01-08T06:21:04.643Z,59.10
2023-01-08T06:23:35.198Z,59.10
2023-01-08T06:26:04.396Z,59.10
2023-01-08T06:28:32.696Z,59.10
2023-01-08T06:31:01.756Z,59.20
2023-01-08T06:33:30.328Z,59.20
2023-01-08T06:36:04.715Z,59.10
2023-01-08T06:38:34.660Z,59.10
2023-01-08T06:41:08.855Z,59.20
2023-01-08T06:43:37.583Z,59.30
2023-01-08T06:46:09.797Z,59.30
2023-01-08T06:48:37.439Z,59.30
2023-01-08T06:51:05.887Z,59.30
2023-01-08T06:53:33.755Z,59.30
2023-01-08T06:56:03.424Z,59.30
2023-01-08T06:58:30.884Z,59.30
2023-01-08T07:01:01.466Z,59.30
2023-01-08T07:03:29.056Z,59.30
2023-01-08T07:05:57.291Z,59.40
2023-01-08T07:08:25.053Z,59.40
2023-01-08T07:10:52.598Z,59.40
2023-01-08T07:13:21.225Z,59.40
2023-01-08T07:15:48.912Z,59.50
2023-01-08T07:18:16.685Z,59.50
2023-01-08T07:20:44.586Z,59.50
2023-01-08T07:23:14.003Z,59.50
2023-01-08T07:25:41.470Z,59.50
2023-01-08T07:28:13.537Z,59.50
2023-01-08T07:30:41.265Z,59.40
2023-01-08T07:33:09.153Z,59.40
2023-01-08T07:35:38.601Z,59.40
2023-01-08T07:38:06.098Z,59.40
2023-01-08T07:40:34.071Z,59.50
2023-01-08T07:43:04.101Z,59.50
2023-01-08T07:45:32.081Z,59.50
2023-01-08T07:48:00.861Z,59.50
2023-01-08T07:50:29.034Z,59.60
2023-01-08T07:53:01.114Z,59.60
2023-01-08T07:55:30.639Z,59.60
2023-01-08T07:57:58.323Z,59.60
2023-01-08T08:00:26.064Z,59.70
2023-01-08T08:02:53.556Z,59.80
2023-01-08T08:05:21.018Z,59.70
2023-01-08T08:07:48.600Z,59.80
2023-01-08T08:10:16.118Z,59.90
2023-01-08T08:12:45.992Z,59.90
2023-01-08T08:15:13.664Z,59.90
2023-01-08T08:17:47.717Z,59.90
2023-01-08T08:20:16.293Z,59.90
2023-01-08T08:22:44.194Z,60.00
2023-01-08T08:25:12.727Z,60.00
2023-01-08T08:27:40.559Z,60.00
2023-01-08T08:30:09.381Z,60.00
2023-01-08T08:32:37.322Z,60.10
2023-01-08T08:35:05.674Z,60.20
2023-01-08T08:37:33.422Z,60.30
2023-01-08T08:40:00.826Z,60.40
2023-01-08T08:42:28.295Z,60.60
2023-01-08T08:44:55.980Z,60.70
2023-01-08T08:47:25.440Z,60.70
2023-01-08T08:49:53.033Z,60.80
2023-01-08T08:52:20.590Z,60.80
2023-01-08T08:54:48.093Z,60.80
2023-01-08T08:57:15.497Z,60.80
2023-01-08T08:59:43.568Z,60.90
2023-01-08T09:02:12.553Z,60.90
2023-01-08T09:04:40.318Z,61.10
2023-01-08T09:07:08.127Z,61.30
2023-01-08T09:09:35.571Z,61.30
2023-01-08T09:12:03.864Z,61.50
2023-01-08T09:14:31.337Z,61.70
2023-01-08T09:16:58.854Z,61.90
2023-01-08T09:19:26.347Z,62.40
2023-01-08T09:21:53.959Z,62.50
2023-01-08T09:24:21.422Z,63.00
2023-01-08T09:26:49.066Z,63.20
2023-01-08T09:29:16.591Z,63.50
2023-01-08T09:31:44.130Z,63.70
2023-01-08T09:34:11.699Z,63.80
2023-01-08T09:36:39.635Z,63.80
2023-01-08T09:39:07.003Z,63.90
2023-01-08T09:41:41.585Z,64.10
2023-01-08T09:44:16.650Z,63.90
2023-01-08T09:46:46.097Z,64.00
2023-01-08T09:49:23.192Z,64.20
2023-01-08T09:51:50.797Z,64.10
2023-01-08T09:54:18.650Z,64.30
2023-01-08T09:56:46.489Z,64.00
2023-01-08T09:59:18.494Z,64.10
2023-01-08T10:01:47.231Z,63.90
2023-01-08T10:04:22.121Z,63.90
2023-01-08T10:07:16.085Z,63.70
2023-01-08T10:09:43.942Z,63.60
2023-01-08T10:12:13.294Z,63.60
2023-01-08T10:14:49.955Z,63.60
2023-01-08T10:17:39.664Z,63.80
2023-01-08T10:20:16.743Z,63.60
2023-01-08T10:22:44.848Z,63.60
2023-01-08T10:25:20.803Z,63.50
2023-01-08T10:28:04.293Z,63.60
2023-01-08T10:30:31.646Z,63.70
2023-01-08T10:33:07.970Z,63.50
2023-01-08T10:35:39.514Z,63.90
2023-01-08T10:38:07.144Z,63.50
2023-01-08T10:40:50.153Z,63.50
2023-01-08T10:43:24.359Z,63.40
2023-01-08T10:46:06.787Z,63.40
2023-01-08T10:48:45.133Z,63.20
2023-01-08T10:51:24.674Z,63.30
2023-01-08T10:53:54.902Z,63.40
2023-01-08T10:56:26.488Z,63.30
2023-01-08T10:58:54.609Z,63.30
2023-01-08T11:01:29.386Z,63.40
2023-01-08T11:04:03.497Z,63.30
2023-01-08T11:06:34.748Z,63.20
2023-01-08T11:09:23.951Z,63.20
2023-01-08T11:11:52.450Z,63.30
2023-01-08T11:14:35.362Z,63.10
2023-01-08T11:17:11.207Z,63.40
2023-01-08T11:19:40.148Z,63.40
2023-01-08T11:22:20.879Z,63.40
2023-01-08T11:24:52.741Z,63.10
2023-01-08T11:27:36.251Z,63.10
2023-01-08T11:30:12.503Z,63.10
2023-01-08T11:32:53.019Z,62.90
2023-01-08T11:35:50.559Z,63.00
2023-01-08T11:38:18.072Z,63.10
2023-01-08T11:41:08.154Z,63.00
2023-01-08T11:44:05.521Z,63.10
2023-01-08T11:46:47.585Z,63.20
2023-01-08T11:49:27.931Z,63.20
2023-01-08T11:52:35.245Z,63.20
2023-01-08T11:55:27.589Z,63.20
2023-01-08T11:58:23.389Z,63.20
2023-01-08T12:01:17.039Z,63.30
2023-01-08T12:04:14.224Z,63.10
2023-01-08T12:07:19.091Z,63.10
2023-01-08T12:10:18.155Z,63.00
2023-01-08T12:13:16.008Z,63.00
2023-01-08T12:15:55.597Z,63.00
2023-01-08T12:18:45.399Z,62.90
2023-01-08T12:21:33.180Z,62.80
2023-01-08T12:24:05.875Z,62.80
2023-01-08T12:26:56.772Z,62.80
2023-01-08T12:30:35.185Z,62.90
2023-01-08T12:33:12.515Z,62.70
2023-01-08T12:35:47.988Z,62.70
2023-01-08T12:38:36.275Z,62.60
2023-01-08T12:41:15.334Z,62.50
2023-01-08T12:43:58.543Z,62.50
2023-01-08T12:46:32.160Z,62.50
2023-01-08T12:49:01.292Z,62.60
2023-01-08T12:51:56.951Z,62.70
2023-01-08T12:54:48.444Z,62.60
2023-01-08T12:57:38.140Z,63.30
2023-01-08T13:00:40.883Z,62.60
2023-01-08T13:03:24.217Z,62.60
2023-01-08T13:05:52.097Z,62.80
2023-01-08T13:08:36.730Z,62.70
2023-01-08T13:11:05.653Z,62.80
2023-01-08T13:13:35.750Z,62.70
2023-01-08T13:16:12.049Z,62.60
2023-01-08T13:18:39.895Z,62.70
2023-01-08T13:21:12.613Z,62.60
2023-01-08T13:23:40.184Z,62.60
2023-01-08T13:26:11.115Z,62.50
2023-01-08T13:28:38.462Z,62.40
2023-01-08T13:31:28.980Z,62.40
2023-01-08T13:33:56.664Z,62.30
2023-01-08T13:36:29.839Z,62.20
2023-01-08T13:39:04.009Z,62.10
2023-01-08T13:41:35.245Z,62.10
2023-01-08T13:44:18.203Z,62.10
2023-01-08T13:46:59.461Z,62.20
2023-01-08T13:49:36.926Z,62.30
2023-01-08T13:52:05.593Z,62.30
2023-01-08T13:54:41.081Z,62.40
2023-01-08T13:57:20.010Z,62.40
2023-01-08T13:59:59.199Z,62.40
2023-01-08T14:02:33.403Z,62.40
2023-01-08T14:05:03.431Z,62.40
2023-01-08T14:07:31.151Z,62.60
2023-01-08T14:10:12.367Z,62.60
2023-01-08T14:12:40.776Z,62.50
2023-01-08T14:15:17.478Z,62.60
2023-01-08T14:17:45.222Z,62.60
2023-01-08T14:20:13.502Z,62.80
2023-01-08T14:22:43.376Z,62.70
2023-01-08T14:25:17.706Z,62.70
2023-01-08T14:28:00.476Z,62.70
2023-01-08T14:30:28.636Z,62.70
2023-01-08T14:33:00.471Z,62.70
2023-01-08T14:35:33.130Z,62.70
2023-01-08T14:38:05.883Z,62.60
2023-01-08T14:40:51.276Z,62.40
2023-01-08T14:43:21.109Z,62.10
2023-01-08T14:45:52.877Z,62.10
2023-01-08T14:48:29.855Z,62.10
2023-01-08T14:51:11.506Z,62.70
2023-01-08T14:54:04.290Z,62.00
2023-01-08T14:56:35.295Z,62.00
2023-01-08T14:59:12.741Z,62.00
2023-01-08T15:01:40.490Z,62.00
2023-01-08T15:04:17.755Z,61.90
2023-01-08T15:06:45.917Z,61.80
2023-01-08T15:09:34.259Z,61.70
2023-01-08T15:12:07.929Z,61.90
2023-01-08T15:14:37.075Z,61.70
2023-01-08T15:17:16.986Z,61.50
2023-01-08T15:19:52.140Z,61.60
2023-01-08T15:22:23.308Z,61.50
2023-01-08T15:25:07.283Z,61.40
2023-01-08T15:27:37.858Z,61.30
2023-01-08T15:30:09.418Z,61.30
2023-01-08T15:32:39.069Z,61.30
2023-01-08T15:35:18.688Z,61.20
2023-01-08T15:37:46.497Z,61.20
2023-01-08T15:40:14.510Z,61.10
2023-01-08T15:43:02.788Z,61.30
2023-01-08T15:45:34.108Z,61.40
2023-01-08T15:48:02.409Z,61.70
2023-01-08T15:50:32.954Z,61.80
2023-01-08T15:53:01.563Z,61.90
2023-01-08T15:55:29.245Z,62.20
2023-01-08T15:57:58.156Z,62.40
2023-01-08T16:00:28.805Z,62.60
2023-01-08T16:02:59.591Z,62.60
2023-01-08T16:05:30.787Z,62.50
2023-01-08T16:07:58.206Z,62.60
2023-01-08T16:10:25.811Z,62.90
2023-01-08T16:12:53.407Z,63.10
2023-01-08T16:15:21.047Z,63.20
2023-01-08T16:17:48.984Z,63.30
2023-01-08T16:20:17.156Z,63.30
2023-01-08T16:22:45.206Z,63.40
2023-01-08T16:25:13.538Z,63.40
2023-01-08T16:27:41.935Z,63.60
2023-01-08T16:30:17.114Z,63.50
2023-01-08T16:32:54.570Z,63.60
2023-01-08T16:35:22.537Z,63.50
2023-01-08T16:37:50.248Z,63.60
2023-01-08T16:40:20.749Z,63.70
2023-01-08T16:42:48.224Z,63.60
2023-01-08T16:45:15.817Z,63.40
2023-01-08T16:47:43.349Z,63.60
2023-01-08T16:50:13.831Z,63.50
2023-01-08T16:52:41.489Z,63.40
2023-01-08T16:55:11.187Z,63.60
2023-01-08T16:57:38.660Z,63.50
2023-01-08T17:00:07.320Z,63.50
2023-01-08T17:02:34.762Z,63.40
2023-01-08T17:05:02.074Z,63.50
2023-01-08T17:07:29.557Z,63.30
2023-01-08T17:09:57.232Z,63.20
2023-01-08T17:12:24.809Z,63.30
2023-01-08T17:14:52.488Z,63.20
2023-01-08T17:17:20.095Z,63.20
2023-01-08T17:19:47.822Z,63.20
2023-01-08T17:22:15.886Z,63.10
2023-01-08T17:24:46.549Z,63.10
2023-01-08T17:27:14.196Z,63.00
2023-01-08T17:29:41.745Z,63.00
2023-01-08T17:32:10.102Z,62.80
2023-01-08T17:34:37.529Z,62.80
2023-01-08T17:37:05.056Z,62.60
2023-01-08T17:39:32.758Z,62.50
2023-01-08T17:42:18.997Z,62.50
2023-01-08T17:44:48.332Z,62.40
2023-01-08T17:47:16.816Z,62.20
2023-01-08T17:49:44.506Z,62.20
2023-01-08T17:52:12.117Z,62.10
2023-01-08T17:54:39.719Z,62.20
2023-01-08T17:57:07.098Z,62.10
2023-01-08T17:59:34.687Z,62.10
2023-01-08T18:02:02.609Z,62.00
2023-01-08T18:04:31.925Z,62.00
2023-01-08T18:06:59.946Z,61.90
2023-01-08T18:09:27.520Z,61.90
2023-01-08T18:11:55.423Z,61.90
2023-01-08T18:14:23.268Z,62.00
2023-01-08T18:16:51.234Z,61.80
2023-01-08T18:19:21.144Z,62.40
2023-01-08T18:21:51.185Z,61.70
2023-01-08T18:24:18.806Z,61.60
2023-01-08T18:26:46.755Z,61.60
2023-01-08T18:29:14.540Z,61.70
2023-01-08T18:31:44.399Z,61.60
2023-01-08T18:34:15.256Z,61.50
2023-01-08T18:36:42.985Z,61.50
2023-01-08T18:39:15.053Z,61.50
2023-01-08T18:42:01.358Z,61.50
2023-01-08T18:44:28.876Z,61.50
2023-01-08T18:46:56.500Z,61.60
2023-01-08T18:49:24.648Z,61.60
2023-01-08T18:51:52.095Z,61.60
2023-01-08T18:54:19.680Z,61.60
2023-01-08T18:56:48.143Z,61.70
2023-01-08T18:59:15.531Z,61.60
2023-01-08T19:01:45.268Z,61.50
2023-01-08T19:04:18.519Z,61.30
2023-01-08T19:06:46.703Z,61.10
2023-01-08T19:09:16.971Z,61.10
2023-01-08T19:11:44.770Z,61.10
2023-01-08T19:14:13.817Z,61.00
2023-01-08T19:16:44.156Z,61.10
2023-01-08T19:19:14.547Z,61.00
2023-01-08T19:21:42.393Z,61.00
2023-01-08T19:24:10.146Z,60.70
2023-01-08T19:26:38.831Z,60.40
2023-01-08T19:29:11.002Z,60.30
2023-01-08T19:31:40.314Z,60.40
2023-01-08T19:34:07.840Z,60.30
2023-01-08T19:36:38.006Z,60.30
2023-01-08T19:39:07.733Z,60.30
2023-01-08T19:41:53.999Z,60.30
2023-01-08T19:44:21.521Z,60.30
2023-01-08T19:46:54.949Z,60.40
2023-01-08T19:49:23.820Z,60.30
2023-01-08T19:51:52.136Z,60.30
2023-01-08T19:54:22.415Z,60.10
2023-01-08T19:56:54.461Z,60.00
2023-01-08T19:59:22.347Z,59.80
2023-01-08T20:01:49.926Z,59.80
2023-01-08T20:04:17.585Z,59.80
2023-01-08T20:06:45.266Z,59.80
2023-01-08T20:09:12.753Z,59.70
2023-01-08T20:11:40.490Z,59.80
2023-01-08T20:14:08.277Z,59.70
2023-01-08T20:16:36.625Z,59.70
2023-01-08T20:19:05.010Z,59.70
2023-01-08T20:21:34.334Z,59.60
2023-01-08T20:24:11.550Z,59.60
2023-01-08T20:26:39.436Z,59.60
2023-01-08T20:29:07.532Z,59.70
2023-01-08T20:31:35.608Z,59.60
2023-01-08T20:34:06.420Z,59.60
2023-01-08T20:36:35.324Z,59.60
2023-01-08T20:39:07.682Z,59.60
2023-01-08T20:41:35.653Z,59.50
2023-01-08T20:44:06.915Z,59.50
2023-01-08T20:46:36.681Z,59.50
2023-01-08T20:49:10.264Z,59.50
2023-01-08T20:51:54.440Z,59.50
2023-01-08T20:54:26.087Z,59.50
2023-01-08T20:56:57.339Z,59.50
2023-01-08T20:59:25.460Z,59.40
2023-01-08T21:01:53.826Z,59.20
2023-01-08T21:04:21.861Z,59.10
2023-01-08T21:06:49.652Z,59.10
2023-01-08T21:09:18.142Z,59.10
2023-01-08T21:11:45.924Z,59.10
2023-01-08T21:14:13.777Z,59.20
2023-01-08T21:16:41.469Z,60.10
2023-01-08T21:21:41.246Z,60.20
2023-01-08T21:24:12.537Z,60.30
2023-01-08T21:26:40.552Z,60.10
2023-01-08T21:29:09.397Z,59.80
2023-01-08T21:31:38.400Z,59.80
2023-01-08T21:34:09.012Z,60.00
2023-01-08T21:36:37.462Z,59.80
2023-01-08T21:39:05.457Z,60.00
2023-01-08T21:41:51.866Z,59.70
2023-01-08T21:45:09.351Z,59.60
2023-01-08T21:47:37.078Z,59.50
2023-01-08T21:50:04.894Z,59.60
2023-01-08T21:52:53.779Z,59.60
2023-01-08T21:55:21.917Z,59.70
2023-01-08T21:57:49.615Z,59.70
2023-01-08T22:00:17.512Z,59.70
2023-01-08T22:02:46.872Z,59.70
2023-01-08T22:05:14.466Z,59.60
2023-01-08T22:07:41.813Z,59.60
2023-01-08T22:10:10.469Z,59.50
2023-01-08T22:12:38.003Z,59.50
2023-01-08T22:15:06.183Z,59.40
2023-01-08T22:17:33.635Z,59.60
2023-01-08T22:20:02.186Z,59.70
2023-01-08T22:22:29.763Z,59.70
2023-01-08T22:24:57.285Z,59.70
2023-01-08T22:27:24.873Z,59.70
2023-01-08T22:29:52.479Z,59.70
2023-01-08T22:32:20.015Z,59.70
2023-01-08T22:34:47.575Z,59.70
2023-01-08T22:37:17.137Z,59.70
2023-01-08T22:39:46.453Z,59.60
2023-01-08T22:42:14.002Z,59.60
2023-01-08T22:44:41.421Z,59.60
2023-01-08T22:47:12.413Z,59.60
2023-01-08T22:49:40.127Z,59.60
2023-01-08T22:52:08.947Z,59.60
2023-01-08T22:54:37.746Z,59.50
2023-01-08T22:57:05.253Z,59.60
2023-01-08T22:59:33.067Z,59.60
2023-01-08T23:02:00.544Z,59.50
2023-01-08T23:04:28.096Z,59.50
2023-01-08T23:06:55.544Z,59.40
2023-01-08T23:09:23.196Z,59.20
2023-01-08T23:11:52.023Z,59.20
2023-01-08T23:14:19.688Z,59.10
2023-01-08T23:16:47.445Z,59.60
2023-01-08T23:19:15.057Z,59.00
2023-01-08T23:21:42.496Z,59.00
2023-01-08T23:24:13.862Z,59.00
2023-01-08T23:26:44.600Z,58.90
2023-01-08T23:29:12.342Z,58.90
2023-01-08T23:31:40.127Z,58.90
2023-01-08T23:34:08.207Z,58.90
2023-01-08T23:36:36.283Z,58.90
2023-01-08T23:39:04.607Z,58.90
2023-01-08T23:41:35.045Z,58.80
2023-01-08T23:44:11.760Z,58.70
2023-01-08T23:46:39.270Z,58.80
2023-01-08T23:49:10.264Z,58.70
2023-01-08T23:51:38.899Z,58.50
2023-01-08T23:54:06.558Z,58.50
2023-01-08T23:56:34.147Z,58.50
2023-01-08T23:59:01.987Z,58.60
