createdAt,value
2019-03-08T00:01:54.982Z,0
2019-03-08T00:06:43.773Z,0
2019-03-08T00:07:56.084Z,0
2019-03-08T00:09:08.273Z,0
2019-03-08T00:11:32.579Z,0
2019-03-08T00:13:58.097Z,0
2019-03-08T00:15:09.282Z,0
2019-03-08T00:17:33.518Z,0
2019-03-08T00:18:45.828Z,0
2019-03-08T00:19:57.981Z,0
2019-03-08T00:21:10.233Z,0
2019-03-08T00:22:22.310Z,0
2019-03-08T00:23:34.567Z,0
2019-03-08T00:24:46.696Z,0
2019-03-08T00:25:59.021Z,0
2019-03-08T00:29:35.468Z,0
2019-03-08T00:30:47.772Z,0
2019-03-08T00:31:59.987Z,0
2019-03-08T00:33:12.153Z,0
2019-03-08T00:34:24.402Z,0
2019-03-08T00:35:36.458Z,0
2019-03-08T00:36:48.745Z,0
2019-03-08T00:38:00.938Z,0
2019-03-08T00:41:37.582Z,0
2019-03-08T00:42:49.779Z,0
2019-03-08T00:45:14.020Z,0
2019-03-08T00:46:26.223Z,0
2019-03-08T00:47:38.518Z,0
2019-03-08T00:50:04.823Z,0
2019-03-08T00:51:15.769Z,0
2019-03-08T00:53:39.395Z,0
2019-03-08T00:54:51.680Z,0
2019-03-08T00:57:15.988Z,0
2019-03-08T00:58:28.271Z,0
2019-03-08T00:59:40.366Z,0
2019-03-08T01:00:52.559Z,0
2019-03-08T01:02:04.862Z,0
2019-03-08T01:03:17.036Z,0
2019-03-08T01:05:41.344Z,0
2019-03-08T01:06:53.551Z,0
2019-03-08T01:09:17.989Z,0
2019-03-08T01:10:30.294Z,0
2019-03-08T01:11:42.416Z,0
2019-03-08T01:12:54.549Z,0
2019-03-08T01:14:06.716Z,0
2019-03-08T01:17:43.404Z,0
2019-03-08T01:18:55.494Z,0
2019-03-08T01:20:07.683Z,0
2019-03-08T01:21:19.884Z,0
2019-03-08T01:22:32.191Z,0
2019-03-08T01:23:44.485Z,0
2019-03-08T01:24:56.631Z,0
2019-03-08T01:26:08.667Z,0
2019-03-08T01:27:20.867Z,0
2019-03-08T01:30:57.508Z,0
2019-03-08T01:32:09.748Z,0
2019-03-08T01:33:21.939Z,0
2019-03-08T01:34:34.030Z,0
2019-03-08T01:35:46.328Z,0
2019-03-08T01:36:58.500Z,0
2019-03-08T01:38:10.685Z,0
2019-03-08T01:39:22.929Z,0
2019-03-08T01:41:47.251Z,0
2019-03-08T01:42:59.538Z,0
2019-03-08T01:44:11.610Z,0
2019-03-08T01:45:23.981Z,0
2019-03-08T01:46:36.041Z,0
2019-03-08T01:47:48.233Z,0
2019-03-08T01:49:00.376Z,0
2019-03-08T01:50:12.602Z,0
2019-03-08T01:51:24.772Z,0
2019-03-08T01:53:49.339Z,0
2019-03-08T01:55:01.579Z,0
2019-03-08T01:56:13.576Z,0
2019-03-08T01:57:25.839Z,0
2019-03-08T01:59:50.221Z,0
2019-03-08T02:01:02.556Z,0
2019-03-08T02:02:14.687Z,0
2019-03-08T02:03:26.741Z,0
2019-03-08T02:05:51.136Z,0
2019-03-08T02:07:03.393Z,0
2019-03-08T02:08:15.592Z,0
2019-03-08T02:09:27.820Z,0
2019-03-08T02:11:52.267Z,0
2019-03-08T02:14:16.488Z,0
2019-03-08T02:15:28.816Z,0
2019-03-08T02:17:53.088Z,0
2019-03-08T02:19:05.269Z,0
2019-03-08T02:20:17.502Z,0
2019-03-08T02:21:29.840Z,0
2019-03-08T02:23:54.133Z,0
2019-03-08T02:26:18.514Z,0
2019-03-08T02:29:55.033Z,0
2019-03-08T02:31:07.254Z,0
2019-03-08T02:32:19.497Z,0
2019-03-08T02:33:31.711Z,0
2019-03-08T02:35:56.078Z,0
2019-03-08T02:38:20.391Z,0
2019-03-08T02:39:32.689Z,0
2019-03-08T02:43:09.258Z,0
2019-03-08T02:47:58.028Z,0
2019-03-08T02:50:22.433Z,0
2019-03-08T02:53:58.927Z,0
2019-03-08T02:55:11.166Z,0
2019-03-08T02:57:35.571Z,0
2019-03-08T02:58:47.777Z,0
2019-03-08T02:59:59.903Z,0
2019-03-08T03:01:12.176Z,0
2019-03-08T03:02:24.309Z,0
2019-03-08T03:03:36.493Z,0
2019-03-08T03:06:01.079Z,0
2019-03-08T03:07:14.014Z,0
2019-03-08T03:08:25.306Z,0
2019-03-08T03:09:37.579Z,0
2019-03-08T03:10:49.700Z,0
2019-03-08T03:12:01.872Z,0
2019-03-08T03:13:14.159Z,0
2019-03-08T03:14:26.274Z,0
2019-03-08T03:15:38.469Z,0
2019-03-08T03:19:15.035Z,0
2019-03-08T03:21:39.504Z,0
2019-03-08T03:22:51.728Z,0
2019-03-08T03:24:03.809Z,0
2019-03-08T03:25:16.022Z,0
2019-03-08T03:26:28.293Z,0
2019-03-08T03:27:40.468Z,0
2019-03-08T03:30:05.080Z,0
2019-03-08T03:31:17.001Z,0
2019-03-08T03:32:29.201Z,0
2019-03-08T03:33:41.538Z,0
2019-03-08T03:34:53.719Z,0
2019-03-08T03:36:05.775Z,0
2019-03-08T03:37:17.970Z,0
2019-03-08T03:38:30.198Z,0
2019-03-08T03:42:06.769Z,0
2019-03-08T03:43:18.985Z,0
2019-03-08T03:44:31.297Z,0
2019-03-08T03:45:43.403Z,0
2019-03-08T03:48:09.015Z,0
2019-03-08T03:49:20.049Z,0
2019-03-08T03:50:32.217Z,0
2019-03-08T03:51:44.386Z,0
2019-03-08T03:55:20.991Z,0
2019-03-08T03:57:45.305Z,0
2019-03-08T03:58:57.484Z,0
2019-03-08T04:00:09.724Z,0
2019-03-08T04:02:34.072Z,0
2019-03-08T04:03:46.544Z,0
2019-03-08T04:06:10.700Z,0
2019-03-08T04:07:22.889Z,0
2019-03-08T04:09:47.359Z,0
2019-03-08T04:10:59.470Z,0
2019-03-08T04:12:11.699Z,0
2019-03-08T04:13:23.841Z,0
2019-03-08T04:14:36.048Z,0
2019-03-08T04:15:48.378Z,0
2019-03-08T04:19:24.871Z,0
2019-03-08T04:21:49.405Z,0
2019-03-08T04:24:13.587Z,0
2019-03-08T04:25:25.906Z,0
2019-03-08T04:26:37.982Z,0
2019-03-08T04:27:50.185Z,0
2019-03-08T04:30:14.574Z,0
2019-03-08T04:31:26.783Z,0
2019-03-08T04:32:39.085Z,0
2019-03-08T04:33:51.156Z,0
2019-03-08T04:35:03.375Z,0
2019-03-08T04:36:15.548Z,0
2019-03-08T04:37:27.828Z,0
2019-03-08T04:38:40.118Z,0
2019-03-08T04:39:52.239Z,0
2019-03-08T04:42:16.547Z,0
2019-03-08T04:43:28.730Z,0
2019-03-08T04:44:40.924Z,0
2019-03-08T04:45:53.099Z,0
2019-03-08T04:47:05.303Z,0
2019-03-08T04:48:17.509Z,0
2019-03-08T04:49:29.683Z,0
2019-03-08T04:50:41.876Z,0
2019-03-08T04:51:54.121Z,0
2019-03-08T04:54:18.544Z,0
2019-03-08T04:55:30.651Z,0
2019-03-08T04:56:42.893Z,0
2019-03-08T04:57:55.030Z,0
2019-03-08T04:59:07.226Z,0
2019-03-08T05:00:19.457Z,0
2019-03-08T05:01:31.618Z,0
2019-03-08T05:02:43.880Z,0
2019-03-08T05:03:56.037Z,0
2019-03-08T05:06:20.463Z,0
2019-03-08T05:07:32.602Z,0
2019-03-08T05:08:44.787Z,0
2019-03-08T05:09:56.984Z,0
2019-03-08T05:11:09.166Z,0
2019-03-08T05:12:21.376Z,0
2019-03-08T05:13:33.662Z,0
2019-03-08T05:14:49.929Z,0
2019-03-08T05:18:22.331Z,0
2019-03-08T05:19:34.537Z,0
2019-03-08T05:20:46.729Z,0
2019-03-08T05:21:58.952Z,0
2019-03-08T05:23:11.180Z,0
2019-03-08T05:24:23.373Z,0
2019-03-08T05:26:48.246Z,0
2019-03-08T05:27:59.917Z,0
2019-03-08T05:30:24.300Z,0
2019-03-08T05:31:36.463Z,0
2019-03-08T05:34:00.854Z,0
2019-03-08T05:35:13.056Z,0
2019-03-08T05:36:25.226Z,0
2019-03-08T05:37:37.439Z,0
2019-03-08T05:38:49.658Z,0
2019-03-08T05:40:01.868Z,4
2019-03-08T05:42:26.203Z,0
2019-03-08T05:43:38.431Z,4
2019-03-08T05:44:50.933Z,4
2019-03-08T05:46:02.868Z,4
2019-03-08T05:47:15.064Z,8
2019-03-08T05:48:27.245Z,8
2019-03-08T05:49:39.451Z,4
2019-03-08T05:50:51.714Z,8
2019-03-08T05:52:03.801Z,8
2019-03-08T05:54:28.212Z,12
2019-03-08T05:55:40.393Z,12
2019-03-08T05:56:52.525Z,16
2019-03-08T05:58:04.766Z,16
2019-03-08T06:00:29.123Z,36
2019-03-08T06:01:42.054Z,40
2019-03-08T06:02:53.523Z,40
2019-03-08T06:04:05.768Z,48
2019-03-08T06:06:30.176Z,52
2019-03-08T06:07:42.344Z,52
2019-03-08T06:08:54.542Z,60
2019-03-08T06:10:06.665Z,68
2019-03-08T06:11:18.967Z,92
2019-03-08T06:12:31.127Z,96
2019-03-08T06:13:43.247Z,108
2019-03-08T06:14:55.561Z,104
2019-03-08T06:16:07.629Z,104
2019-03-08T06:18:32.033Z,128
2019-03-08T06:19:44.244Z,136
2019-03-08T06:22:08.601Z,148
2019-03-08T06:23:20.811Z,136
2019-03-08T06:24:33.020Z,148
2019-03-08T06:25:45.186Z,172
2019-03-08T06:26:57.498Z,196
2019-03-08T06:28:09.675Z,244
2019-03-08T06:30:34.002Z,252
2019-03-08T06:31:46.237Z,312
2019-03-08T06:32:58.342Z,312
2019-03-08T06:34:10.553Z,268
2019-03-08T06:35:22.860Z,228
2019-03-08T06:36:34.943Z,292
2019-03-08T06:37:47.121Z,360
2019-03-08T06:38:59.313Z,340
2019-03-08T06:40:11.591Z,404
2019-03-08T06:42:35.942Z,480
2019-03-08T06:43:48.130Z,536
2019-03-08T06:45:00.303Z,628
2019-03-08T06:46:12.585Z,664
2019-03-08T06:48:36.939Z,476
2019-03-08T06:51:01.463Z,756
2019-03-08T06:55:50.032Z,1208
2019-03-08T06:57:02.418Z,1356
2019-03-08T06:58:14.436Z,1400
2019-03-08T06:59:26.611Z,1608
2019-03-08T07:00:43.569Z,1912
2019-03-08T07:01:50.998Z,2024
2019-03-08T07:03:03.212Z,1632
2019-03-08T07:04:15.515Z,1864
2019-03-08T07:06:39.847Z,2556
2019-03-08T07:07:52.179Z,2336
2019-03-08T07:09:04.203Z,2292
2019-03-08T07:10:16.435Z,2088
2019-03-08T07:12:40.825Z,1528
2019-03-08T07:13:53.015Z,1464
2019-03-08T07:15:05.137Z,1472
2019-03-08T07:16:17.433Z,1468
2019-03-08T07:18:41.753Z,1428
2019-03-08T07:19:53.897Z,1464
2019-03-08T07:21:06.104Z,1496
2019-03-08T07:22:18.308Z,1432
2019-03-08T07:23:30.491Z,1408
2019-03-08T07:24:42.698Z,1468
2019-03-08T07:27:07.133Z,1652
2019-03-08T07:28:19.347Z,1916
2019-03-08T07:30:43.657Z,2156
2019-03-08T07:31:56.220Z,2184
2019-03-08T07:33:08.135Z,2132
2019-03-08T07:34:20.306Z,2216
2019-03-08T07:35:32.503Z,2684
2019-03-08T07:36:44.646Z,2544
2019-03-08T07:37:56.881Z,2756
2019-03-08T07:39:09.004Z,2832
2019-03-08T07:40:21.289Z,2780
2019-03-08T07:42:45.619Z,2736
2019-03-08T07:43:57.835Z,2568
2019-03-08T07:46:22.223Z,2016
2019-03-08T07:47:34.367Z,2664
2019-03-08T07:48:46.543Z,2300
2019-03-08T07:49:58.751Z,2616
2019-03-08T07:51:11.064Z,2432
2019-03-08T07:52:23.142Z,3560
2019-03-08T07:54:47.768Z,5056
2019-03-08T07:55:59.711Z,5712
2019-03-08T07:58:24.167Z,5940
2019-03-08T07:59:36.303Z,5992
2019-03-08T08:00:48.581Z,5676
2019-03-08T08:02:00.686Z,5208
2019-03-08T08:03:12.901Z,5464
2019-03-08T08:04:25.074Z,6060
2019-03-08T08:06:49.499Z,5700
2019-03-08T08:08:01.701Z,6112
2019-03-08T08:09:13.853Z,5916
2019-03-08T08:10:26.212Z,6244
2019-03-08T08:11:38.246Z,5704
2019-03-08T08:12:50.536Z,6564
2019-03-08T08:14:02.650Z,6592
2019-03-08T08:15:14.826Z,6080
2019-03-08T08:16:27.105Z,7008
2019-03-08T08:18:51.445Z,7248
2019-03-08T08:20:03.598Z,8240
2019-03-08T08:21:15.799Z,10132
2019-03-08T08:22:27.982Z,12200
2019-03-08T08:23:40.198Z,13632
2019-03-08T08:24:52.409Z,17184
2019-03-08T08:26:04.602Z,14980
2019-03-08T08:27:16.801Z,12440
2019-03-08T08:28:29.139Z,12068
2019-03-08T08:30:53.514Z,12484
2019-03-08T08:32:05.537Z,11820
2019-03-08T08:34:30.132Z,13036
2019-03-08T08:35:42.226Z,10864
2019-03-08T08:38:54.822Z,8168
2019-03-08T08:42:55.284Z,7116
2019-03-08T08:44:07.516Z,5524
2019-03-08T08:45:19.811Z,4688
2019-03-08T08:46:31.963Z,4404
2019-03-08T08:47:44.144Z,4300
2019-03-08T08:48:56.416Z,4640
2019-03-08T08:50:08.604Z,5444
2019-03-08T08:51:20.631Z,6160
2019-03-08T08:54:57.235Z,5048
2019-03-08T08:56:09.471Z,5660
2019-03-08T08:57:21.599Z,7176
2019-03-08T08:58:33.974Z,9184
2019-03-08T08:59:46.135Z,12732
2019-03-08T09:00:58.183Z,17024
2019-03-08T09:02:10.414Z,20800
2019-03-08T09:03:22.572Z,23808
2019-03-08T09:06:59.337Z,30304
2019-03-08T09:08:11.412Z,26624
2019-03-08T09:10:35.885Z,12476
2019-03-08T09:13:00.130Z,6352
2019-03-08T09:15:24.579Z,4300
2019-03-08T09:20:13.287Z,7468
2019-03-08T09:22:37.665Z,11280
2019-03-08T09:25:02.161Z,10728
2019-03-08T09:27:26.460Z,7164
2019-03-08T09:28:38.684Z,6760
2019-03-08T09:31:03.049Z,10524
2019-03-08T09:32:15.342Z,10704
2019-03-08T09:34:39.625Z,9968
2019-03-08T09:35:51.913Z,7152
2019-03-08T09:37:06.625Z,9880
2019-03-08T09:38:16.259Z,12168
2019-03-08T09:39:28.384Z,10788
2019-03-08T09:43:04.965Z,10896
2019-03-08T09:44:17.226Z,12056
2019-03-08T09:46:41.567Z,5240
2019-03-08T09:47:53.900Z,6268
2019-03-08T09:49:09.180Z,9848
2019-03-08T09:50:18.133Z,20576
2019-03-08T09:51:30.462Z,6872
2019-03-08T09:52:42.570Z,5028
2019-03-08T09:56:19.178Z,4496
2019-03-08T09:57:31.357Z,7824
2019-03-08T09:58:43.474Z,16960
2019-03-08T10:01:07.941Z,9636
2019-03-08T10:02:20.238Z,12148
2019-03-08T10:03:32.328Z,13616
2019-03-08T10:07:08.858Z,44448
2019-03-08T10:08:21.107Z,14100
2019-03-08T10:09:33.318Z,13636
2019-03-08T10:10:45.410Z,9672
2019-03-08T10:11:57.616Z,8348
2019-03-08T10:13:09.858Z,7200
2019-03-08T10:14:22.007Z,7160
2019-03-08T10:15:34.190Z,7876
2019-03-08T10:19:10.772Z,73280
2019-03-08T10:20:22.968Z,43520
2019-03-08T10:21:35.229Z,14264
2019-03-08T10:22:47.543Z,10612
2019-03-08T10:23:59.601Z,9856
2019-03-08T10:25:11.883Z,9340
2019-03-08T10:27:36.150Z,11864
2019-03-08T10:28:48.333Z,12144
2019-03-08T10:32:24.982Z,10600
2019-03-08T10:33:37.106Z,11632
2019-03-08T10:34:49.290Z,12400
2019-03-08T10:36:01.539Z,13508
2019-03-08T10:37:13.684Z,62784
2019-03-08T10:38:26.063Z,74912
2019-03-08T10:39:38.067Z,76544
2019-03-08T10:40:50.342Z,26272
2019-03-08T10:43:14.660Z,19104
2019-03-08T10:44:26.923Z,18464
2019-03-08T10:46:51.302Z,17728
2019-03-08T10:49:15.622Z,20800
2019-03-08T10:50:27.810Z,21504
2019-03-08T10:51:43.564Z,21728
2019-03-08T10:55:16.608Z,19872
2019-03-08T10:56:28.849Z,18528
2019-03-08T10:58:53.259Z,14580
2019-03-08T11:01:17.631Z,17056
2019-03-08T11:02:29.781Z,17888
2019-03-08T11:03:41.949Z,37248
2019-03-08T11:04:54.149Z,23296
2019-03-08T11:08:30.706Z,22912
2019-03-08T11:09:42.903Z,13800
2019-03-08T11:10:55.102Z,19072
2019-03-08T11:12:07.328Z,13524
2019-03-08T11:13:19.477Z,12372
2019-03-08T11:14:31.670Z,12680
2019-03-08T11:15:43.879Z,73984
2019-03-08T11:16:56.181Z,63520
2019-03-08T11:19:20.577Z,13060
2019-03-08T11:20:32.644Z,11184
2019-03-08T11:22:57.105Z,8952
2019-03-08T11:25:21.500Z,6616
2019-03-08T11:26:33.686Z,4876
2019-03-08T11:27:45.810Z,4996
2019-03-08T11:28:58.100Z,9844
2019-03-08T11:31:22.458Z,5220
2019-03-08T11:32:34.600Z,7524
2019-03-08T11:33:46.806Z,11324
2019-03-08T11:34:59.058Z,10692
2019-03-08T11:36:11.166Z,14032
2019-03-08T11:37:23.361Z,22912
2019-03-08T11:38:35.550Z,23520
2019-03-08T11:39:47.750Z,18720
2019-03-08T11:40:59.947Z,17216
2019-03-08T11:44:36.520Z,9256
2019-03-08T11:45:48.715Z,8744
2019-03-08T11:47:01.007Z,7372
2019-03-08T11:48:13.185Z,6288
2019-03-08T11:49:25.363Z,5848
2019-03-08T11:50:37.488Z,5616
2019-03-08T11:51:50.042Z,4704
2019-03-08T11:53:01.915Z,3556
2019-03-08T11:55:26.262Z,3048
2019-03-08T11:56:38.491Z,2812
2019-03-08T11:57:50.694Z,2412
2019-03-08T11:59:02.843Z,2440
2019-03-08T12:00:15.115Z,2760
2019-03-08T12:01:27.356Z,3364
2019-03-08T12:02:39.471Z,4772
2019-03-08T12:03:51.625Z,5952
2019-03-08T12:05:05.017Z,6632
2019-03-08T12:07:28.540Z,6016
2019-03-08T12:08:40.485Z,7140
2019-03-08T12:09:52.607Z,9864
2019-03-08T12:11:05.041Z,12196
2019-03-08T12:13:29.166Z,8628
2019-03-08T12:14:41.669Z,5920
2019-03-08T12:15:53.554Z,4400
2019-03-08T12:19:30.224Z,5120
2019-03-08T12:20:42.342Z,5692
2019-03-08T12:21:54.530Z,5760
2019-03-08T12:23:06.805Z,12736
2019-03-08T12:24:19.011Z,12876
2019-03-08T12:25:31.165Z,9948
2019-03-08T12:26:43.309Z,11160
2019-03-08T12:27:55.601Z,10292
2019-03-08T12:29:07.932Z,8824
2019-03-08T12:30:20.063Z,7396
2019-03-08T12:31:32.160Z,7008
2019-03-08T12:32:44.381Z,7936
2019-03-08T12:33:56.572Z,10476
2019-03-08T12:35:08.673Z,9732
2019-03-08T12:36:20.960Z,10068
2019-03-08T12:37:33.058Z,9100
2019-03-08T12:38:45.241Z,8512
2019-03-08T12:39:57.441Z,9028
2019-03-08T12:41:09.825Z,9088
2019-03-08T12:42:21.944Z,8484
2019-03-08T12:43:34.014Z,8160
2019-03-08T12:44:46.893Z,8064
2019-03-08T12:45:58.419Z,6848
2019-03-08T12:47:10.602Z,6656
2019-03-08T12:48:22.890Z,8088
2019-03-08T12:49:34.988Z,7404
2019-03-08T12:50:47.205Z,6696
2019-03-08T12:51:59.370Z,5600
2019-03-08T12:53:11.638Z,5428
2019-03-08T12:55:36.053Z,4364
2019-03-08T12:56:48.230Z,4356
2019-03-08T12:58:00.353Z,4588
2019-03-08T12:59:12.545Z,6448
2019-03-08T13:00:24.749Z,5532
2019-03-08T13:01:37.002Z,6524
2019-03-08T13:02:49.274Z,10648
2019-03-08T13:04:01.404Z,8164
2019-03-08T13:05:13.503Z,7764
2019-03-08T13:06:25.894Z,8596
2019-03-08T13:07:38.000Z,10552
2019-03-08T13:08:50.077Z,8472
2019-03-08T13:10:02.343Z,8044
2019-03-08T13:11:14.462Z,6684
2019-03-08T13:12:26.745Z,6736
2019-03-08T13:13:38.882Z,8088
2019-03-08T13:14:51.155Z,8332
2019-03-08T13:16:03.324Z,7664
2019-03-08T13:18:27.729Z,7248
2019-03-08T13:19:39.827Z,6316
2019-03-08T13:20:52.042Z,6820
2019-03-08T13:22:04.223Z,7184
2019-03-08T13:23:16.472Z,6936
2019-03-08T13:24:28.692Z,6000
2019-03-08T13:25:40.901Z,5836
2019-03-08T13:26:53.084Z,6060
2019-03-08T13:28:05.187Z,6684
2019-03-08T13:29:17.425Z,6660
2019-03-08T13:30:29.669Z,5644
2019-03-08T13:31:41.824Z,4744
2019-03-08T13:32:53.983Z,4760
2019-03-08T13:34:06.167Z,4960
2019-03-08T13:35:18.484Z,5328
2019-03-08T13:36:30.665Z,6996
2019-03-08T13:37:42.741Z,7588
2019-03-08T13:38:55.060Z,7588
2019-03-08T13:40:07.128Z,7604
2019-03-08T13:41:19.498Z,8208
2019-03-08T13:42:31.617Z,7232
2019-03-08T13:43:43.721Z,6244
2019-03-08T13:44:55.976Z,5856
2019-03-08T13:46:08.189Z,6680
2019-03-08T13:47:20.343Z,5856
2019-03-08T13:48:32.560Z,5668
2019-03-08T13:49:44.665Z,4796
2019-03-08T13:50:56.885Z,4124
2019-03-08T13:52:09.051Z,4116
2019-03-08T13:53:21.348Z,5936
2019-03-08T13:54:33.612Z,6296
2019-03-08T13:55:45.689Z,7140
2019-03-08T13:56:57.920Z,6692
2019-03-08T13:58:10.043Z,6604
2019-03-08T13:59:22.252Z,7052
2019-03-08T14:00:34.518Z,6068
2019-03-08T14:01:46.728Z,6048
2019-03-08T14:02:58.853Z,7240
2019-03-08T14:04:10.982Z,7644
2019-03-08T14:05:23.194Z,7944
2019-03-08T14:06:35.487Z,6968
2019-03-08T14:07:47.576Z,7500
2019-03-08T14:08:59.780Z,7168
2019-03-08T14:10:11.972Z,7284
2019-03-08T14:11:24.206Z,8416
2019-03-08T14:12:36.431Z,7884
2019-03-08T14:13:48.619Z,7640
2019-03-08T14:15:00.909Z,6724
2019-03-08T14:16:12.936Z,7088
2019-03-08T14:17:25.187Z,7524
2019-03-08T14:18:37.485Z,7420
2019-03-08T14:19:49.643Z,6972
2019-03-08T14:21:01.727Z,6884
2019-03-08T14:22:13.965Z,7616
2019-03-08T14:23:26.189Z,7380
2019-03-08T14:24:38.320Z,6640
2019-03-08T14:25:50.922Z,6580
2019-03-08T14:27:02.715Z,6452
2019-03-08T14:28:15.203Z,6356
2019-03-08T14:29:27.131Z,6280
2019-03-08T14:30:39.438Z,6248
2019-03-08T14:31:51.471Z,6704
2019-03-08T14:33:03.753Z,6852
2019-03-08T14:34:15.925Z,6332
2019-03-08T14:35:28.377Z,6200
2019-03-08T14:36:40.500Z,6156
2019-03-08T14:37:52.463Z,6368
2019-03-08T14:39:04.644Z,6888
2019-03-08T14:40:16.877Z,6984
2019-03-08T14:41:29.124Z,6652
2019-03-08T14:42:41.310Z,6516
2019-03-08T14:43:53.435Z,6492
2019-03-08T14:45:05.607Z,6336
2019-03-08T14:46:17.901Z,6052
2019-03-08T14:47:30.019Z,5776
2019-03-08T14:48:42.318Z,5996
2019-03-08T14:49:54.617Z,5808
2019-03-08T14:51:06.618Z,5668
2019-03-08T14:52:18.811Z,5868
2019-03-08T14:53:31.113Z,5820
2019-03-08T14:54:43.288Z,5588
2019-03-08T14:55:55.621Z,5180
2019-03-08T14:57:07.655Z,5376
2019-03-08T14:58:19.772Z,5196
2019-03-08T14:59:31.963Z,5076
2019-03-08T15:00:44.171Z,4940
2019-03-08T15:01:56.419Z,4900
2019-03-08T15:03:08.627Z,4848
2019-03-08T15:04:20.755Z,4868
2019-03-08T15:05:32.978Z,4780
2019-03-08T15:06:45.323Z,4140
2019-03-08T15:07:57.337Z,3572
2019-03-08T15:09:09.713Z,2916
2019-03-08T15:10:21.833Z,2480
2019-03-08T15:11:33.903Z,2484
2019-03-08T15:12:46.233Z,2332
2019-03-08T15:13:59.137Z,2512
2019-03-08T15:15:10.683Z,2588
2019-03-08T15:16:22.699Z,2472
2019-03-08T15:17:34.890Z,2444
2019-03-08T15:18:47.175Z,2472
2019-03-08T15:19:59.273Z,2688
2019-03-08T15:21:11.458Z,2652
2019-03-08T15:22:23.807Z,2452
2019-03-08T15:23:35.852Z,2412
2019-03-08T15:24:48.051Z,2412
2019-03-08T15:26:00.243Z,2400
2019-03-08T15:27:12.499Z,2388
2019-03-08T15:28:24.622Z,2288
2019-03-08T15:29:40.060Z,2348
2019-03-08T15:30:51.023Z,2544
2019-03-08T15:32:02.299Z,2836
2019-03-08T15:33:15.970Z,3344
2019-03-08T15:34:26.717Z,3356
2019-03-08T15:35:38.855Z,3288
2019-03-08T15:36:51.399Z,3268
2019-03-08T15:38:02.260Z,2688
2019-03-08T15:39:14.406Z,2424
2019-03-08T15:40:26.583Z,2936
2019-03-08T15:41:38.874Z,3000
2019-03-08T15:42:51.069Z,3344
2019-03-08T15:44:03.171Z,3444
2019-03-08T15:45:15.396Z,2916
2019-03-08T15:46:27.649Z,2784
2019-03-08T15:47:39.756Z,2536
2019-03-08T15:48:51.973Z,2424
2019-03-08T15:50:06.415Z,2560
2019-03-08T15:51:17.656Z,2352
2019-03-08T15:52:28.753Z,2320
2019-03-08T15:53:40.877Z,2412
2019-03-08T15:54:53.051Z,2512
2019-03-08T15:56:05.208Z,2704
2019-03-08T15:57:17.329Z,2740
2019-03-08T15:58:31.699Z,2552
2019-03-08T15:59:42.950Z,2072
2019-03-08T16:00:54.098Z,1848
2019-03-08T16:02:06.094Z,1796
2019-03-08T16:03:18.289Z,1732
2019-03-08T16:04:30.543Z,2020
2019-03-08T16:05:43.884Z,1988
2019-03-08T16:06:54.903Z,1684
2019-03-08T16:08:07.068Z,1340
2019-03-08T16:09:19.267Z,1224
2019-03-08T16:10:31.540Z,1272
2019-03-08T16:11:43.664Z,1348
2019-03-08T16:12:55.857Z,1436
2019-03-08T16:14:08.045Z,1360
2019-03-08T16:15:20.332Z,1404
2019-03-08T16:16:32.498Z,1540
2019-03-08T16:17:44.752Z,1592
2019-03-08T16:18:56.926Z,1648
2019-03-08T16:20:09.106Z,1700
2019-03-08T16:21:21.293Z,1656
2019-03-08T16:22:33.572Z,1656
2019-03-08T16:23:45.752Z,1644
2019-03-08T16:24:57.809Z,1616
2019-03-08T16:26:10.038Z,1512
2019-03-08T16:27:22.333Z,1456
2019-03-08T16:28:34.386Z,1448
2019-03-08T16:29:46.644Z,1460
2019-03-08T16:30:58.946Z,1492
2019-03-08T16:32:10.981Z,1444
2019-03-08T16:33:23.171Z,1272
2019-03-08T16:34:35.476Z,1100
2019-03-08T16:35:47.594Z,932
2019-03-08T16:36:59.760Z,756
2019-03-08T16:38:12.094Z,716
2019-03-08T16:39:24.239Z,736
2019-03-08T16:40:36.448Z,808
2019-03-08T16:41:48.541Z,892
2019-03-08T16:43:00.881Z,880
2019-03-08T16:44:13.103Z,860
2019-03-08T16:45:25.245Z,804
2019-03-08T16:46:37.354Z,740
2019-03-08T16:47:49.594Z,668
2019-03-08T16:49:01.808Z,600
2019-03-08T16:50:13.912Z,592
2019-03-08T16:51:26.119Z,592
2019-03-08T16:52:41.887Z,544
2019-03-08T16:53:50.484Z,484
2019-03-08T16:55:02.819Z,476
2019-03-08T16:56:15.800Z,540
2019-03-08T16:57:27.134Z,548
2019-03-08T16:58:39.363Z,500
2019-03-08T16:59:51.464Z,476
2019-03-08T17:01:03.658Z,452
2019-03-08T17:02:15.857Z,432
2019-03-08T17:03:28.050Z,404
2019-03-08T17:04:40.385Z,372
2019-03-08T17:05:52.433Z,340
2019-03-08T17:07:04.860Z,300
2019-03-08T17:08:16.919Z,272
2019-03-08T17:09:29.032Z,244
2019-03-08T17:10:41.223Z,216
2019-03-08T17:11:53.421Z,184
2019-03-08T17:13:05.721Z,148
2019-03-08T17:14:17.878Z,128
2019-03-08T17:15:30.005Z,108
2019-03-08T17:16:42.400Z,84
2019-03-08T17:17:54.414Z,68
2019-03-08T17:19:06.767Z,60
2019-03-08T17:20:18.806Z,56
2019-03-08T17:21:31.060Z,44
2019-03-08T17:22:43.241Z,32
2019-03-08T17:23:55.381Z,24
2019-03-08T17:25:07.608Z,20
2019-03-08T17:26:19.822Z,24
2019-03-08T17:27:32.009Z,28
2019-03-08T17:29:56.475Z,20
2019-03-08T17:31:08.649Z,24
2019-03-08T17:32:20.841Z,20
2019-03-08T17:33:32.981Z,16
2019-03-08T17:34:45.170Z,12
2019-03-08T17:35:57.321Z,8
2019-03-08T17:37:09.528Z,12
2019-03-08T17:38:21.830Z,8
2019-03-08T17:39:33.924Z,8
2019-03-08T17:40:46.151Z,8
2019-03-08T17:41:58.325Z,8
2019-03-08T17:43:10.692Z,4
2019-03-08T17:44:22.843Z,4
2019-03-08T17:45:34.887Z,4
2019-03-08T17:46:47.112Z,4
2019-03-08T17:47:59.281Z,0
2019-03-08T17:49:11.496Z,4
2019-03-08T17:50:23.713Z,4
2019-03-08T17:51:35.948Z,0
2019-03-08T17:52:48.075Z,0
2019-03-08T17:54:00.326Z,0
2019-03-08T17:55:12.618Z,0
2019-03-08T17:56:24.659Z,0
2019-03-08T17:57:36.844Z,0
2019-03-08T17:58:49.102Z,0
2019-03-08T18:00:01.415Z,0
2019-03-08T18:01:13.448Z,0
2019-03-08T18:02:26.415Z,0
2019-03-08T18:03:37.826Z,0
2019-03-08T18:04:50.048Z,0
2019-03-08T18:06:02.215Z,0
2019-03-08T18:07:15.720Z,0
2019-03-08T18:08:26.692Z,0
2019-03-08T18:09:38.937Z,0
2019-03-08T18:10:51.094Z,0
2019-03-08T18:12:03.206Z,0
2019-03-08T18:13:15.385Z,0
2019-03-08T18:14:27.643Z,0
2019-03-08T18:15:39.784Z,0
2019-03-08T18:16:51.982Z,0
2019-03-08T18:18:04.282Z,0
2019-03-08T18:19:16.451Z,0
2019-03-08T18:20:28.544Z,0
2019-03-08T18:21:40.823Z,0
2019-03-08T18:22:52.948Z,0
2019-03-08T18:24:05.205Z,0
2019-03-08T18:25:17.384Z,0
2019-03-08T18:26:29.521Z,0
2019-03-08T18:27:41.861Z,0
2019-03-08T18:28:54.008Z,0
2019-03-08T18:30:07.334Z,0
2019-03-08T18:31:18.323Z,0
2019-03-08T18:32:30.653Z,0
2019-03-08T18:33:42.697Z,0
2019-03-08T18:34:54.904Z,0
2019-03-08T18:36:07.162Z,0
2019-03-08T18:37:19.275Z,0
2019-03-08T18:38:31.493Z,0
2019-03-08T18:39:43.781Z,0
2019-03-08T18:40:55.882Z,0
2019-03-08T18:42:08.055Z,0
2019-03-08T18:43:20.895Z,0
2019-03-08T18:44:32.486Z,0
2019-03-08T18:45:44.652Z,0
2019-03-08T18:46:56.895Z,0
2019-03-08T18:48:09.061Z,0
2019-03-08T18:49:21.245Z,0
2019-03-08T18:50:33.495Z,0
2019-03-08T18:51:45.622Z,0
2019-03-08T18:52:57.822Z,0
2019-03-08T18:54:10.143Z,0
2019-03-08T18:55:22.337Z,0
2019-03-08T18:56:34.497Z,0
2019-03-08T18:57:46.662Z,0
2019-03-08T18:58:58.797Z,0
2019-03-08T19:00:11.066Z,0
2019-03-08T19:01:23.196Z,0
2019-03-08T19:02:35.377Z,0
2019-03-08T19:03:47.603Z,0
2019-03-08T19:04:59.781Z,0
2019-03-08T19:06:11.979Z,0
2019-03-08T19:07:24.265Z,0
2019-03-08T19:08:36.439Z,0
2019-03-08T19:09:48.678Z,0
2019-03-08T19:11:00.852Z,0
2019-03-08T19:12:12.967Z,0
2019-03-08T19:13:25.185Z,0
2019-03-08T19:14:37.340Z,0
2019-03-08T19:15:49.527Z,0
2019-03-08T19:17:01.735Z,0
2019-03-08T19:18:13.931Z,0
2019-03-08T19:19:26.214Z,0
2019-03-08T19:20:38.389Z,0
2019-03-08T19:21:50.589Z,0
2019-03-08T19:23:02.745Z,0
2019-03-08T19:24:15.017Z,0
2019-03-08T19:25:27.186Z,0
2019-03-08T19:26:39.411Z,0
2019-03-08T19:27:51.666Z,0
2019-03-08T19:29:03.690Z,0
2019-03-08T19:30:16.138Z,0
2019-03-08T19:31:28.096Z,0
2019-03-08T19:32:40.269Z,0
2019-03-08T19:33:52.503Z,0
2019-03-08T19:35:04.742Z,0
2019-03-08T19:36:16.884Z,0
2019-03-08T19:37:29.062Z,0
2019-03-08T19:38:41.327Z,0
2019-03-08T19:39:53.460Z,0
2019-03-08T19:41:05.651Z,0
2019-03-08T19:42:17.848Z,0
2019-03-08T19:43:30.141Z,0