createdAt,value
2023-03-17T00:00:50.347Z,100231.53
2023-03-17T00:03:29.920Z,100233.84
2023-03-17T00:06:00.159Z,100226.66
2023-03-17T00:08:32.710Z,100236.72
2023-03-17T00:11:01.286Z,100241.19
2023-03-17T00:13:31.131Z,100230.03
2023-03-17T00:16:05.525Z,100246.84
2023-03-17T00:18:35.540Z,100175.81
2023-03-17T00:21:04.649Z,100236.56
2023-03-17T00:23:32.634Z,100235.88
2023-03-17T00:26:00.592Z,100241.47
2023-03-17T00:28:28.535Z,100230.81
2023-03-17T00:30:59.716Z,100237.94
2023-03-17T00:33:33.134Z,100199.91
2023-03-17T00:36:01.848Z,100238.94
2023-03-17T00:38:30.295Z,100197.28
2023-03-17T00:41:00.431Z,100187.19
2023-03-17T00:43:30.582Z,100238.41
2023-03-17T00:45:58.987Z,100237.97
2023-03-17T00:48:30.164Z,100183.94
2023-03-17T00:50:58.159Z,100236.50
2023-03-17T00:53:29.876Z,100230.59
2023-03-17T00:56:01.401Z,100248.91
2023-03-17T00:58:33.604Z,100249.09
2023-03-17T01:01:02.420Z,100208.06
2023-03-17T01:03:31.315Z,100244.75
2023-03-17T01:06:00.196Z,100224.28
2023-03-17T01:08:30.261Z,100201.56
2023-03-17T01:10:59.742Z,100236.50
2023-03-17T01:13:27.724Z,100211.69
2023-03-17T01:15:57.275Z,100199.13
2023-03-17T01:18:25.974Z,100243.75
2023-03-17T01:20:54.023Z,100197.91
2023-03-17T01:23:22.547Z,100245.00
2023-03-17T01:25:51.165Z,100252.81
2023-03-17T01:28:20.457Z,100254.59
2023-03-17T01:30:49.314Z,100248.19
2023-03-17T01:33:19.204Z,100247.97
2023-03-17T01:35:47.306Z,100249.13
2023-03-17T01:38:15.782Z,100238.88
2023-03-17T01:40:48.417Z,100235.75
2023-03-17T01:43:24.492Z,100240.69
2023-03-17T01:46:27.898Z,100177.38
2023-03-17T01:49:05.879Z,100185.06
2023-03-17T01:52:16.648Z,100234.66
2023-03-17T01:55:14.723Z,100221.47
2023-03-17T01:57:53.650Z,100224.09
2023-03-17T02:00:25.001Z,100230.44
2023-03-17T02:02:56.654Z,100229.53
2023-03-17T02:05:29.931Z,100228.66
2023-03-17T02:07:58.922Z,100221.66
2023-03-17T02:10:30.532Z,100229.63
2023-03-17T02:13:04.081Z,100171.56
2023-03-17T02:15:48.587Z,100221.16
2023-03-17T02:18:20.793Z,100167.56
2023-03-17T02:20:48.658Z,100223.81
2023-03-17T02:23:24.222Z,100220.59
2023-03-17T02:25:53.965Z,100210.44
2023-03-17T02:28:28.139Z,100232.09
2023-03-17T02:30:57.460Z,100191.09
2023-03-17T02:33:25.411Z,100176.13
2023-03-17T02:35:57.281Z,100234.31
2023-03-17T02:38:25.410Z,100185.09
2023-03-17T02:40:53.409Z,100235.38
2023-03-17T02:43:21.916Z,100243.25
2023-03-17T02:45:49.913Z,100238.38
2023-03-17T02:48:18.175Z,100229.78
2023-03-17T02:50:46.486Z,100244.66
2023-03-17T02:53:14.313Z,100239.56
2023-03-17T02:55:43.755Z,100232.81
2023-03-17T02:58:11.893Z,100244.66
2023-03-17T03:00:40.619Z,100250.78
2023-03-17T03:03:08.570Z,100230.94
2023-03-17T03:05:36.737Z,100247.16
2023-03-17T03:08:04.952Z,100247.25
2023-03-17T03:10:32.908Z,100202.03
2023-03-17T03:13:01.828Z,100257.31
2023-03-17T03:15:29.690Z,100259.97
2023-03-17T03:17:57.726Z,100265.84
2023-03-17T03:20:25.910Z,100265.69
2023-03-17T03:22:53.823Z,100228.44
2023-03-17T03:25:22.066Z,100273.75
2023-03-17T03:27:50.281Z,100220.38
2023-03-17T03:30:18.354Z,100275.91
2023-03-17T03:32:47.600Z,100277.84
2023-03-17T03:35:15.981Z,100266.06
2023-03-17T03:37:43.925Z,100220.34
2023-03-17T03:40:12.767Z,100227.47
2023-03-17T03:42:41.176Z,100287.38
2023-03-17T03:45:10.061Z,100279.28
2023-03-17T03:47:37.948Z,100269.63
2023-03-17T03:50:07.148Z,100225.44
2023-03-17T03:52:35.668Z,100268.19
2023-03-17T03:55:04.482Z,100230.84
2023-03-17T03:57:32.715Z,100285.59
2023-03-17T04:00:00.786Z,100288.19
2023-03-17T04:02:29.900Z,100227.56
2023-03-17T04:04:58.600Z,100293.91
2023-03-17T04:07:27.517Z,100280.22
2023-03-17T04:09:55.703Z,100240.50
2023-03-17T04:12:23.862Z,100246.44
2023-03-17T04:14:51.838Z,100225.84
2023-03-17T04:17:19.830Z,100237.97
2023-03-17T04:19:48.573Z,100288.47
2023-03-17T04:22:16.561Z,100291.09
2023-03-17T04:24:44.543Z,100278.78
2023-03-17T04:27:12.715Z,100278.34
2023-03-17T04:29:40.674Z,100293.56
2023-03-17T04:33:24.769Z,100296.47
2023-03-17T04:35:52.999Z,100260.13
2023-03-17T04:38:20.885Z,100308.97
2023-03-17T04:40:50.803Z,100309.97
2023-03-17T04:43:18.953Z,100313.41
2023-03-17T04:45:46.869Z,100322.94
2023-03-17T04:48:14.950Z,100221.78
2023-03-17T04:50:42.934Z,100313.59
2023-03-17T04:53:10.896Z,100311.22
2023-03-17T04:55:39.391Z,100308.63
2023-03-17T04:58:08.347Z,100325.00
2023-03-17T05:00:38.930Z,100332.81
2023-03-17T05:03:20.022Z,100335.31
2023-03-17T05:05:54.005Z,100320.81
2023-03-17T05:08:22.096Z,100344.97
2023-03-17T05:10:51.556Z,100335.31
2023-03-17T05:13:19.551Z,100332.34
2023-03-17T05:15:49.015Z,100323.66
2023-03-17T05:18:18.343Z,100334.69
2023-03-17T05:23:26.350Z,100272.69
2023-03-17T05:25:54.682Z,100334.78
2023-03-17T05:28:23.644Z,100330.28
2023-03-17T05:30:53.234Z,100316.72
2023-03-17T05:33:22.030Z,100333.66
2023-03-17T05:35:50.316Z,100336.38
2023-03-17T05:38:19.142Z,100328.53
2023-03-17T05:40:51.501Z,100325.28
2023-03-17T05:43:19.819Z,100338.38
2023-03-17T05:45:50.706Z,100338.03
2023-03-17T05:48:18.954Z,100287.22
2023-03-17T05:50:47.658Z,100340.53
2023-03-17T05:53:16.416Z,100322.72
2023-03-17T05:55:45.111Z,100331.75
2023-03-17T05:58:15.695Z,100331.44
2023-03-17T06:00:44.028Z,100334.34
2023-03-17T06:03:12.204Z,100303.31
2023-03-17T06:05:41.400Z,100338.88
2023-03-17T06:08:10.389Z,100326.59
2023-03-17T06:10:38.601Z,100284.63
2023-03-17T06:13:06.775Z,100346.16
2023-03-17T06:15:37.018Z,100296.09
2023-03-17T06:18:06.029Z,100336.75
2023-03-17T06:20:35.618Z,100328.09
2023-03-17T06:23:05.921Z,100277.94
2023-03-17T06:25:35.602Z,100335.69
2023-03-17T06:28:05.817Z,100335.31
2023-03-17T06:30:35.378Z,100328.31
2023-03-17T06:33:04.299Z,100327.19
2023-03-17T06:35:34.743Z,100279.56
2023-03-17T06:38:03.809Z,100284.25
2023-03-17T06:40:32.457Z,100327.94
2023-03-17T06:43:01.454Z,100285.53
2023-03-17T06:45:30.046Z,100342.00
2023-03-17T06:47:59.587Z,100339.22
2023-03-17T06:50:27.764Z,100290.00
2023-03-17T06:52:56.585Z,100344.25
2023-03-17T06:55:24.508Z,100275.88
2023-03-17T06:57:52.834Z,100294.31
2023-03-17T07:00:22.913Z,100340.50
2023-03-17T07:02:51.357Z,100290.97
2023-03-17T07:05:19.598Z,100302.84
2023-03-17T07:07:47.858Z,100336.97
2023-03-17T07:10:18.663Z,100346.81
2023-03-17T07:12:46.764Z,100307.81
2023-03-17T07:15:15.087Z,100342.66
2023-03-17T07:17:43.211Z,100359.13
2023-03-17T07:20:12.233Z,100292.56
2023-03-17T07:22:41.876Z,100352.38
2023-03-17T07:25:11.094Z,100341.53
2023-03-17T07:27:39.387Z,100326.44
2023-03-17T07:30:08.741Z,100307.16
2023-03-17T07:32:37.790Z,100292.16
2023-03-17T07:35:07.701Z,100318.00
2023-03-17T07:37:37.120Z,100338.22
2023-03-17T07:40:06.669Z,100333.59
2023-03-17T07:42:35.827Z,100330.19
2023-03-17T07:45:06.127Z,100312.22
2023-03-17T07:47:34.372Z,100343.34
2023-03-17T07:50:02.482Z,100302.00
2023-03-17T07:52:30.832Z,100295.69
2023-03-17T07:54:59.553Z,100340.56
2023-03-17T07:57:27.825Z,100338.69
2023-03-17T07:59:56.129Z,100301.88
2023-03-17T08:02:24.489Z,100299.81
2023-03-17T08:04:54.185Z,100336.69
2023-03-17T08:07:22.669Z,100340.91
2023-03-17T08:09:51.289Z,100330.53
2023-03-17T08:12:20.323Z,100330.75
2023-03-17T08:14:49.076Z,100310.84
2023-03-17T08:17:17.990Z,100308.50
2023-03-17T08:19:46.359Z,100294.91
2023-03-17T08:22:14.577Z,100308.75
2023-03-17T08:24:45.651Z,100280.94
2023-03-17T08:27:14.195Z,100288.38
2023-03-17T08:29:43.117Z,100253.84
2023-03-17T08:32:15.134Z,100282.84
2023-03-17T08:34:44.659Z,100264.41
2023-03-17T08:37:13.450Z,100288.31
2023-03-17T08:39:43.422Z,100256.38
2023-03-17T08:42:12.047Z,100315.66
2023-03-17T08:44:42.869Z,100299.53
2023-03-17T08:47:12.469Z,100291.84
2023-03-17T08:49:41.148Z,100313.00
2023-03-17T08:52:10.121Z,100300.53
2023-03-17T08:54:38.366Z,100310.63
2023-03-17T08:57:09.146Z,100273.94
2023-03-17T08:59:37.332Z,100304.66
2023-03-17T09:02:05.904Z,100263.44
2023-03-17T09:04:35.077Z,100287.44
2023-03-17T09:07:04.352Z,100315.16
2023-03-17T09:09:35.533Z,100326.63
2023-03-17T09:12:06.394Z,100312.84
2023-03-17T09:14:43.490Z,100262.78
2023-03-17T09:17:14.572Z,100278.28
2023-03-17T09:19:43.984Z,100308.75
2023-03-17T09:22:18.917Z,100257.09
2023-03-17T09:24:47.441Z,100288.13
2023-03-17T09:27:15.852Z,100277.63
2023-03-17T09:29:44.239Z,100297.53
2023-03-17T09:32:12.660Z,100283.66
2023-03-17T09:34:42.177Z,100273.75
2023-03-17T09:37:10.424Z,100264.47
2023-03-17T09:39:39.054Z,100287.50
2023-03-17T09:42:42.159Z,100304.91
2023-03-17T09:45:20.478Z,100296.34
2023-03-17T09:48:29.381Z,100291.13
2023-03-17T09:51:14.021Z,100285.13
2023-03-17T09:54:00.388Z,100280.06
2023-03-17T09:56:33.143Z,100269.53
2023-03-17T09:59:34.877Z,100264.22
2023-03-17T10:02:03.409Z,100220.13
2023-03-17T10:04:31.910Z,100250.81
2023-03-17T10:07:07.055Z,100273.03
2023-03-17T10:09:46.694Z,100178.28
2023-03-17T10:12:39.276Z,100265.63
2023-03-17T10:15:25.429Z,100218.31
2023-03-17T10:17:53.998Z,100246.41
2023-03-17T10:20:27.323Z,100247.34
2023-03-17T10:23:06.219Z,100215.22
2023-03-17T10:25:36.716Z,100247.56
2023-03-17T10:28:29.343Z,100254.84
2023-03-17T10:31:18.015Z,100213.38
2023-03-17T10:33:52.738Z,100092.50
2023-03-17T10:36:44.483Z,100248.44
2023-03-17T10:39:19.085Z,100236.06
2023-03-17T10:42:07.636Z,100238.41
2023-03-17T10:44:58.844Z,100240.06
2023-03-17T10:47:54.580Z,100223.13
2023-03-17T10:50:35.052Z,100228.34
2023-03-17T10:53:09.200Z,100201.47
2023-03-17T10:55:51.268Z,100179.28
2023-03-17T10:58:24.097Z,100221.91
2023-03-17T11:01:08.516Z,100212.72
2023-03-17T11:03:40.035Z,100166.28
2023-03-17T11:06:39.649Z,100196.28
2023-03-17T11:09:19.631Z,100163.72
2023-03-17T11:12:01.936Z,100196.88
2023-03-17T11:14:30.419Z,100149.06
2023-03-17T11:17:04.722Z,100191.47
2023-03-17T11:19:58.293Z,100184.38
2023-03-17T11:22:38.189Z,100185.13
2023-03-17T11:25:23.670Z,100175.75
2023-03-17T11:28:03.830Z,100125.72
2023-03-17T11:30:43.619Z,100156.75
2023-03-17T11:33:55.345Z,100149.44
2023-03-17T11:37:10.232Z,100108.66
2023-03-17T11:40:08.065Z,100128.34
2023-03-17T11:43:19.089Z,100122.75
2023-03-17T11:46:35.209Z,100084.81
2023-03-17T11:49:18.986Z,100131.88
2023-03-17T11:52:04.429Z,100125.25
2023-03-17T11:55:13.018Z,100126.22
2023-03-17T11:58:00.575Z,100126.09
2023-03-17T12:00:42.745Z,100064.88
2023-03-17T12:03:46.822Z,100104.34
2023-03-17T12:06:28.413Z,100093.41
2023-03-17T12:09:16.240Z,100105.88
2023-03-17T12:11:46.721Z,100053.09
2023-03-17T12:14:52.693Z,100093.81
2023-03-17T12:17:39.383Z,100036.31
2023-03-17T12:20:19.170Z,100089.69
2023-03-17T12:23:12.235Z,100083.03
2023-03-17T12:26:10.982Z,100064.44
2023-03-17T12:29:02.343Z,100080.34
2023-03-17T12:31:45.193Z,100035.25
2023-03-17T12:34:57.405Z,100011.78
2023-03-17T12:37:30.657Z,100050.59
2023-03-17T12:40:07.391Z,100021.22
2023-03-17T12:43:05.175Z,100040.78
2023-03-17T12:46:29.317Z,100034.50
2023-03-17T12:49:36.259Z,100019.38
2023-03-17T12:52:46.486Z,99983.19
2023-03-17T12:55:18.764Z,99971.81
2023-03-17T12:58:05.972Z,100018.06
2023-03-17T13:00:50.829Z,100017.84
2023-03-17T13:03:33.629Z,100037.09
2023-03-17T13:06:16.665Z,100035.69
2023-03-17T13:08:44.715Z,100023.72
2023-03-17T13:11:34.929Z,100039.00
2023-03-17T13:14:41.386Z,100017.16
2023-03-17T13:17:18.040Z,100024.31
2023-03-17T13:20:19.652Z,100016.78
2023-03-17T13:23:24.380Z,100018.09
2023-03-17T13:25:53.968Z,100012.38
2023-03-17T13:28:44.508Z,99991.94
2023-03-17T13:31:36.819Z,100009.16
2023-03-17T13:34:16.542Z,99997.13
2023-03-17T13:37:14.168Z,99901.22
2023-03-17T13:40:11.212Z,99980.88
2023-03-17T13:43:29.374Z,99976.63
2023-03-17T13:46:38.953Z,99985.94
2023-03-17T13:49:19.408Z,99968.88
2023-03-17T13:52:02.036Z,99968.81
2023-03-17T13:54:35.593Z,99933.91
2023-03-17T13:57:39.619Z,99913.06
2023-03-17T14:00:19.970Z,99978.31
2023-03-17T14:02:50.358Z,99949.84
2023-03-17T14:05:35.703Z,99955.50
2023-03-17T14:08:22.000Z,99856.53
2023-03-17T14:11:01.865Z,99967.91
2023-03-17T14:13:43.725Z,99987.00
2023-03-17T14:16:32.267Z,99975.66
2023-03-17T14:19:28.622Z,99952.41
2023-03-17T14:22:04.764Z,99999.69
2023-03-17T14:24:34.687Z,99963.78
2023-03-17T14:27:08.060Z,99968.09
2023-03-17T14:29:37.772Z,99952.72
2023-03-17T14:32:18.660Z,99982.91
2023-03-17T14:34:54.632Z,99934.44
2023-03-17T14:37:23.688Z,99988.38
2023-03-17T14:39:56.542Z,99895.38
2023-03-17T14:42:31.108Z,99997.50
2023-03-17T14:45:06.814Z,99863.28
2023-03-17T14:47:41.745Z,99974.66
2023-03-17T14:50:29.898Z,99932.44
2023-03-17T14:53:01.811Z,99971.44
2023-03-17T14:55:43.637Z,99948.28
2023-03-17T14:58:31.424Z,99971.81
2023-03-17T15:01:35.296Z,99947.13
2023-03-17T15:04:33.499Z,99957.56
2023-03-17T15:07:04.716Z,99959.50
2023-03-17T15:09:37.877Z,99953.34
2023-03-17T15:12:18.260Z,99958.63
2023-03-17T15:14:50.699Z,99954.31
2023-03-17T15:17:23.148Z,99955.16
2023-03-17T15:19:55.158Z,99771.22
2023-03-17T15:22:31.285Z,99944.03
2023-03-17T15:25:38.263Z,99874.72
2023-03-17T15:28:17.203Z,99956.13
2023-03-17T15:30:50.549Z,99951.13
2023-03-17T15:33:29.894Z,99962.22
2023-03-17T15:36:00.202Z,99949.44
2023-03-17T15:38:28.915Z,99918.91
2023-03-17T15:40:57.581Z,99887.63
2023-03-17T15:43:26.274Z,99905.09
2023-03-17T15:46:11.347Z,99858.63
2023-03-17T15:48:39.848Z,99959.88
2023-03-17T15:51:08.529Z,99942.88
2023-03-17T15:53:36.655Z,99969.13
2023-03-17T15:56:04.856Z,99941.56
2023-03-17T15:58:33.082Z,99977.22
2023-03-17T16:01:03.836Z,99916.97
2023-03-17T16:03:34.857Z,99976.00
2023-03-17T16:06:13.300Z,99967.56
2023-03-17T16:08:41.908Z,99978.66
2023-03-17T16:11:28.473Z,99932.06
2023-03-17T16:14:00.153Z,99982.94
2023-03-17T16:16:41.245Z,99989.25
2023-03-17T16:19:23.382Z,99961.47
2023-03-17T16:21:52.381Z,99902.66
2023-03-17T16:24:25.966Z,100009.66
2023-03-17T16:26:54.237Z,99989.25
2023-03-17T16:29:22.965Z,100007.88
2023-03-17T16:31:51.705Z,100027.47
2023-03-17T16:34:24.202Z,100009.09
2023-03-17T16:36:54.308Z,100018.22
2023-03-17T16:39:23.976Z,100016.88
2023-03-17T16:41:53.860Z,100023.66
2023-03-17T16:44:25.968Z,100035.41
2023-03-17T16:46:54.239Z,100011.44
2023-03-17T16:49:23.343Z,100029.53
2023-03-17T16:51:52.187Z,100022.78
2023-03-17T16:54:20.374Z,100024.78
2023-03-17T16:56:49.205Z,100013.50
2023-03-17T16:59:21.861Z,100053.47
2023-03-17T17:01:49.969Z,99994.25
2023-03-17T17:04:18.213Z,100046.06
2023-03-17T17:06:46.264Z,99983.88
2023-03-17T17:09:14.382Z,100029.84
2023-03-17T17:11:43.098Z,100036.09
2023-03-17T17:14:11.400Z,100019.41
2023-03-17T17:16:40.459Z,99992.44
2023-03-17T17:19:26.994Z,100075.94
2023-03-17T17:21:55.000Z,100064.31
2023-03-17T17:24:23.178Z,100079.31
2023-03-17T17:26:51.325Z,100081.63
2023-03-17T17:29:19.405Z,100059.06
2023-03-17T17:31:47.445Z,100074.81
2023-03-17T17:34:15.816Z,100062.94
2023-03-17T17:36:44.293Z,100043.78
2023-03-17T17:39:12.412Z,100061.75
2023-03-17T17:41:40.709Z,100044.34
2023-03-17T17:44:08.943Z,100086.97
2023-03-17T17:46:37.840Z,100035.25
2023-03-17T17:49:08.894Z,100066.00
2023-03-17T17:51:37.139Z,100089.16
2023-03-17T17:54:06.051Z,100090.78
2023-03-17T17:56:38.290Z,100063.63
2023-03-17T17:59:07.184Z,100087.53
2023-03-17T18:01:35.401Z,100057.00
2023-03-17T18:04:04.116Z,100103.63
2023-03-17T18:06:32.406Z,100109.00
2023-03-17T18:09:00.733Z,99977.09
2023-03-17T18:11:29.186Z,100095.94
2023-03-17T18:13:57.658Z,100056.06
2023-03-17T18:16:25.956Z,100110.84
2023-03-17T18:18:54.284Z,100065.13
2023-03-17T18:21:23.273Z,100119.22
2023-03-17T18:23:55.673Z,100062.69
2023-03-17T18:26:24.658Z,100095.91
2023-03-17T18:28:53.078Z,100107.97
2023-03-17T18:31:37.557Z,100108.69
2023-03-17T18:34:12.936Z,100017.44
2023-03-17T18:36:41.562Z,100086.22
2023-03-17T18:39:09.765Z,100108.34
2023-03-17T18:41:38.724Z,100112.19
2023-03-17T18:44:10.486Z,100063.72
2023-03-17T18:46:39.666Z,100096.97
2023-03-17T18:49:09.184Z,100110.22
2023-03-17T18:51:38.033Z,99999.09
2023-03-17T18:54:06.740Z,100089.06
2023-03-17T18:56:35.131Z,100099.59
2023-03-17T18:59:03.760Z,100109.63
2023-03-17T19:01:32.865Z,100110.03
2023-03-17T19:04:01.584Z,100111.81
2023-03-17T19:06:30.325Z,100072.94
2023-03-17T19:08:58.780Z,100050.63
2023-03-17T19:11:27.353Z,100110.78
2023-03-17T19:13:56.036Z,100100.59
2023-03-17T19:16:29.128Z,100105.97
2023-03-17T19:18:59.832Z,100102.75
2023-03-17T19:21:28.576Z,100098.03
2023-03-17T19:24:01.478Z,100110.28
2023-03-17T19:26:31.463Z,100117.13
2023-03-17T19:29:00.143Z,100103.03
2023-03-17T19:31:28.596Z,99945.25
2023-03-17T19:33:56.833Z,100104.69
2023-03-17T19:36:25.530Z,100019.63
2023-03-17T19:38:53.824Z,100109.03
2023-03-17T19:41:23.695Z,100073.44
2023-03-17T19:43:52.594Z,100089.72
2023-03-17T19:46:22.014Z,100083.97
2023-03-17T19:48:50.439Z,100057.13
2023-03-17T19:51:18.544Z,100094.22
2023-03-17T19:53:46.818Z,100090.91
2023-03-17T19:56:15.513Z,100091.88
2023-03-17T19:58:43.846Z,100087.63
2023-03-17T20:01:13.962Z,100089.66
2023-03-17T20:03:42.743Z,100076.56
2023-03-17T20:06:13.330Z,100066.69
2023-03-17T20:08:43.351Z,100120.53
2023-03-17T20:11:13.480Z,99973.81
2023-03-17T20:13:43.031Z,100111.84
2023-03-17T20:16:13.498Z,100036.44
2023-03-17T20:18:42.003Z,100115.25
2023-03-17T20:21:16.567Z,100109.66
2023-03-17T20:23:45.128Z,100034.41
2023-03-17T20:26:13.409Z,100124.53
2023-03-17T20:28:41.879Z,100126.91
2023-03-17T20:31:10.434Z,100090.53
2023-03-17T20:33:38.634Z,100116.47
2023-03-17T20:36:07.350Z,100118.75
2023-03-17T20:38:39.089Z,100046.81
2023-03-17T20:41:26.040Z,100112.59
2023-03-17T20:43:54.162Z,100114.03
2023-03-17T20:46:25.530Z,100119.53
2023-03-17T20:48:58.992Z,100027.91
2023-03-17T20:51:27.799Z,100088.44
2023-03-17T20:53:56.914Z,100108.94
2023-03-17T20:56:27.134Z,100060.03
2023-03-17T20:58:56.496Z,100104.13
2023-03-17T21:01:25.783Z,100047.16
2023-03-17T21:03:53.989Z,100079.69
2023-03-17T21:06:25.581Z,100083.28
2023-03-17T21:08:55.558Z,100051.19
2023-03-17T21:11:26.631Z,100063.16
2023-03-17T21:13:55.945Z,100081.47
2023-03-17T21:16:28.457Z,100087.84
2023-03-17T21:18:57.275Z,100066.66
2023-03-17T21:21:27.206Z,100019.06
2023-03-17T21:23:56.440Z,100084.28
2023-03-17T21:26:26.621Z,100072.22
2023-03-17T21:28:56.932Z,100075.13
2023-03-17T21:31:25.145Z,100084.97
2023-03-17T21:33:53.442Z,100070.28
2023-03-17T21:36:22.137Z,100075.41
2023-03-17T21:38:51.827Z,100072.31
2023-03-17T21:41:25.022Z,100072.50
2023-03-17T21:43:53.269Z,100063.59
2023-03-17T21:46:21.813Z,100064.19
2023-03-17T21:48:50.472Z,100007.81
2023-03-17T21:51:19.041Z,100012.91
2023-03-17T21:53:47.798Z,100068.28
2023-03-17T21:56:17.086Z,100059.16
2023-03-17T21:58:45.770Z,100067.81
2023-03-17T22:01:14.764Z,99999.66
2023-03-17T22:03:43.475Z,100039.06
2023-03-17T22:06:13.474Z,100069.53
2023-03-17T22:08:41.560Z,100073.25
2023-03-17T22:11:13.607Z,100065.69
2023-03-17T22:13:43.151Z,100015.59
2023-03-17T22:16:13.063Z,100026.78
2023-03-17T22:18:42.129Z,100046.28
2023-03-17T22:21:11.000Z,99910.84
2023-03-17T22:23:42.991Z,100069.44
2023-03-17T22:26:22.896Z,100061.72
2023-03-17T22:28:51.870Z,100029.97
2023-03-17T22:31:27.289Z,100060.78
2023-03-17T22:33:59.629Z,100018.28
2023-03-17T22:36:29.535Z,100063.53
2023-03-17T22:41:46.350Z,100035.09
2023-03-17T22:44:14.496Z,100077.59
2023-03-17T22:46:42.943Z,100089.41
2023-03-17T22:49:11.764Z,100086.00
2023-03-17T22:51:43.478Z,100076.09
2023-03-17T22:54:12.322Z,100078.19
2023-03-17T22:56:40.443Z,100073.25
2023-03-17T22:59:08.662Z,100081.44
2023-03-17T23:01:36.796Z,99964.38
2023-03-17T23:04:05.104Z,100042.00
2023-03-17T23:06:33.230Z,100081.16
2023-03-17T23:09:01.326Z,100075.66
2023-03-17T23:11:29.627Z,100063.94
2023-03-17T23:13:57.806Z,100020.06
2023-03-17T23:16:25.973Z,100083.00
2023-03-17T23:18:54.540Z,100070.50
2023-03-17T23:21:39.343Z,100058.44
2023-03-17T23:24:08.867Z,100018.38
2023-03-17T23:26:38.133Z,100058.13
2023-03-17T23:29:10.738Z,100066.91
2023-03-17T23:31:39.923Z,100061.53
2023-03-17T23:34:09.195Z,100066.78
2023-03-17T23:36:40.432Z,100002.75
2023-03-17T23:39:09.279Z,100062.34
2023-03-17T23:41:37.400Z,100063.06
2023-03-17T23:44:06.848Z,100060.00
2023-03-17T23:46:34.904Z,100003.09
2023-03-17T23:49:04.666Z,99992.50
2023-03-17T23:51:33.590Z,100040.75
2023-03-17T23:54:01.814Z,100045.78
2023-03-17T23:56:29.811Z,100033.91
2023-03-17T23:58:58.054Z,100035.44
