createdAt,value
2018-05-09T00:00:00.292Z,79.06
2018-05-09T00:01:00.368Z,78.68
2018-05-09T00:02:00.392Z,79.06
2018-05-09T00:03:00.432Z,79.73
2018-05-09T00:04:00.482Z,80.11
2018-05-09T00:05:00.534Z,79.35
2018-05-09T00:06:00.621Z,78.87
2018-05-09T00:07:00.641Z,78.97
2018-05-09T00:08:00.677Z,79.35
2018-05-09T00:09:00.726Z,79.64
2018-05-09T00:10:00.781Z,78.20
2018-05-09T00:11:00.845Z,79.16
2018-05-09T00:12:00.955Z,78.78
2018-05-09T00:13:00.926Z,78.78
2018-05-09T00:14:00.971Z,78.87
2018-05-09T00:15:01.018Z,79.54
2018-05-09T00:16:01.067Z,78.97
2018-05-09T00:17:01.150Z,79.73
2018-05-09T00:18:01.168Z,79.73
2018-05-09T00:19:01.217Z,80.30
2018-05-09T00:20:01.263Z,79.44
2018-05-09T00:21:01.311Z,78.97
2018-05-09T00:22:01.404Z,79.64
2018-05-09T00:23:01.411Z,79.73
2018-05-09T00:24:01.459Z,79.83
2018-05-09T00:25:01.511Z,80.55
2018-05-09T00:26:01.560Z,79.60
2018-05-09T00:27:01.648Z,80.17
2018-05-09T00:28:01.653Z,80.46
2018-05-09T00:29:01.704Z,80.74
2018-05-09T00:30:01.753Z,80.07
2018-05-09T00:31:01.807Z,80.93
2018-05-09T00:32:01.872Z,80.84
2018-05-09T00:33:01.898Z,81.32
2018-05-09T00:34:01.950Z,81.41
2018-05-09T00:35:01.996Z,81.60
2018-05-09T00:36:02.066Z,81.22
2018-05-09T00:37:02.131Z,82.37
2018-05-09T00:38:02.146Z,82.84
2018-05-09T00:39:02.192Z,82.75
2018-05-09T00:40:02.239Z,83.23
2018-05-09T00:41:02.288Z,83.86
2018-05-09T00:42:02.362Z,83.90
2018-05-09T00:43:02.422Z,82.42
2018-05-09T00:44:02.436Z,82.71
2018-05-09T00:45:02.490Z,82.32
2018-05-09T00:46:02.533Z,83.47
2018-05-09T00:47:02.582Z,83.18
2018-05-09T00:48:02.662Z,83.18
2018-05-09T00:49:02.678Z,82.90
2018-05-09T00:50:02.752Z,82.71
2018-05-09T00:51:02.776Z,82.14
2018-05-09T00:52:02.825Z,83.76
2018-05-09T00:53:02.911Z,84.52
2018-05-09T00:54:02.921Z,84.52
2018-05-09T00:55:02.978Z,84.72
2018-05-09T00:56:03.017Z,84.43
2018-05-09T00:57:03.070Z,84.72
2018-05-09T00:58:03.146Z,85.00
2018-05-09T00:59:03.187Z,85.29
2018-05-09T01:00:03.214Z,85.77
2018-05-09T01:01:03.261Z,86.05
2018-05-09T01:02:03.311Z,86.43
2018-05-09T01:03:03.389Z,86.63
2018-05-09T01:04:03.406Z,86.53
2018-05-09T01:05:03.460Z,86.34
2018-05-09T01:06:03.508Z,86.58
2018-05-09T01:07:03.554Z,87.54
2018-05-09T01:08:03.625Z,87.92
2018-05-09T01:09:03.650Z,88.34
2018-05-09T01:10:03.730Z,88.20
2018-05-09T01:11:03.747Z,88.11
2018-05-09T01:12:03.795Z,88.01
2018-05-09T01:13:03.848Z,88.30
2018-05-09T01:14:03.936Z,88.30
2018-05-09T01:15:03.942Z,88.11
2018-05-09T01:16:03.993Z,88.68
2018-05-09T01:17:04.043Z,88.97
2018-05-09T01:18:04.086Z,89.45
2018-05-09T01:19:04.160Z,89.25
2018-05-09T01:20:04.211Z,88.87
2018-05-09T01:21:04.232Z,89.06
2018-05-09T01:22:04.283Z,89.06
2018-05-09T01:23:04.330Z,89.45
2018-05-09T01:24:04.377Z,90.50
2018-05-09T01:25:04.449Z,90.78
2018-05-09T01:26:04.473Z,90.69
2018-05-09T01:27:04.522Z,88.78
2018-05-09T01:28:04.577Z,89.83
2018-05-09T01:29:04.620Z,89.54
2018-05-09T01:30:04.691Z,89.83
2018-05-09T01:31:04.715Z,90.88
2018-05-09T01:32:04.766Z,90.50
2018-05-09T01:33:04.813Z,89.83
2018-05-09T01:34:05.371Z,90.21
2018-05-09T01:35:04.931Z,90.11
2018-05-09T01:36:04.957Z,89.54
2018-05-09T01:37:05.005Z,89.54
2018-05-09T01:38:05.056Z,88.40
2018-05-09T01:39:05.102Z,88.59
2018-05-09T01:40:05.194Z,88.59
2018-05-09T01:41:05.199Z,89.25
2018-05-09T01:42:05.248Z,89.92
2018-05-09T01:43:05.294Z,90.31
2018-05-09T01:44:05.343Z,90.88
2018-05-09T01:45:05.416Z,89.35
2018-05-09T01:46:05.442Z,90.40
2018-05-09T01:47:05.517Z,90.50
2018-05-09T01:48:05.537Z,90.88
2018-05-09T01:49:05.585Z,91.07
2018-05-09T01:50:05.636Z,91.45
2018-05-09T01:51:05.686Z,90.78
2018-05-09T01:52:05.753Z,91.93
2018-05-09T01:53:05.779Z,91.41
2018-05-09T01:54:05.831Z,91.50
2018-05-09T01:55:06.355Z,91.02
2018-05-09T01:56:05.923Z,90.45
2018-05-09T01:57:06.009Z,90.93
2018-05-09T01:58:06.019Z,90.73
2018-05-09T01:59:06.071Z,91.69
2018-05-09T02:00:06.116Z,91.78
2018-05-09T02:01:06.164Z,91.31
2018-05-09T02:02:06.239Z,92.17
2018-05-09T02:03:06.262Z,91.69
2018-05-09T02:04:06.312Z,91.69
2018-05-09T02:05:06.358Z,92.26
2018-05-09T02:06:06.424Z,92.55
2018-05-09T02:07:06.477Z,91.78
2018-05-09T02:08:06.525Z,92.26
2018-05-09T02:09:06.552Z,91.88
2018-05-09T02:10:06.598Z,92.36
2018-05-09T02:11:06.651Z,92.26
2018-05-09T02:12:06.693Z,92.55
2018-05-09T02:13:06.789Z,92.74
2018-05-09T02:14:06.792Z,92.55
2018-05-09T02:15:06.840Z,93.51
2018-05-09T02:16:06.887Z,93.02
2018-05-09T02:17:06.934Z,92.26
2018-05-09T02:18:07.009Z,93.31
2018-05-09T02:19:07.059Z,93.02
2018-05-09T02:20:07.084Z,92.83
2018-05-09T02:21:07.127Z,92.65
2018-05-09T02:22:07.175Z,92.55
2018-05-09T02:23:07.223Z,93.02
2018-05-09T02:24:07.334Z,93.02
2018-05-09T02:25:07.857Z,92.74
2018-05-09T02:26:07.373Z,93.02
2018-05-09T02:27:07.415Z,92.07
2018-05-09T02:28:07.463Z,92.36
2018-05-09T02:29:07.539Z,91.98
2018-05-09T02:30:07.559Z,92.93
2018-05-09T02:31:07.705Z,92.74
2018-05-09T02:32:07.656Z,92.93
2018-05-09T02:33:07.712Z,93.22
2018-05-09T02:34:07.778Z,93.60
2018-05-09T02:35:07.799Z,96.08
2018-05-09T02:36:07.846Z,95.12
2018-05-09T02:37:07.894Z,93.98
2018-05-09T02:38:07.945Z,94.56
2018-05-09T02:39:08.017Z,94.17
2018-05-09T02:40:08.040Z,95.12
2018-05-09T02:41:08.087Z,94.27
2018-05-09T02:42:08.135Z,94.93
2018-05-09T02:43:08.181Z,94.93
2018-05-09T02:44:08.264Z,95.94
2018-05-09T02:45:08.303Z,96.13
2018-05-09T02:46:08.328Z,95.46
2018-05-09T02:47:08.375Z,95.17
2018-05-09T02:48:08.432Z,95.37
2018-05-09T02:49:08.498Z,96.41
2018-05-09T02:50:08.551Z,96.32
2018-05-09T02:51:08.565Z,96.51
2018-05-09T02:52:08.615Z,96.32
2018-05-09T02:53:08.664Z,96.32
2018-05-09T02:54:08.713Z,96.89
2018-05-09T02:55:08.782Z,97.37
2018-05-09T02:56:08.833Z,96.61
2018-05-09T02:57:09.332Z,96.70
2018-05-09T02:58:08.901Z,97.56
2018-05-09T02:59:08.950Z,97.56
2018-05-09T03:00:08.998Z,97.17
2018-05-09T03:01:09.071Z,96.94
2018-05-09T03:02:09.095Z,98.03
2018-05-09T03:03:09.142Z,98.08
2018-05-09T03:04:09.190Z,98.46
2018-05-09T03:05:09.239Z,98.08
2018-05-09T03:06:09.318Z,98.08
2018-05-09T03:07:09.331Z,97.89
2018-05-09T03:08:09.379Z,97.99
2018-05-09T03:09:09.427Z,98.56
2018-05-09T03:10:09.474Z,98.75
2018-05-09T03:11:09.557Z,98.56
2018-05-09T03:12:09.570Z,98.65
2018-05-09T03:13:09.619Z,99.60
2018-05-09T03:14:09.664Z,99.22
2018-05-09T03:15:09.713Z,98.75
2018-05-09T03:16:09.802Z,98.75
2018-05-09T03:17:09.808Z,99.41
2018-05-09T03:18:09.863Z,98.85
2018-05-09T03:19:09.904Z,99.22
2018-05-09T03:20:09.952Z,99.32
2018-05-09T03:21:10.026Z,99.51
2018-05-09T03:22:10.071Z,99.99
2018-05-09T03:23:10.093Z,99.60
2018-05-09T03:24:10.145Z,99.99
2018-05-09T03:25:10.189Z,99.99
2018-05-09T03:26:10.236Z,99.99
2018-05-09T03:27:10.311Z,99.99
2018-05-09T03:28:10.331Z,99.99
2018-05-09T03:29:10.379Z,99.99
2018-05-09T03:30:10.429Z,99.99
2018-05-09T03:31:10.475Z,99.99
2018-05-09T03:32:10.547Z,99.99
2018-05-09T03:33:10.574Z,99.99
2018-05-09T03:34:10.617Z,99.99
2018-05-09T03:35:10.664Z,99.99
2018-05-09T03:36:10.716Z,99.99
2018-05-09T03:37:10.783Z,99.99
2018-05-09T03:38:10.832Z,99.99
2018-05-09T03:39:10.855Z,99.99
2018-05-09T03:40:10.906Z,99.99
2018-05-09T03:41:10.957Z,99.99
2018-05-09T03:42:11.001Z,99.99
2018-05-09T03:43:11.069Z,99.99
2018-05-09T03:44:11.093Z,99.99
2018-05-09T03:45:11.143Z,99.99
2018-05-09T03:46:11.191Z,99.99
2018-05-09T03:47:11.236Z,99.99
2018-05-09T03:48:11.324Z,99.99
2018-05-09T03:49:11.330Z,99.99
2018-05-09T03:50:11.382Z,99.99
2018-05-09T03:51:11.427Z,99.99
2018-05-09T03:52:11.473Z,99.99
2018-05-09T03:53:11.619Z,99.99
2018-05-09T03:54:11.569Z,99.99
2018-05-09T03:55:11.615Z,99.99
2018-05-09T03:56:11.663Z,99.99
2018-05-09T03:57:11.713Z,99.99
2018-05-09T03:58:11.782Z,99.99
2018-05-09T03:59:11.839Z,99.99
2018-05-09T04:00:11.855Z,99.99
2018-05-09T04:01:11.904Z,99.99
2018-05-09T04:02:11.952Z,99.99
2018-05-09T04:03:11.999Z,99.99
2018-05-09T04:04:12.083Z,99.99
2018-05-09T04:05:12.132Z,99.99
2018-05-09T04:06:12.143Z,99.99
2018-05-09T04:07:12.191Z,99.99
2018-05-09T04:08:12.235Z,99.99
2018-05-09T04:09:12.311Z,99.99
2018-05-09T04:10:12.353Z,99.99
2018-05-09T04:11:12.377Z,99.99
2018-05-09T04:12:12.422Z,99.99
2018-05-09T04:13:12.483Z,99.99
2018-05-09T04:14:12.518Z,99.99
2018-05-09T04:15:12.591Z,99.99
2018-05-09T04:16:12.612Z,99.99
2018-05-09T04:17:12.663Z,99.99
2018-05-09T04:18:12.712Z,99.99
2018-05-09T04:19:12.754Z,99.99
2018-05-09T04:20:12.830Z,99.99
2018-05-09T04:21:12.851Z,99.99
2018-05-09T04:22:12.898Z,99.99
2018-05-09T04:23:12.946Z,99.99
2018-05-09T04:24:12.992Z,99.99
2018-05-09T04:25:13.063Z,99.99
2018-05-09T04:26:13.114Z,99.99
2018-05-09T04:27:13.133Z,99.99
2018-05-09T04:28:13.196Z,99.99
2018-05-09T04:29:13.232Z,99.99
2018-05-09T04:30:13.280Z,99.99
2018-05-09T04:31:13.352Z,99.99
2018-05-09T04:32:13.372Z,99.99
2018-05-09T04:33:13.423Z,99.99
2018-05-09T04:34:13.466Z,99.99
2018-05-09T04:35:15.370Z,99.99
2018-05-09T04:36:13.653Z,99.99
2018-05-09T04:37:13.612Z,99.99
2018-05-09T04:38:13.657Z,99.99
2018-05-09T04:39:13.703Z,99.99
2018-05-09T04:40:13.752Z,99.99
2018-05-09T04:41:13.831Z,99.99
2018-05-09T04:42:13.846Z,99.99
2018-05-09T04:43:13.894Z,99.99
2018-05-09T04:44:13.941Z,99.99
2018-05-09T04:45:13.988Z,99.99
2018-05-09T04:46:14.076Z,99.99
2018-05-09T04:47:14.082Z,99.99
2018-05-09T04:48:14.135Z,99.99
2018-05-09T04:49:14.249Z,99.99
2018-05-09T04:50:14.230Z,99.99
2018-05-09T04:51:14.294Z,99.99
2018-05-09T04:52:14.344Z,99.99
2018-05-09T04:53:14.369Z,99.99
2018-05-09T04:54:14.415Z,99.99
2018-05-09T04:55:14.462Z,99.99
2018-05-09T04:56:14.511Z,99.99
2018-05-09T04:57:14.582Z,99.99
2018-05-09T04:58:14.617Z,99.99
2018-05-09T04:59:14.651Z,99.99
2018-05-09T05:00:14.699Z,99.99
2018-05-09T05:01:14.746Z,99.99
2018-05-09T05:02:14.825Z,99.99
2018-05-09T05:03:14.846Z,99.99
2018-05-09T05:04:14.894Z,99.99
2018-05-09T05:05:14.939Z,99.99
2018-05-09T05:06:14.984Z,99.99
2018-05-09T05:07:15.075Z,99.99
2018-05-09T05:08:15.080Z,99.99
2018-05-09T05:09:15.127Z,99.99
2018-05-09T05:10:15.177Z,99.99
2018-05-09T05:11:15.224Z,99.99
2018-05-09T05:12:15.324Z,99.99
2018-05-09T05:13:15.319Z,99.99
2018-05-09T05:14:15.367Z,99.99
2018-05-09T05:15:15.416Z,99.99
2018-05-09T05:16:15.467Z,99.99
2018-05-09T05:17:15.532Z,99.99
2018-05-09T05:18:15.598Z,99.99
2018-05-09T05:19:15.605Z,99.99
2018-05-09T05:20:15.653Z,99.99
2018-05-09T05:21:15.701Z,99.99
2018-05-09T05:22:15.750Z,99.99
2018-05-09T05:23:15.835Z,99.99
2018-05-09T05:24:15.844Z,99.99
2018-05-09T05:25:15.893Z,99.99
2018-05-09T05:26:15.944Z,99.99
2018-05-09T05:27:15.987Z,99.99
2018-05-09T05:28:16.069Z,99.99
2018-05-09T05:29:16.085Z,99.99
2018-05-09T05:30:16.131Z,99.99
2018-05-09T05:31:16.186Z,99.99
2018-05-09T05:32:16.226Z,99.99
2018-05-09T05:33:16.302Z,99.99
2018-05-09T05:34:16.350Z,99.99
2018-05-09T05:35:16.437Z,99.99
2018-05-09T05:36:16.418Z,99.99
2018-05-09T05:37:16.467Z,99.99
2018-05-09T05:38:16.515Z,99.99
2018-05-09T05:39:16.603Z,99.99
2018-05-09T05:40:16.613Z,98.47
2018-05-09T05:41:16.659Z,98.47
2018-05-09T05:42:16.708Z,99.43
2018-05-09T05:43:16.757Z,99.14
2018-05-09T05:44:16.837Z,99.99
2018-05-09T05:45:16.868Z,99.85
2018-05-09T05:46:16.903Z,99.99
2018-05-09T05:47:16.949Z,99.28
2018-05-09T05:48:16.997Z,98.42
2018-05-09T05:49:17.070Z,98.33
2018-05-09T05:50:17.149Z,98.61
2018-05-09T05:51:17.144Z,96.61
2018-05-09T05:52:17.192Z,96.89
2018-05-09T05:53:17.244Z,96.51
2018-05-09T05:54:17.289Z,95.07
2018-05-09T05:55:17.379Z,96.75
2018-05-09T05:56:17.386Z,96.66
2018-05-09T05:57:17.436Z,96.56
2018-05-09T05:58:17.487Z,95.70
2018-05-09T05:59:17.531Z,96.84
2018-05-09T06:00:17.612Z,94.26
2018-05-09T06:01:17.631Z,91.88
2018-05-09T06:02:17.681Z,93.12
2018-05-09T06:03:17.729Z,93.02
2018-05-09T06:04:17.775Z,93.40
2018-05-09T06:05:17.860Z,91.39
2018-05-09T06:06:17.895Z,91.88
2018-05-09T06:07:17.941Z,91.20
2018-05-09T06:08:17.976Z,89.39
2018-05-09T06:09:18.021Z,89.15
2018-05-09T06:10:18.106Z,90.77
2018-05-09T06:11:18.119Z,91.44
2018-05-09T06:12:18.171Z,92.88
2018-05-09T06:13:18.219Z,91.73
2018-05-09T06:14:18.268Z,91.92
2018-05-09T06:15:18.347Z,91.35
2018-05-09T06:16:18.364Z,91.06
2018-05-09T06:17:18.432Z,92.21
2018-05-09T06:18:18.468Z,90.01
2018-05-09T06:19:18.513Z,87.71
2018-05-09T06:20:18.590Z,86.76
2018-05-09T06:21:18.612Z,88.76
2018-05-09T06:22:18.662Z,89.62
2018-05-09T06:23:18.713Z,88.95
2018-05-09T06:24:18.867Z,87.95
2018-05-09T06:25:18.848Z,89.00
2018-05-09T06:26:18.857Z,89.38
2018-05-09T06:27:18.906Z,87.95
2018-05-09T06:28:18.956Z,87.56
2018-05-09T06:29:19.004Z,87.27
2018-05-09T06:30:19.078Z,86.22
2018-05-09T06:31:19.105Z,85.46
2018-05-09T06:32:19.174Z,86.13
2018-05-09T06:33:19.205Z,87.47
2018-05-09T06:34:19.257Z,85.88
2018-05-09T06:35:19.300Z,85.79
2018-05-09T06:36:19.349Z,87.85
2018-05-09T06:37:19.423Z,88.81
2018-05-09T06:38:19.451Z,88.81
2018-05-09T06:39:19.507Z,88.71
2018-05-09T06:40:19.548Z,88.33
2018-05-09T06:41:19.642Z,88.66
2018-05-09T06:42:19.654Z,86.55
2018-05-09T06:43:19.751Z,85.16
2018-05-09T06:44:19.745Z,83.04
2018-05-09T06:45:19.851Z,81.07
2018-05-09T06:46:19.877Z,79.09
2018-05-09T06:47:19.922Z,77.26
2018-05-09T06:48:19.945Z,76.00
2018-05-09T06:49:19.995Z,74.94
2018-05-09T06:50:20.044Z,74.08
2018-05-09T06:51:20.125Z,74.21
2018-05-09T06:52:20.144Z,74.30
2018-05-09T06:53:20.197Z,73.54
2018-05-09T06:54:20.246Z,72.09
2018-05-09T06:55:20.304Z,71.30
2018-05-09T06:56:20.371Z,69.28
2018-05-09T06:57:20.396Z,69.02
2018-05-09T06:58:20.470Z,68.19
2018-05-09T06:59:20.495Z,67.23
2018-05-09T07:00:20.547Z,67.71
2018-05-09T07:01:20.596Z,66.20
2018-05-09T07:02:20.672Z,65.17
2018-05-09T07:03:20.723Z,64.37
2018-05-09T07:04:20.751Z,63.92
2018-05-09T07:05:20.801Z,63.47
2018-05-09T07:06:20.865Z,63.18
2018-05-09T07:07:20.900Z,62.79
2018-05-09T07:08:20.981Z,63.54
2018-05-09T07:09:21.002Z,63.37
2018-05-09T07:10:21.057Z,62.28
2018-05-09T07:11:21.106Z,62.89
2018-05-09T07:12:21.184Z,62.70
2018-05-09T07:13:21.214Z,63.28
2018-05-09T07:14:21.284Z,62.70
2018-05-09T07:15:21.312Z,63.50
2018-05-09T07:16:21.367Z,64.69
2018-05-09T07:17:21.415Z,63.54
2018-05-09T07:18:21.490Z,64.37
2018-05-09T07:19:21.525Z,64.47
2018-05-09T07:20:21.569Z,65.14
2018-05-09T07:21:21.625Z,65.66
2018-05-09T07:22:21.674Z,66.81
2018-05-09T07:23:21.748Z,66.81
2018-05-09T07:24:21.781Z,67.55
2018-05-09T07:25:21.833Z,67.83
2018-05-09T07:26:21.906Z,67.83
2018-05-09T07:27:21.932Z,68.67
2018-05-09T07:28:22.006Z,69.38
2018-05-09T07:29:22.040Z,68.03
2018-05-09T07:30:22.087Z,67.99
2018-05-09T07:31:22.138Z,69.53
2018-05-09T07:32:22.215Z,69.24
2018-05-09T07:33:22.271Z,70.56
2018-05-09T07:34:22.295Z,72.67
2018-05-09T07:35:22.429Z,73.44
2018-05-09T07:36:22.398Z,72.77
2018-05-09T07:37:22.448Z,73.60
2018-05-09T07:38:22.543Z,73.54
2018-05-09T07:39:22.554Z,70.43
2018-05-09T07:40:22.604Z,70.72
2018-05-09T07:41:22.656Z,70.98
2018-05-09T07:42:22.706Z,70.82
2018-05-09T07:43:22.781Z,70.59
2018-05-09T07:44:22.885Z,71.17
2018-05-09T07:45:22.860Z,71.26
2018-05-09T07:46:22.913Z,72.23
2018-05-09T07:47:22.967Z,70.53
2018-05-09T07:48:23.038Z,69.89
2018-05-09T07:49:23.087Z,67.52
2018-05-09T07:50:23.120Z,66.62
2018-05-09T07:51:23.167Z,63.82
2018-05-09T07:52:23.222Z,62.86
2018-05-09T07:53:23.302Z,62.41
2018-05-09T07:54:23.349Z,62.60
2018-05-09T07:55:23.373Z,62.51
2018-05-09T07:56:23.427Z,61.38
2018-05-09T07:57:23.478Z,59.16
2018-05-09T07:58:23.532Z,58.97
2018-05-09T07:59:23.606Z,60.58
2018-05-09T08:00:23.636Z,61.80
2018-05-09T08:01:23.686Z,62.45
2018-05-09T08:02:23.739Z,63.12
2018-05-09T08:03:23.790Z,64.34
2018-05-09T08:04:23.866Z,64.43
2018-05-09T08:05:23.896Z,64.82
2018-05-09T08:06:23.946Z,64.40
2018-05-09T08:07:24.000Z,65.20
2018-05-09T08:08:24.051Z,64.82
2018-05-09T08:09:24.128Z,64.02
2018-05-09T08:10:24.179Z,67.65
2018-05-09T08:11:24.209Z,68.84
2018-05-09T08:12:24.261Z,67.26
2018-05-09T08:13:24.312Z,65.66
2018-05-09T08:14:24.372Z,63.12
2018-05-09T08:15:24.440Z,61.96
2018-05-09T08:16:24.467Z,60.71
2018-05-09T08:17:24.522Z,60.51
2018-05-09T08:18:24.574Z,62.73
2018-05-09T08:19:24.629Z,62.66
2018-05-09T08:20:24.701Z,60.22
2018-05-09T08:21:24.735Z,61.25
2018-05-09T08:22:24.786Z,61.83
2018-05-09T08:23:24.835Z,60.99
2018-05-09T08:24:24.890Z,60.28
2018-05-09T08:25:24.968Z,62.15
2018-05-09T08:26:24.998Z,63.95
2018-05-09T08:27:25.048Z,65.46
2018-05-09T08:28:25.100Z,66.78
2018-05-09T08:29:25.152Z,67.16
2018-05-09T08:30:25.286Z,67.71
2018-05-09T08:31:25.265Z,67.80
2018-05-09T08:32:25.310Z,68.90
2018-05-09T08:33:25.362Z,68.60
2018-05-09T08:34:25.415Z,67.90
2018-05-09T08:35:25.491Z,67.68
2018-05-09T08:36:25.545Z,66.36
2018-05-09T08:37:25.577Z,65.11
2018-05-09T08:38:25.631Z,64.34
2018-05-09T08:39:25.689Z,61.83
2018-05-09T08:40:25.730Z,60.00
2018-05-09T08:41:25.819Z,61.54
2018-05-09T08:42:25.836Z,59.74
2018-05-09T08:43:25.973Z,58.12
2018-05-09T08:44:25.943Z,59.31
2018-05-09T08:45:25.998Z,56.87
2018-05-09T08:46:26.073Z,57.16
2018-05-09T08:47:26.100Z,58.48
2018-05-09T08:48:26.176Z,58.68
2018-05-09T08:49:26.282Z,58.33
2018-05-09T08:50:26.259Z,59.75
2018-05-09T08:51:26.309Z,61.22
2018-05-09T08:52:26.389Z,62.83
2018-05-09T08:53:26.427Z,64.28
2018-05-09T08:54:26.472Z,65.30
2018-05-09T08:55:26.605Z,66.88
2018-05-09T08:56:26.576Z,68.77
2018-05-09T08:57:26.662Z,64.21
2018-05-09T08:58:26.685Z,60.77
2018-05-09T08:59:26.739Z,59.25
2018-05-09T09:00:26.789Z,58.48
2018-05-09T09:01:26.840Z,59.42
2018-05-09T09:02:26.927Z,59.17
2018-05-09T09:03:26.946Z,61.35
2018-05-09T09:04:27.030Z,63.02
2018-05-09T09:05:27.058Z,61.96
2018-05-09T09:06:27.189Z,61.00
2018-05-09T09:07:27.187Z,62.35
2018-05-09T09:08:27.241Z,61.22
2018-05-09T09:09:27.265Z,60.55
2018-05-09T09:10:27.319Z,61.47
2018-05-09T09:11:27.374Z,60.16
2018-05-09T09:12:27.424Z,58.55
2018-05-09T09:13:27.501Z,59.20
2018-05-09T09:14:27.534Z,60.55
2018-05-09T09:15:27.613Z,63.79
2018-05-09T09:16:27.638Z,60.64
2018-05-09T09:17:27.691Z,57.35
2018-05-09T09:18:27.774Z,57.23
2018-05-09T09:19:27.801Z,59.32
2018-05-09T09:20:27.852Z,60.06
2018-05-09T09:21:27.909Z,61.99
2018-05-09T09:22:27.962Z,60.32
2018-05-09T09:23:28.044Z,61.51
2018-05-09T09:24:28.066Z,60.35
2018-05-09T09:25:28.130Z,60.71
2018-05-09T09:26:28.179Z,61.48
2018-05-09T09:27:28.227Z,64.02
2018-05-09T09:28:28.304Z,60.03
2018-05-09T09:29:28.357Z,57.84
2018-05-09T09:30:28.394Z,57.39
2018-05-09T09:31:28.440Z,59.39
2018-05-09T09:32:28.495Z,59.84
2018-05-09T09:33:28.548Z,62.41
2018-05-09T09:34:28.627Z,64.95
2018-05-09T09:35:28.654Z,63.37
2018-05-09T09:36:28.708Z,61.38
2018-05-09T09:37:28.764Z,59.38
2018-05-09T09:38:28.818Z,58.90
2018-05-09T09:39:28.911Z,58.42
2018-05-09T09:40:28.925Z,60.71
2018-05-09T09:41:29.026Z,61.93
2018-05-09T09:42:29.031Z,63.09
2018-05-09T09:43:29.087Z,64.28
2018-05-09T09:44:29.166Z,65.30
2018-05-09T09:45:29.218Z,67.10
2018-05-09T09:46:29.246Z,68.73
2018-05-09T09:47:29.299Z,69.98
2018-05-09T09:48:29.356Z,70.98
2018-05-09T09:49:29.407Z,70.92
2018-05-09T09:50:29.484Z,70.72
2018-05-09T09:51:29.514Z,70.43
2018-05-09T09:52:29.567Z,70.43
2018-05-09T09:53:29.628Z,71.04
2018-05-09T09:54:29.671Z,70.60
2018-05-09T09:55:29.752Z,69.15
2018-05-09T09:56:29.780Z,67.81
2018-05-09T09:57:29.834Z,68.77
2018-05-09T09:58:29.883Z,67.84
2018-05-09T09:59:29.942Z,67.16
2018-05-09T10:00:30.022Z,68.84
2018-05-09T10:01:30.061Z,65.50
2018-05-09T10:02:30.096Z,62.92
2018-05-09T10:03:30.151Z,62.86
2018-05-09T10:04:30.200Z,60.09
2018-05-09T10:05:30.281Z,61.95
2018-05-09T10:06:30.338Z,63.14
2018-05-09T10:07:30.366Z,57.31
2018-05-09T10:08:30.417Z,57.31
2018-05-09T10:09:30.471Z,57.09
2018-05-09T10:10:30.550Z,58.64
2018-05-09T10:11:30.621Z,58.57
2018-05-09T10:12:30.636Z,57.15
2018-05-09T10:13:30.688Z,58.14
2018-05-09T10:14:30.744Z,55.05
2018-05-09T10:15:30.796Z,56.24
2018-05-09T10:16:30.885Z,54.30
2018-05-09T10:17:30.912Z,53.93
2018-05-09T10:18:30.964Z,55.33
2018-05-09T10:19:31.019Z,59.25
2018-05-09T10:20:31.076Z,58.87
2018-05-09T10:21:31.168Z,60.61
2018-05-09T10:22:31.184Z,60.86
2018-05-09T10:23:31.243Z,60.86
2018-05-09T10:24:31.299Z,61.09
2018-05-09T10:25:31.350Z,58.77
2018-05-09T10:26:31.432Z,59.93
2018-05-09T10:27:31.484Z,59.19
2018-05-09T10:28:31.518Z,59.22
2018-05-09T10:29:31.572Z,57.51
2018-05-09T10:30:31.628Z,56.86
2018-05-09T10:31:31.704Z,56.45
2018-05-09T10:32:31.765Z,57.16
2018-05-09T10:33:31.792Z,58.70
2018-05-09T10:34:31.853Z,58.94
2018-05-09T10:35:31.912Z,60.10
2018-05-09T10:36:31.956Z,60.86
2018-05-09T10:37:32.038Z,61.13
2018-05-09T10:38:32.066Z,62.38
2018-05-09T10:39:32.121Z,61.16
2018-05-09T10:40:32.194Z,60.28
2018-05-09T10:41:32.234Z,59.28
2018-05-09T10:42:32.320Z,61.34
2018-05-09T10:43:32.368Z,57.19
2018-05-09T10:44:32.395Z,58.03
2018-05-09T10:45:32.464Z,59.19
2018-05-09T10:46:32.506Z,59.00
2018-05-09T10:47:32.637Z,60.47
2018-05-09T10:48:32.613Z,58.54
2018-05-09T10:49:32.671Z,59.51
2018-05-09T10:50:32.725Z,59.51
2018-05-09T10:51:32.786Z,58.00
2018-05-09T10:52:32.863Z,59.32
2018-05-09T10:53:32.889Z,61.64
2018-05-09T10:54:32.969Z,61.99
2018-05-09T10:55:33.000Z,62.06
2018-05-09T10:56:33.053Z,62.93
2018-05-09T10:57:33.107Z,62.32
2018-05-09T10:58:33.187Z,63.60
2018-05-09T10:59:33.253Z,64.34
2018-05-09T11:00:33.269Z,63.18
2018-05-09T11:01:33.323Z,63.41
2018-05-09T11:02:33.377Z,64.40
2018-05-09T11:03:33.430Z,63.60
2018-05-09T11:04:33.525Z,61.15
2018-05-09T11:05:33.540Z,61.76
2018-05-09T11:06:33.606Z,57.41
2018-05-09T11:07:33.648Z,56.15
2018-05-09T11:08:33.708Z,57.87
2018-05-09T11:09:33.781Z,57.90
2018-05-09T11:10:33.976Z,59.45
2018-05-09T11:11:33.867Z,61.19
2018-05-09T11:12:33.921Z,60.35
2018-05-09T11:13:33.983Z,60.96
2018-05-09T11:14:34.030Z,59.05
2018-05-09T11:15:34.111Z,56.41
2018-05-09T11:16:34.162Z,57.71
2018-05-09T11:17:34.268Z,58.48
2018-05-09T11:18:34.249Z,58.68
2018-05-09T11:19:34.310Z,58.84
2018-05-09T11:20:34.363Z,59.97
2018-05-09T11:21:34.443Z,60.93
2018-05-09T11:22:34.471Z,60.83
2018-05-09T11:23:34.528Z,61.64
2018-05-09T11:24:34.643Z,60.89
2018-05-09T11:25:34.633Z,59.41
2018-05-09T11:26:34.725Z,57.79
2018-05-09T11:27:34.745Z,55.63
2018-05-09T11:28:34.803Z,55.27
2018-05-09T11:29:34.865Z,56.85
2018-05-09T11:30:34.913Z,55.88
2018-05-09T11:31:34.989Z,52.87
2018-05-09T11:32:35.026Z,51.76
2018-05-09T11:33:35.076Z,54.57
2018-05-09T11:34:35.134Z,54.08
2018-05-09T11:35:35.187Z,55.51
2018-05-09T11:36:35.268Z,57.56
2018-05-09T11:37:35.325Z,55.09
2018-05-09T11:38:35.357Z,57.35
2018-05-09T11:39:35.414Z,59.71
2018-05-09T11:40:35.472Z,60.58
2018-05-09T11:41:35.548Z,61.90
2018-05-09T11:42:35.590Z,62.76
2018-05-09T11:43:35.660Z,63.89
2018-05-09T11:44:35.699Z,62.54
2018-05-09T11:45:35.747Z,63.53
2018-05-09T11:46:35.816Z,61.92
2018-05-09T11:47:35.859Z,60.76
2018-05-09T11:48:35.939Z,60.44
2018-05-09T11:49:35.970Z,60.22
2018-05-09T11:50:36.027Z,60.89
2018-05-09T11:51:36.083Z,60.71
2018-05-09T11:52:36.143Z,61.57
2018-05-09T11:53:36.217Z,60.80
2018-05-09T11:54:36.250Z,62.05
2018-05-09T11:55:36.305Z,62.57
2018-05-09T11:56:36.362Z,62.21
2018-05-09T11:57:36.422Z,59.66
2018-05-09T11:58:36.513Z,58.63
2018-05-09T11:59:36.525Z,57.46
2018-05-09T12:00:36.583Z,56.28
2018-05-09T12:01:36.637Z,55.99
2018-05-09T12:02:36.701Z,56.37
2018-05-09T12:03:36.773Z,56.60
2018-05-09T12:04:36.833Z,55.92
2018-05-09T12:05:36.872Z,55.82
2018-05-09T12:06:36.917Z,54.37
2018-05-09T12:07:36.976Z,54.66
2018-05-09T12:08:37.030Z,55.07
2018-05-09T12:09:37.113Z,54.27
2018-05-09T12:10:37.162Z,55.02
2018-05-09T12:11:37.198Z,55.77
2018-05-09T12:12:37.259Z,56.68
2018-05-09T12:13:37.315Z,60.89
2018-05-09T12:14:37.393Z,64.76
2018-05-09T12:15:37.428Z,67.58
2018-05-09T12:16:37.483Z,71.41
2018-05-09T12:17:37.539Z,72.89
2018-05-09T12:18:37.594Z,74.36
2018-05-09T12:19:37.672Z,76.76
2018-05-09T12:20:37.729Z,77.63
2018-05-09T12:21:37.761Z,77.28
2018-05-09T12:22:37.818Z,74.91
2018-05-09T12:23:37.874Z,71.77
2018-05-09T12:24:38.027Z,72.09
2018-05-09T12:25:37.985Z,71.22
2018-05-09T12:26:38.038Z,70.94
2018-05-09T12:27:38.098Z,69.58
2018-05-09T12:28:38.148Z,69.00
2018-05-09T12:29:38.237Z,68.07
2018-05-09T12:30:38.263Z,65.75
2018-05-09T12:31:38.332Z,65.34
2018-05-09T12:32:38.371Z,67.27
2018-05-09T12:33:38.428Z,67.75
2018-05-09T12:34:38.515Z,64.63
2018-05-09T12:35:38.538Z,69.16
2018-05-09T12:36:38.598Z,70.03
2018-05-09T12:37:38.652Z,70.32
2018-05-09T12:38:38.735Z,72.06
2018-05-09T12:39:38.787Z,72.92
2018-05-09T12:40:38.876Z,73.79
2018-05-09T12:41:38.878Z,73.60
2018-05-09T12:42:38.958Z,74.18
2018-05-09T12:43:38.987Z,75.01
2018-05-09T12:44:39.046Z,76.93
2018-05-09T12:45:39.102Z,76.65
2018-05-09T12:46:39.157Z,76.78
2018-05-09T12:47:39.239Z,76.15
2018-05-09T12:48:39.325Z,74.54
2018-05-09T12:49:39.327Z,73.38
2018-05-09T12:50:39.404Z,73.61
2018-05-09T12:51:39.436Z,73.61
2018-05-09T12:52:39.494Z,71.51