createdAt,value
2023-05-06T07:48:50.630Z,76.97
2023-05-06T07:51:18.052Z,76.67
2023-05-06T07:53:45.243Z,75.76
2023-05-06T07:56:12.222Z,74.00
2023-05-06T07:58:39.265Z,73.71
2023-05-06T08:01:06.568Z,73.77
2023-05-06T08:03:35.570Z,73.63
2023-05-06T08:06:03.901Z,71.82
2023-05-06T08:08:30.863Z,71.57
2023-05-06T08:10:58.732Z,71.21
2023-05-06T08:13:27.246Z,70.97
2023-05-06T08:15:54.974Z,71.76
2023-05-06T08:18:23.220Z,72.28
2023-05-06T08:20:51.479Z,71.97
2023-05-06T08:23:18.507Z,71.38
2023-05-06T08:25:46.808Z,70.37
2023-05-06T08:28:13.910Z,69.51
2023-05-06T08:30:40.925Z,69.90
2023-05-06T08:33:07.980Z,66.64
2023-05-06T08:35:34.961Z,66.80
2023-05-06T08:38:02.214Z,67.30
2023-05-06T08:40:33.012Z,66.87
2023-05-06T08:43:06.088Z,64.44
2023-05-06T08:45:33.248Z,63.53
2023-05-06T08:48:00.429Z,64.76
2023-05-06T08:50:27.553Z,60.56
2023-05-06T08:52:54.720Z,62.30
2023-05-06T08:55:24.518Z,61.53
2023-05-06T08:57:53.570Z,60.69
2023-05-06T09:00:20.532Z,61.63
2023-05-06T09:02:47.527Z,62.67
2023-05-06T09:05:14.471Z,61.17
2023-05-06T09:07:41.681Z,61.31
2023-05-06T09:10:13.814Z,61.56
2023-05-06T09:12:41.311Z,60.04
2023-05-06T09:15:10.100Z,59.08
2023-05-06T09:17:37.303Z,58.58
2023-05-06T09:20:08.446Z,57.79
2023-05-06T09:22:39.423Z,57.51
2023-05-06T09:25:06.954Z,57.67
2023-05-06T09:27:37.049Z,55.57
2023-05-06T09:30:09.601Z,55.50
2023-05-06T09:32:39.297Z,55.40
2023-05-06T09:35:08.613Z,55.61
2023-05-06T09:37:36.447Z,53.11
2023-05-06T09:40:03.508Z,53.83
2023-05-06T09:42:31.217Z,55.63
2023-05-06T09:45:02.211Z,54.40
2023-05-06T09:47:34.869Z,53.82
2023-05-06T09:50:04.024Z,51.53
2023-05-06T09:52:31.730Z,52.09
2023-05-06T09:54:59.633Z,50.73
2023-05-06T09:57:29.288Z,49.54
2023-05-06T09:59:57.854Z,50.38
2023-05-06T10:02:25.682Z,49.85
2023-05-06T10:04:56.223Z,49.33
2023-05-06T10:07:25.926Z,49.31
2023-05-06T10:09:54.510Z,48.92
2023-05-06T10:12:21.963Z,49.41
2023-05-06T10:14:49.061Z,48.25
2023-05-06T10:17:18.938Z,49.00
2023-05-06T10:19:47.227Z,48.92
2023-05-06T10:22:27.359Z,49.09
2023-05-06T10:25:03.812Z,49.32
2023-05-06T10:27:33.364Z,49.82
2023-05-06T10:30:01.177Z,49.99
2023-05-06T10:32:32.696Z,51.31
2023-05-06T10:35:09.378Z,51.94
2023-05-06T10:37:38.813Z,52.06
2023-05-06T10:40:07.139Z,51.97
2023-05-06T10:42:35.784Z,53.35
2023-05-06T10:45:04.687Z,52.15
2023-05-06T10:47:58.029Z,52.99
2023-05-06T10:50:26.986Z,52.42
2023-05-06T10:53:01.827Z,51.05
2023-05-06T10:55:33.972Z,49.01
2023-05-06T10:58:12.970Z,50.20
2023-05-06T11:00:39.931Z,48.69
2023-05-06T11:03:18.942Z,47.67
2023-05-06T11:05:52.194Z,47.69
2023-05-06T11:08:24.299Z,47.49
2023-05-06T11:10:52.128Z,47.30
2023-05-06T11:13:23.135Z,48.57
2023-05-06T11:15:52.231Z,45.92
2023-05-06T11:18:24.963Z,45.11
2023-05-06T11:21:05.226Z,42.46
2023-05-06T11:23:49.614Z,41.68
2023-05-06T11:26:16.831Z,39.33
2023-05-06T11:28:48.117Z,39.81
2023-05-06T11:31:16.149Z,40.21
2023-05-06T11:33:51.414Z,39.54
2023-05-06T11:36:20.032Z,39.00
2023-05-06T11:38:53.082Z,38.32
2023-05-06T11:41:22.295Z,38.75
2023-05-06T11:43:51.146Z,38.07
2023-05-06T11:46:23.319Z,39.29
2023-05-06T11:48:50.789Z,37.62
2023-05-06T11:51:24.914Z,37.93
2023-05-06T11:53:53.222Z,38.20
2023-05-06T11:56:20.173Z,38.67
2023-05-06T11:58:47.390Z,39.21
2023-05-06T12:01:14.425Z,38.23
2023-05-06T12:03:41.444Z,38.63
2023-05-06T12:06:08.494Z,37.15
2023-05-06T12:08:37.724Z,36.22
2023-05-06T12:11:08.785Z,36.51
2023-05-06T12:13:40.861Z,35.70
2023-05-06T12:16:08.683Z,35.45
2023-05-06T12:18:36.426Z,35.99
2023-05-06T12:21:03.615Z,35.85
2023-05-06T12:23:30.723Z,36.85
2023-05-06T12:26:05.994Z,37.42
2023-05-06T12:28:35.650Z,37.33
2023-05-06T12:31:19.207Z,37.95
2023-05-06T12:33:49.269Z,38.60
2023-05-06T12:36:17.326Z,39.38
2023-05-06T12:38:52.905Z,39.42
2023-05-06T12:41:20.872Z,40.02
2023-05-06T12:43:48.205Z,40.11
2023-05-06T12:46:16.625Z,41.31
2023-05-06T12:49:03.077Z,42.00
2023-05-06T12:51:31.202Z,41.06
2023-05-06T12:53:59.394Z,41.11
2023-05-06T12:56:26.391Z,40.80
2023-05-06T12:59:03.312Z,40.36
2023-05-06T13:01:31.712Z,40.96
2023-05-06T13:03:59.028Z,40.39
2023-05-06T13:06:26.204Z,40.20
2023-05-06T13:08:53.236Z,41.01
2023-05-06T13:11:22.406Z,41.11
2023-05-06T13:13:49.420Z,41.65
2023-05-06T13:16:16.671Z,41.75
2023-05-06T13:18:43.730Z,41.13
2023-05-06T13:21:10.844Z,41.38
2023-05-06T13:23:40.304Z,40.78
2023-05-06T13:26:08.838Z,41.23
2023-05-06T13:28:36.914Z,41.15
2023-05-06T13:31:04.253Z,40.64
2023-05-06T13:33:31.555Z,41.69
2023-05-06T13:35:58.653Z,42.04
2023-05-06T13:38:25.588Z,42.23
2023-05-06T13:40:54.138Z,42.36
2023-05-06T13:43:22.537Z,43.13
2023-05-06T13:45:49.503Z,43.46
2023-05-06T13:48:17.592Z,42.71
2023-05-06T13:50:46.173Z,42.40
2023-05-06T13:53:14.528Z,43.00
2023-05-06T13:55:42.955Z,42.92
2023-05-06T13:58:10.216Z,42.14
2023-05-06T14:00:37.117Z,42.97
2023-05-06T14:03:04.491Z,42.65
2023-05-06T14:05:32.464Z,43.19
2023-05-06T14:07:59.379Z,42.46
2023-05-06T14:10:26.397Z,42.71
2023-05-06T14:12:53.334Z,42.26
2023-05-06T14:15:20.451Z,42.34
2023-05-06T14:17:47.400Z,41.70
2023-05-06T14:20:14.412Z,41.42
2023-05-06T14:22:41.789Z,41.30
2023-05-06T14:25:12.019Z,39.64
2023-05-06T14:27:39.387Z,39.36
2023-05-06T14:30:09.402Z,38.10
2023-05-06T14:32:36.778Z,37.38
2023-05-06T14:35:04.909Z,37.86
2023-05-06T14:37:31.972Z,37.59
2023-05-06T14:40:00.202Z,37.63
2023-05-06T14:42:27.203Z,38.40
2023-05-06T14:44:55.186Z,37.98
2023-05-06T14:47:22.387Z,38.12
2023-05-06T14:49:49.476Z,38.48
2023-05-06T14:52:16.432Z,38.38
2023-05-06T14:54:43.431Z,38.59
2023-05-06T14:57:11.035Z,38.85
2023-05-06T14:59:38.682Z,38.97
2023-05-06T15:02:09.407Z,38.80
2023-05-06T15:04:36.954Z,39.90
2023-05-06T15:07:04.563Z,40.62
2023-05-06T15:09:31.622Z,40.73
2023-05-06T15:11:58.719Z,40.86
2023-05-06T15:14:26.050Z,41.48
2023-05-06T15:16:56.634Z,41.67
2023-05-06T15:19:24.301Z,41.11
2023-05-06T15:21:51.598Z,41.57
2023-05-06T15:24:18.543Z,42.03
2023-05-06T15:26:45.534Z,42.30
2023-05-06T15:29:13.017Z,42.87
2023-05-06T15:31:41.218Z,42.96
2023-05-06T15:34:10.773Z,42.97
2023-05-06T15:36:38.588Z,43.03
2023-05-06T15:39:05.666Z,43.67
2023-05-06T15:41:33.882Z,43.74
2023-05-06T15:44:02.652Z,43.49
2023-05-06T15:46:31.011Z,43.33
2023-05-06T15:49:22.378Z,44.20
2023-05-06T15:51:45.235Z,44.01
2023-05-06T15:54:13.687Z,44.06
2023-05-06T15:56:41.621Z,44.14
2023-05-06T15:59:09.069Z,44.36
2023-05-06T16:02:18.921Z,43.37
2023-05-06T16:04:24.352Z,41.92
2023-05-06T16:06:51.584Z,42.27
2023-05-06T16:09:18.568Z,40.62
2023-05-06T16:11:45.493Z,40.58
2023-05-06T16:14:13.220Z,39.79
2023-05-06T16:16:40.245Z,39.75
2023-05-06T16:19:07.607Z,39.28
2023-05-06T16:21:34.782Z,38.76
2023-05-06T16:24:02.624Z,38.05
2023-05-06T16:26:29.825Z,38.09
2023-05-06T16:28:56.734Z,38.33
2023-05-06T16:31:23.768Z,38.71
2023-05-06T16:33:51.218Z,39.00
2023-05-06T16:36:18.155Z,38.96
2023-05-06T16:38:45.103Z,39.83
2023-05-06T16:41:12.047Z,40.64
2023-05-06T16:43:39.029Z,40.86
2023-05-06T16:46:06.544Z,41.22
2023-05-06T16:48:33.674Z,41.83
2023-05-06T16:51:00.799Z,42.52
2023-05-06T16:53:28.180Z,43.19
2023-05-06T16:55:55.736Z,43.96
2023-05-06T16:58:22.756Z,44.60
2023-05-06T17:00:52.785Z,45.24
2023-05-06T17:03:19.937Z,45.33
2023-05-06T17:10:29.380Z,47.87
