createdAt,value
2022-11-27T00:01:17.481Z,125.10
2022-11-27T00:03:44.161Z,129.30
2022-11-27T00:06:16.676Z,123.00
2022-11-27T00:08:44.725Z,111.53
2022-11-27T00:11:17.718Z,96.73
2022-11-27T00:13:44.744Z,100.93
2022-11-27T00:16:13.280Z,114.30
2022-11-27T00:18:40.778Z,108.97
2022-11-27T00:21:11.154Z,101.47
2022-11-27T00:23:38.153Z,51.13
2022-11-27T00:26:06.116Z,57.60
2022-11-27T00:28:33.737Z,43.23
2022-11-27T00:31:02.325Z,35.37
2022-11-27T00:33:29.269Z,37.03
2022-11-27T00:35:55.815Z,69.47
2022-11-27T00:38:22.866Z,57.83
2022-11-27T00:40:49.397Z,79.37
2022-11-27T00:43:17.240Z,98.23
2022-11-27T00:45:43.774Z,89.03
2022-11-27T00:48:10.280Z,50.40
2022-11-27T00:50:36.787Z,81.23
2022-11-27T00:53:03.297Z,36.03
2022-11-27T00:55:29.833Z,77.20
2022-11-27T00:57:56.499Z,79.40
2022-11-27T01:00:25.709Z,56.50
2022-11-27T01:02:52.265Z,46.33
2022-11-27T01:05:18.966Z,23.47
2022-11-27T01:07:45.473Z,12.73
2022-11-27T01:10:12.268Z,9.37
2022-11-27T01:12:38.828Z,14.90
2022-11-27T01:15:05.981Z,11.70
2022-11-27T01:17:32.598Z,11.73
2022-11-27T01:19:59.452Z,12.70
2022-11-27T01:22:25.950Z,9.87
2022-11-27T01:24:52.430Z,13.80
2022-11-27T01:27:19.165Z,14.10
2022-11-27T01:29:45.707Z,10.17
2022-11-27T01:32:12.247Z,12.20
2022-11-27T01:34:39.138Z,11.93
2022-11-27T01:37:05.778Z,20.70
2022-11-27T01:39:33.924Z,24.77
2022-11-27T01:42:00.511Z,20.20
2022-11-27T01:44:27.316Z,37.23
2022-11-27T01:47:01.953Z,45.90
2022-11-27T01:49:38.360Z,19.63
2022-11-27T01:52:08.068Z,75.87
2022-11-27T01:54:46.678Z,58.43
2022-11-27T01:57:22.510Z,33.47
2022-11-27T01:59:51.271Z,44.00
2022-11-27T02:02:17.967Z,45.77
2022-11-27T02:04:44.645Z,39.63
2022-11-27T02:07:11.276Z,60.17
2022-11-27T02:09:38.024Z,47.43
2022-11-27T02:12:33.416Z,51.90
2022-11-27T02:15:24.911Z,33.43
2022-11-27T02:18:03.409Z,30.33
2022-11-27T02:20:57.142Z,36.83
2022-11-27T02:24:03.332Z,36.63
2022-11-27T02:26:51.323Z,24.03
2022-11-27T02:29:22.773Z,23.27
2022-11-27T02:31:58.519Z,20.07
2022-11-27T02:34:46.118Z,22.33
2022-11-27T02:37:27.350Z,15.00
2022-11-27T02:39:57.361Z,16.87
2022-11-27T02:42:26.459Z,14.27
2022-11-27T02:45:06.929Z,14.00
2022-11-27T02:47:33.767Z,17.23
2022-11-27T02:50:01.582Z,17.50
2022-11-27T02:52:29.144Z,15.90
2022-11-27T02:55:00.704Z,15.80
2022-11-27T02:57:28.411Z,19.10
2022-11-27T02:59:57.217Z,17.80
2022-11-27T03:02:32.895Z,14.83
2022-11-27T03:05:05.531Z,15.77
2022-11-27T03:07:47.872Z,12.47
2022-11-27T03:10:55.154Z,17.57
2022-11-27T03:13:21.873Z,16.43
2022-11-27T03:16:17.048Z,14.20
2022-11-27T03:19:18.244Z,12.17
2022-11-27T03:21:53.127Z,16.97
2022-11-27T03:24:19.862Z,14.97
2022-11-27T03:26:47.540Z,17.57
2022-11-27T03:29:19.423Z,14.17
2022-11-27T03:31:46.405Z,19.07
2022-11-27T03:34:13.300Z,14.80
2022-11-27T03:36:40.243Z,12.37
2022-11-27T03:39:06.974Z,14.00
2022-11-27T03:41:48.011Z,13.17
2022-11-27T03:44:43.324Z,14.43
2022-11-27T03:47:57.596Z,14.30
2022-11-27T03:50:41.660Z,12.07
2022-11-27T03:53:36.191Z,10.07
2022-11-27T03:56:14.513Z,11.20
2022-11-27T03:58:41.053Z,12.37
2022-11-27T04:01:12.939Z,13.20
2022-11-27T04:03:39.498Z,14.47
2022-11-27T04:06:06.516Z,14.07
2022-11-27T04:08:33.156Z,14.73
2022-11-27T04:10:59.850Z,12.27
2022-11-27T04:13:26.553Z,13.03
2022-11-27T04:15:53.437Z,12.57
2022-11-27T04:18:19.995Z,13.73
2022-11-27T04:20:46.868Z,12.80
2022-11-27T04:23:13.367Z,12.07
2022-11-27T04:25:39.936Z,14.80
2022-11-27T04:28:06.815Z,14.97
2022-11-27T04:30:34.219Z,15.30
2022-11-27T04:33:00.759Z,11.07
2022-11-27T04:35:27.485Z,15.47
2022-11-27T04:37:56.159Z,14.17
2022-11-27T04:40:22.766Z,14.27
2022-11-27T04:42:49.478Z,16.87
2022-11-27T04:45:16.171Z,14.67
2022-11-27T04:47:42.717Z,12.17
2022-11-27T04:50:10.066Z,11.67
2022-11-27T04:52:36.803Z,11.33
2022-11-27T04:55:04.063Z,12.97
2022-11-27T04:57:30.997Z,13.80
2022-11-27T04:59:57.581Z,16.17
2022-11-27T05:02:24.526Z,15.83
2022-11-27T05:04:51.360Z,13.10
2022-11-27T05:07:17.963Z,16.27
2022-11-27T05:09:44.563Z,14.97
2022-11-27T05:12:11.260Z,15.73
2022-11-27T05:14:38.036Z,14.20
2022-11-27T05:17:04.938Z,14.20
2022-11-27T05:19:33.081Z,14.67
2022-11-27T05:21:59.703Z,13.60
2022-11-27T05:24:28.968Z,12.73
2022-11-27T05:26:56.382Z,14.07
2022-11-27T05:29:24.248Z,12.60
2022-11-27T05:31:50.932Z,13.80
2022-11-27T05:34:17.648Z,14.87
2022-11-27T05:36:44.452Z,13.37
2022-11-27T05:39:11.544Z,12.93
2022-11-27T05:41:40.612Z,13.87
2022-11-27T05:44:07.194Z,13.10
2022-11-27T05:46:34.226Z,10.43
2022-11-27T05:49:01.065Z,13.37
2022-11-27T05:51:27.747Z,14.80
2022-11-27T05:53:54.261Z,12.67
2022-11-27T05:56:21.518Z,13.23
2022-11-27T05:58:48.690Z,11.33
2022-11-27T06:01:17.178Z,13.93
2022-11-27T06:03:44.247Z,13.27
2022-11-27T06:06:14.237Z,15.13
2022-11-27T06:08:41.534Z,14.03
2022-11-27T06:11:14.326Z,16.40
2022-11-27T06:13:41.085Z,13.50
2022-11-27T06:16:08.765Z,15.60
2022-11-27T06:18:35.597Z,15.07
2022-11-27T06:21:09.510Z,17.07
2022-11-27T06:23:36.993Z,17.17
2022-11-27T06:26:17.188Z,17.30
2022-11-27T06:28:44.338Z,18.70
2022-11-27T06:31:17.779Z,13.80
2022-11-27T06:33:46.828Z,18.60
2022-11-27T06:36:13.480Z,17.50
2022-11-27T06:38:40.459Z,21.97
2022-11-27T06:41:16.153Z,23.23
2022-11-27T06:43:43.561Z,18.97
2022-11-27T06:46:14.025Z,24.37
2022-11-27T06:48:41.196Z,25.83
2022-11-27T06:51:08.235Z,22.57
2022-11-27T06:53:37.007Z,15.50
2022-11-27T06:56:08.900Z,15.93
2022-11-27T06:58:36.354Z,21.10
2022-11-27T07:01:07.000Z,20.97
2022-11-27T07:03:34.054Z,15.77
2022-11-27T07:06:02.198Z,19.10
2022-11-27T07:08:29.635Z,21.57
2022-11-27T07:11:05.648Z,15.43
2022-11-27T07:13:32.556Z,12.87
2022-11-27T07:16:08.531Z,19.23
2022-11-27T07:18:37.991Z,16.97
2022-11-27T07:21:04.642Z,21.43
2022-11-27T07:23:31.365Z,17.00
2022-11-27T07:25:58.242Z,19.50
2022-11-27T07:28:25.484Z,16.70
2022-11-27T07:30:59.265Z,20.63
2022-11-27T07:33:25.941Z,17.83
2022-11-27T07:36:07.650Z,17.97
2022-11-27T07:38:34.632Z,22.57
2022-11-27T07:41:03.133Z,17.10
2022-11-27T07:43:31.656Z,21.03
2022-11-27T07:45:58.442Z,18.57
2022-11-27T07:48:25.204Z,19.40
2022-11-27T07:50:52.082Z,21.53
2022-11-27T07:53:18.596Z,16.53
2022-11-27T07:55:45.721Z,18.50
2022-11-27T07:58:12.676Z,17.00
2022-11-27T08:00:39.415Z,19.27
2022-11-27T08:03:06.064Z,19.30
2022-11-27T08:05:36.916Z,18.53
2022-11-27T08:08:04.541Z,20.40
2022-11-27T08:10:32.303Z,18.87
2022-11-27T08:12:59.424Z,18.43
2022-11-27T08:15:26.036Z,19.53
2022-11-27T08:17:52.562Z,17.63
2022-11-27T08:20:19.918Z,21.70
2022-11-27T08:22:47.312Z,47.03
2022-11-27T08:25:14.295Z,28.13
2022-11-27T08:27:41.406Z,19.03
2022-11-27T08:30:08.618Z,17.80
2022-11-27T08:32:38.733Z,21.47
2022-11-27T08:35:06.487Z,18.00
2022-11-27T08:37:33.844Z,15.67
2022-11-27T08:40:00.402Z,20.73
2022-11-27T08:42:27.358Z,20.13
2022-11-27T08:44:54.081Z,15.33
2022-11-27T08:47:20.646Z,16.03
2022-11-27T08:49:47.223Z,16.93
2022-11-27T08:52:13.931Z,14.80
2022-11-27T08:54:40.838Z,14.00
2022-11-27T08:57:07.566Z,17.93
2022-11-27T08:59:34.169Z,13.87
2022-11-27T09:02:01.025Z,13.93
2022-11-27T09:04:28.589Z,18.97
2022-11-27T09:06:58.525Z,12.47
2022-11-27T09:09:25.594Z,13.37
2022-11-27T09:11:54.515Z,12.07
2022-11-27T09:14:21.034Z,13.80
2022-11-27T09:16:47.818Z,14.80
2022-11-27T09:19:14.841Z,12.43
2022-11-27T09:21:41.377Z,11.17
2022-11-27T09:24:09.019Z,11.33
2022-11-27T09:26:35.548Z,11.07
2022-11-27T09:29:02.130Z,13.27
2022-11-27T09:31:28.682Z,10.53
2022-11-27T09:33:55.435Z,12.97
2022-11-27T09:36:24.659Z,11.07
2022-11-27T09:38:52.076Z,12.43
2022-11-27T09:41:39.711Z,11.10
2022-11-27T09:44:29.504Z,12.43
2022-11-27T09:47:00.056Z,11.93
2022-11-27T09:49:33.043Z,10.97
2022-11-27T09:52:11.775Z,14.27
2022-11-27T09:54:49.442Z,13.63
2022-11-27T09:57:24.454Z,10.57
2022-11-27T09:59:53.949Z,10.13
2022-11-27T10:02:33.008Z,15.10
2022-11-27T10:05:13.765Z,11.93
2022-11-27T10:08:07.133Z,15.30
2022-11-27T10:10:47.776Z,13.43
2022-11-27T10:13:51.944Z,12.23
2022-11-27T10:16:42.913Z,11.47
2022-11-27T10:19:13.876Z,12.70
2022-11-27T10:22:15.421Z,11.30
2022-11-27T10:25:21.533Z,11.00
2022-11-27T10:28:00.718Z,14.27
2022-11-27T10:30:31.321Z,13.03
2022-11-27T10:33:00.804Z,14.90
2022-11-27T10:35:30.933Z,9.87
2022-11-27T10:38:28.043Z,12.63
2022-11-27T10:41:07.857Z,10.77
2022-11-27T10:43:36.472Z,11.63
2022-11-27T10:46:09.327Z,14.23
2022-11-27T10:48:35.924Z,15.40
2022-11-27T10:51:02.731Z,181.17
2022-11-27T10:53:32.298Z,12.37
2022-11-27T10:56:11.142Z,15.30
2022-11-27T10:58:56.663Z,10.63
2022-11-27T11:01:25.276Z,10.37
2022-11-27T11:04:18.720Z,12.70
2022-11-27T11:06:53.009Z,18.50
2022-11-27T11:09:31.862Z,34.00
2022-11-27T11:12:19.916Z,33.90
2022-11-27T11:14:55.247Z,15.50
2022-11-27T11:17:37.804Z,14.83
2022-11-27T11:20:24.387Z,13.03
2022-11-27T11:22:51.921Z,13.00
2022-11-27T11:25:20.616Z,12.03
2022-11-27T11:27:49.145Z,17.47
2022-11-27T11:30:27.306Z,11.93
2022-11-27T11:33:02.340Z,15.07
2022-11-27T11:35:33.198Z,9.60
2022-11-27T11:38:01.543Z,14.63
2022-11-27T11:40:32.315Z,11.97
2022-11-27T11:43:00.605Z,18.83
2022-11-27T11:45:33.126Z,11.77
2022-11-27T11:48:03.106Z,11.73
2022-11-27T11:50:47.879Z,10.40
2022-11-27T11:53:36.171Z,13.13
2022-11-27T11:56:29.422Z,11.00
2022-11-27T11:58:59.226Z,11.60
2022-11-27T12:01:54.397Z,17.57
2022-11-27T12:04:48.775Z,33.37
2022-11-27T12:07:24.415Z,15.23
2022-11-27T12:09:51.298Z,12.40
2022-11-27T12:12:39.176Z,13.73
2022-11-27T12:15:13.543Z,11.17
2022-11-27T12:17:40.024Z,11.83
2022-11-27T12:20:21.166Z,12.93
2022-11-27T12:23:22.157Z,13.03
2022-11-27T12:25:56.840Z,11.23
2022-11-27T12:28:44.725Z,11.00
2022-11-27T12:31:26.451Z,8.93
2022-11-27T12:34:13.412Z,12.03
2022-11-27T12:37:28.377Z,14.73
2022-11-27T12:40:38.921Z,10.60
2022-11-27T12:43:18.152Z,22.73
2022-11-27T12:45:54.497Z,10.87
2022-11-27T12:48:24.057Z,10.37
2022-11-27T12:50:55.307Z,11.83
2022-11-27T12:53:31.016Z,10.00
2022-11-27T12:56:24.622Z,11.63
2022-11-27T12:59:09.330Z,13.90
2022-11-27T13:02:27.078Z,11.33
2022-11-27T13:05:02.822Z,11.57
2022-11-27T13:07:50.197Z,12.07
2022-11-27T13:10:31.163Z,11.20
2022-11-27T13:13:11.746Z,12.80
2022-11-27T13:15:46.421Z,16.17
2022-11-27T13:18:21.668Z,15.10
2022-11-27T13:20:52.736Z,11.90
2022-11-27T13:23:20.878Z,13.97
2022-11-27T13:25:54.899Z,13.40
2022-11-27T13:28:29.681Z,12.27
2022-11-27T13:31:00.739Z,13.10
2022-11-27T13:33:46.628Z,12.97
2022-11-27T13:36:24.053Z,14.40
2022-11-27T13:39:02.104Z,11.57
2022-11-27T13:41:48.344Z,13.60
2022-11-27T13:44:27.373Z,11.77
2022-11-27T13:47:00.316Z,15.27
2022-11-27T13:49:37.980Z,12.87
2022-11-27T13:52:09.017Z,12.50
2022-11-27T13:54:35.597Z,13.17
2022-11-27T13:57:31.732Z,14.40
2022-11-27T14:00:10.232Z,12.40
2022-11-27T14:02:48.226Z,12.93
2022-11-27T14:05:21.937Z,14.17
2022-11-27T14:07:51.187Z,15.70
2022-11-27T14:10:21.536Z,14.30
2022-11-27T14:13:07.209Z,14.83
2022-11-27T14:15:36.200Z,14.13
2022-11-27T14:18:21.361Z,12.63
2022-11-27T14:20:52.452Z,13.10
2022-11-27T14:23:33.725Z,15.77
2022-11-27T14:26:15.317Z,12.20
2022-11-27T14:28:48.398Z,14.90
2022-11-27T14:31:33.144Z,17.37
2022-11-27T14:34:23.402Z,14.90
2022-11-27T14:36:52.137Z,16.93
2022-11-27T14:39:37.217Z,14.57
2022-11-27T14:42:07.901Z,12.97
2022-11-27T14:44:34.837Z,16.63
2022-11-27T14:47:04.069Z,14.00
2022-11-27T14:49:32.456Z,11.87
2022-11-27T14:52:14.374Z,23.03
2022-11-27T14:54:41.981Z,16.20
2022-11-27T14:57:17.971Z,11.80
2022-11-27T14:59:44.503Z,13.53
2022-11-27T15:02:13.893Z,13.87
2022-11-27T15:04:42.603Z,12.47
2022-11-27T15:07:18.523Z,16.33
2022-11-27T15:09:49.753Z,15.43
2022-11-27T15:12:32.418Z,14.23
2022-11-27T15:15:02.954Z,13.87
2022-11-27T15:17:32.781Z,14.40
2022-11-27T15:20:02.705Z,15.50
2022-11-27T15:22:29.266Z,15.33
2022-11-27T15:25:07.244Z,15.27
2022-11-27T15:27:45.959Z,14.10
2022-11-27T15:30:17.539Z,13.67
2022-11-27T15:32:51.570Z,14.13
2022-11-27T15:35:44.717Z,15.60
2022-11-27T15:38:11.405Z,16.03
2022-11-27T15:40:41.131Z,17.17
2022-11-27T15:43:12.675Z,13.03
2022-11-27T15:45:40.019Z,16.97
2022-11-27T15:48:15.358Z,12.87
2022-11-27T15:50:45.381Z,12.97
2022-11-27T15:53:14.808Z,14.43
2022-11-27T15:55:41.690Z,14.57
2022-11-27T15:58:08.197Z,12.43
2022-11-27T16:00:34.773Z,18.10
2022-11-27T16:03:01.512Z,15.27
2022-11-27T16:05:27.994Z,19.80
2022-11-27T16:07:55.606Z,15.10
2022-11-27T16:10:22.437Z,17.30
2022-11-27T16:12:48.957Z,16.00
2022-11-27T16:15:15.434Z,14.93
2022-11-27T16:17:42.159Z,14.90
2022-11-27T16:20:09.181Z,15.20
2022-11-27T16:22:35.703Z,13.53
2022-11-27T16:25:02.208Z,14.73
2022-11-27T16:27:28.787Z,18.03
2022-11-27T16:29:55.343Z,15.67
2022-11-27T16:32:22.154Z,20.47
2022-11-27T16:34:50.398Z,18.10
2022-11-27T16:37:18.477Z,15.90
2022-11-27T16:39:45.545Z,17.80
2022-11-27T16:42:12.006Z,25.67
2022-11-27T16:44:38.672Z,18.47
2022-11-27T16:47:05.330Z,16.57
2022-11-27T16:49:31.890Z,19.47
2022-11-27T16:51:58.450Z,15.40
2022-11-27T16:54:25.024Z,16.17
2022-11-27T16:56:51.932Z,14.97
2022-11-27T16:59:18.479Z,15.97
2022-11-27T17:01:45.567Z,15.70
2022-11-27T17:04:18.151Z,18.60
2022-11-27T17:06:45.963Z,150.33
2022-11-27T17:09:12.681Z,82.10
2022-11-27T17:11:44.115Z,24.33
2022-11-27T17:14:11.194Z,31.67
2022-11-27T17:16:41.300Z,47.13
2022-11-27T17:19:09.279Z,42.63
2022-11-27T17:21:36.044Z,34.15
2022-11-27T17:24:10.099Z,22.60
2022-11-27T17:26:44.108Z,15.83
2022-11-27T17:29:15.760Z,19.40
2022-11-27T17:31:42.499Z,16.80
2022-11-27T17:34:11.781Z,16.00
2022-11-27T17:36:38.912Z,16.40
2022-11-27T17:39:07.092Z,11.33
2022-11-27T17:41:34.485Z,13.17
2022-11-27T17:44:04.598Z,14.43
2022-11-27T17:46:32.471Z,61.70
2022-11-27T17:49:03.576Z,30.07
2022-11-27T17:51:32.698Z,42.27
2022-11-27T17:54:01.169Z,17.70
2022-11-27T17:56:29.017Z,14.00
2022-11-27T17:58:55.928Z,15.67
2022-11-27T18:01:25.385Z,16.70
2022-11-27T18:03:55.470Z,21.97
2022-11-27T18:06:25.346Z,28.83
2022-11-27T18:08:52.348Z,15.27
2022-11-27T18:11:21.627Z,18.93
2022-11-27T18:13:49.634Z,24.60
2022-11-27T18:16:19.968Z,14.57
2022-11-27T18:18:46.795Z,14.80
2022-11-27T18:21:18.576Z,14.87
2022-11-27T18:24:20.697Z,23.63
2022-11-27T18:27:00.586Z,26.03
2022-11-27T18:29:22.010Z,32.00
2022-11-27T18:31:50.017Z,18.07
2022-11-27T18:34:16.620Z,15.87
2022-11-27T18:36:43.438Z,19.27
2022-11-27T18:39:09.968Z,12.93
2022-11-27T18:41:37.260Z,13.93
2022-11-27T18:44:04.618Z,25.30
2022-11-27T18:46:31.498Z,18.13
2022-11-27T18:48:58.797Z,19.43
2022-11-27T18:51:26.793Z,13.20
2022-11-27T18:53:54.656Z,12.97
2022-11-27T18:56:32.075Z,15.13
2022-11-27T18:59:03.793Z,15.10
2022-11-27T19:01:38.176Z,37.90
2022-11-27T19:04:07.646Z,13.87
2022-11-27T19:06:35.931Z,14.93
2022-11-27T19:09:03.124Z,20.60
2022-11-27T19:11:30.879Z,37.70
2022-11-27T19:13:58.100Z,16.90
2022-11-27T19:16:29.244Z,14.80
2022-11-27T19:18:57.363Z,14.37
2022-11-27T19:21:27.203Z,15.50
2022-11-27T19:23:54.370Z,14.43
2022-11-27T19:26:23.360Z,15.73
2022-11-27T19:28:54.582Z,22.80
2022-11-27T19:31:21.834Z,42.70
2022-11-27T19:34:07.890Z,31.90
2022-11-27T19:36:35.416Z,19.33
2022-11-27T19:39:05.830Z,17.53
2022-11-27T19:41:33.348Z,16.43
2022-11-27T19:44:04.932Z,14.70
2022-11-27T19:46:34.565Z,14.17
2022-11-27T19:49:06.919Z,13.67
2022-11-27T19:51:36.304Z,12.10
2022-11-27T19:54:08.352Z,13.10
2022-11-27T19:56:38.935Z,14.90
2022-11-27T19:59:06.368Z,14.27
2022-11-27T20:01:32.972Z,14.33
2022-11-27T20:03:59.990Z,13.63
2022-11-27T20:06:26.797Z,13.27
2022-11-27T20:08:57.752Z,11.27
2022-11-27T20:11:26.659Z,13.90
2022-11-27T20:13:59.327Z,10.97
2022-11-27T20:16:26.834Z,13.33
2022-11-27T20:18:53.701Z,12.73
2022-11-27T20:21:23.540Z,13.27
2022-11-27T20:23:52.272Z,13.20
2022-11-27T20:26:22.404Z,11.97
2022-11-27T20:28:50.055Z,14.87
2022-11-27T20:31:22.330Z,10.60
2022-11-27T20:33:49.018Z,11.27
2022-11-27T20:36:17.597Z,13.90
2022-11-27T20:38:45.002Z,10.07
2022-11-27T20:41:17.765Z,14.20
2022-11-27T20:43:44.732Z,13.67
2022-11-27T20:46:16.065Z,10.43
2022-11-27T20:48:46.117Z,12.80
2022-11-27T20:51:19.113Z,13.47
2022-11-27T20:53:47.975Z,11.93
2022-11-27T20:56:16.573Z,13.70
2022-11-27T20:58:44.242Z,12.73
2022-11-27T21:01:20.877Z,10.40
2022-11-27T21:03:50.111Z,12.40
2022-11-27T21:06:19.113Z,14.77
2022-11-27T21:08:46.098Z,11.20
2022-11-27T21:11:15.215Z,14.67
2022-11-27T21:13:42.235Z,15.33
2022-11-27T21:16:11.492Z,11.90
2022-11-27T21:18:39.190Z,10.63
2022-11-27T21:21:14.723Z,11.50
2022-11-27T21:23:41.961Z,12.87
2022-11-27T21:26:08.941Z,12.63
2022-11-27T21:28:35.497Z,13.80
2022-11-27T21:31:09.788Z,12.33
2022-11-27T21:33:37.721Z,14.53
2022-11-27T21:36:05.132Z,13.67
2022-11-27T21:38:31.637Z,15.27
2022-11-27T21:40:58.294Z,13.73
2022-11-27T21:43:24.885Z,33.60
2022-11-27T21:45:51.681Z,20.80
2022-11-27T21:48:18.552Z,15.73
2022-11-27T21:50:45.432Z,14.03
2022-11-27T21:53:11.949Z,13.20
2022-11-27T21:55:43.187Z,13.83
2022-11-27T21:58:09.794Z,17.30
2022-11-27T22:00:36.806Z,14.13
2022-11-27T22:03:03.885Z,15.13
2022-11-27T22:05:30.802Z,15.23
2022-11-27T22:07:57.291Z,15.77
2022-11-27T22:10:24.014Z,13.10
2022-11-27T22:12:50.519Z,16.07
2022-11-27T22:15:17.155Z,13.67
2022-11-27T22:17:43.710Z,14.47
2022-11-27T22:20:10.650Z,14.97
2022-11-27T22:22:37.208Z,14.63
2022-11-27T22:25:04.752Z,13.03
2022-11-27T22:27:31.305Z,13.40
2022-11-27T22:29:57.807Z,14.57
2022-11-27T22:32:24.723Z,16.57
2022-11-27T22:34:51.741Z,13.83
2022-11-27T22:37:18.312Z,12.77
2022-11-27T22:39:44.834Z,13.23
2022-11-27T22:42:12.232Z,13.67
2022-11-27T22:44:39.249Z,10.67
2022-11-27T22:47:05.985Z,12.97
2022-11-27T22:49:32.522Z,13.80
2022-11-27T22:51:59.049Z,14.73
2022-11-27T22:54:25.618Z,11.73
2022-11-27T22:56:52.140Z,13.20
2022-11-27T22:59:34.790Z,12.37
2022-11-27T23:02:02.628Z,13.53
2022-11-27T23:04:29.215Z,13.20
2022-11-27T23:06:55.714Z,13.93
2022-11-27T23:09:22.377Z,11.73
2022-11-27T23:11:49.400Z,14.07
2022-11-27T23:14:16.928Z,12.97
2022-11-27T23:16:43.740Z,13.43
2022-11-27T23:19:11.331Z,14.33
2022-11-27T23:21:39.152Z,18.03
2022-11-27T23:24:08.120Z,13.60
2022-11-27T23:26:36.039Z,12.10
2022-11-27T23:29:03.296Z,13.57
2022-11-27T23:31:36.136Z,14.93
2022-11-27T23:34:05.873Z,12.27
2022-11-27T23:36:32.864Z,15.27
2022-11-27T23:39:01.834Z,12.47
2022-11-27T23:41:30.411Z,14.03
2022-11-27T23:43:58.056Z,12.93
2022-11-27T23:46:27.681Z,12.80
2022-11-27T23:48:55.494Z,13.00
2022-11-27T23:51:24.882Z,12.77
2022-11-27T23:53:52.954Z,14.70
2022-11-27T23:56:25.349Z,15.17
2022-11-27T23:58:53.407Z,12.67
