createdAt,value
2018-12-20T00:01:02.760Z,99859.67
2018-12-20T00:03:30.955Z,99859.92
2018-12-20T00:05:59.149Z,99855.49
2018-12-20T00:08:27.282Z,99860.39
2018-12-20T00:10:55.457Z,99857.88
2018-12-20T00:13:23.749Z,99856.23
2018-12-20T00:15:51.859Z,99858.52
2018-12-20T00:18:19.980Z,99860.88
2018-12-20T00:20:48.085Z,99860.05
2018-12-20T00:23:16.193Z,99853.26
2018-12-20T00:25:44.399Z,99852.69
2018-12-20T00:28:12.898Z,99853.69
2018-12-20T00:30:41.047Z,99852.36
2018-12-20T00:33:09.398Z,99849.08
2018-12-20T00:35:37.782Z,99847.76
2018-12-20T00:38:05.987Z,99846.91
2018-12-20T00:40:34.205Z,99847.08
2018-12-20T00:43:02.338Z,99850.01
2018-12-20T00:45:30.444Z,99841.95
2018-12-20T00:47:58.565Z,99839.64
2018-12-20T00:50:26.695Z,99837.34
2018-12-20T00:52:54.926Z,99842.27
2018-12-20T00:55:23.163Z,99844.23
2018-12-20T00:57:51.417Z,99849.52
2018-12-20T01:00:19.876Z,99848.34
2018-12-20T01:02:55.056Z,99848.70
2018-12-20T01:05:18.312Z,99848.65
2018-12-20T01:07:46.497Z,99848.81
2018-12-20T01:10:14.611Z,99850.47
2018-12-20T01:12:42.836Z,99851.75
2018-12-20T01:15:11.051Z,99856.16
2018-12-20T01:17:39.168Z,99857.05
2018-12-20T01:20:08.857Z,99862.81
2018-12-20T01:22:37.056Z,99869.39
2018-12-20T01:25:05.248Z,99876.47
2018-12-20T01:27:33.373Z,99883.91
2018-12-20T01:30:01.501Z,99891.22
2018-12-20T01:32:29.766Z,99890.06
2018-12-20T01:34:57.958Z,99889.83
2018-12-20T01:37:26.086Z,99888.53
2018-12-20T01:39:54.301Z,99888.37
2018-12-20T01:42:22.578Z,99891.67
2018-12-20T01:44:53.627Z,99896.73
2018-12-20T01:47:20.895Z,99896.34
2018-12-20T01:49:52.127Z,99895.52
2018-12-20T01:52:20.295Z,99904.91
2018-12-20T01:54:48.612Z,99903.39
2018-12-20T01:57:16.810Z,99901.30
2018-12-20T01:59:45.044Z,99901.94
2018-12-20T02:02:13.218Z,99900.63
2018-12-20T02:04:41.333Z,99904.22
2018-12-20T02:07:09.440Z,99904.08
2018-12-20T02:09:37.582Z,99906.44
2018-12-20T02:12:05.965Z,99903.96
2018-12-20T02:14:34.241Z,99905.44
2018-12-20T02:17:02.416Z,99910.21
2018-12-20T02:19:30.722Z,99905.75
2018-12-20T02:21:58.850Z,99906.10
2018-12-20T02:24:26.968Z,99901.79
2018-12-20T02:26:55.133Z,99898.84
2018-12-20T02:29:23.373Z,99895.52
2018-12-20T02:31:51.651Z,99892.54
2018-12-20T02:34:19.932Z,99900.45
2018-12-20T02:36:48.357Z,99895.42
2018-12-20T02:39:16.694Z,99896.98
2018-12-20T02:41:44.952Z,99896.44
2018-12-20T02:44:13.075Z,99894.59
2018-12-20T02:46:41.354Z,99892.00
2018-12-20T02:49:09.584Z,99890.13
2018-12-20T02:51:37.826Z,99892.45
2018-12-20T02:54:06.023Z,99890.45
2018-12-20T02:56:34.327Z,99875.95
2018-12-20T02:59:02.672Z,99886.64
2018-12-20T03:01:30.842Z,99883.38
2018-12-20T03:03:58.948Z,99879.17
2018-12-20T03:06:27.058Z,99874.05
2018-12-20T03:08:55.279Z,99874.05
2018-12-20T03:11:23.464Z,99875.34
2018-12-20T03:13:51.702Z,99872.23
2018-12-20T03:16:19.914Z,99868.91
2018-12-20T03:18:48.114Z,99870.55
2018-12-20T03:21:16.278Z,99881.98
2018-12-20T03:23:44.533Z,99873.03
2018-12-20T03:26:12.724Z,99868.83
2018-12-20T03:28:40.951Z,99867.00
2018-12-20T03:31:09.204Z,99866.78
2018-12-20T03:33:37.686Z,99870.72
2018-12-20T03:36:05.979Z,99871.29
2018-12-20T03:38:34.185Z,99870.95
2018-12-20T03:41:02.368Z,99871.08
2018-12-20T03:43:30.716Z,99868.11
2018-12-20T03:45:58.891Z,99866.27
2018-12-20T03:48:27.010Z,99861.83
2018-12-20T03:50:55.483Z,99866.98
2018-12-20T03:53:23.766Z,99855.77
2018-12-20T03:55:52.304Z,99855.09
2018-12-20T03:58:20.412Z,99856.09
2018-12-20T04:00:48.518Z,99854.72
2018-12-20T04:03:16.859Z,99855.66
2018-12-20T04:05:45.278Z,99860.81
2018-12-20T04:08:13.538Z,99850.61
2018-12-20T04:10:41.666Z,99860.50
2018-12-20T04:13:09.787Z,99863.31
2018-12-20T04:15:38.253Z,99856.58
2018-12-20T04:18:06.842Z,99861.50
2018-12-20T04:20:35.209Z,99867.95
2018-12-20T04:23:03.415Z,99881.98
2018-12-20T04:25:31.717Z,99881.78
2018-12-20T04:28:00.096Z,99890.04
2018-12-20T04:30:28.456Z,99882.73
2018-12-20T04:32:56.744Z,99890.66
2018-12-20T04:35:24.933Z,99896.91
2018-12-20T04:37:53.267Z,99892.50
2018-12-20T04:40:21.564Z,99898.72
2018-12-20T04:42:49.940Z,99900.30
2018-12-20T04:45:18.182Z,99898.22
2018-12-20T04:47:46.289Z,99897.73
2018-12-20T04:50:15.130Z,99901.36
2018-12-20T04:52:43.368Z,99902.87
2018-12-20T04:55:11.597Z,99910.81
2018-12-20T04:57:40.076Z,99907.50
2018-12-20T05:00:09.601Z,99912.00
2018-12-20T05:02:37.868Z,99904.62
2018-12-20T05:05:06.315Z,99911.37
2018-12-20T05:07:34.621Z,99909.13
2018-12-20T05:10:02.746Z,99908.64
2018-12-20T05:12:31.132Z,99905.88
2018-12-20T05:14:59.535Z,99907.18
2018-12-20T05:17:27.833Z,99915.63
2018-12-20T05:19:56.029Z,99918.30
2018-12-20T05:22:24.180Z,99915.70
2018-12-20T05:24:52.304Z,99904.67
2018-12-20T05:27:20.491Z,99909.57
2018-12-20T05:29:48.681Z,99907.91
2018-12-20T05:32:16.918Z,99901.87
2018-12-20T05:34:45.172Z,99906.69
2018-12-20T05:37:13.380Z,99899.98
2018-12-20T05:39:41.611Z,99913.03
2018-12-20T05:42:22.788Z,99910.31
2018-12-20T05:44:51.126Z,99910.37
2018-12-20T05:47:19.442Z,99914.00
2018-12-20T05:49:47.670Z,99914.98
2018-12-20T05:52:15.897Z,99920.64
2018-12-20T05:54:44.002Z,99923.22
2018-12-20T05:57:12.240Z,99928.57
2018-12-20T05:59:40.469Z,99930.81
2018-12-20T06:02:08.826Z,99927.67
2018-12-20T06:04:37.234Z,99930.07
2018-12-20T06:07:05.618Z,99931.09
2018-12-20T06:09:33.891Z,99929.05
2018-12-20T06:12:02.327Z,99936.14
2018-12-20T06:14:30.766Z,99937.59
2018-12-20T06:16:59.037Z,99938.21
2018-12-20T06:19:27.348Z,99955.05
2018-12-20T06:21:55.723Z,99952.17
2018-12-20T06:24:23.921Z,99948.94
2018-12-20T06:26:52.046Z,99956.41
2018-12-20T06:29:20.161Z,99954.66
2018-12-20T06:31:48.279Z,99948.34
2018-12-20T06:34:16.399Z,99959.88
2018-12-20T06:36:44.506Z,99962.45
2018-12-20T06:39:12.626Z,99959.47
2018-12-20T06:41:42.708Z,99964.27
2018-12-20T06:44:10.801Z,99963.21
2018-12-20T06:46:40.899Z,99964.75
2018-12-20T06:49:09.006Z,99976.72
2018-12-20T06:51:37.118Z,99972.47
2018-12-20T06:54:05.220Z,99974.58
2018-12-20T06:56:33.332Z,99977.48
2018-12-20T06:59:01.452Z,99985.69
2018-12-20T07:01:29.573Z,99990.48
2018-12-20T07:03:57.675Z,99984.91
2018-12-20T07:06:25.800Z,99983.06
2018-12-20T07:08:53.917Z,99991.19
2018-12-20T07:11:22.048Z,99987.38
2018-12-20T07:13:50.152Z,99988.83
2018-12-20T07:16:18.266Z,99981.03
2018-12-20T07:18:46.364Z,99984.28
2018-12-20T07:21:14.514Z,99981.48
2018-12-20T07:23:42.618Z,99979.47
2018-12-20T07:26:10.742Z,99985.72
2018-12-20T07:28:38.853Z,99980.45
2018-12-20T07:31:06.964Z,99986.14
2018-12-20T07:33:35.094Z,99989.96
2018-12-20T07:36:03.215Z,99983.05
2018-12-20T07:38:31.433Z,99985.81
2018-12-20T07:40:59.586Z,99988.37
2018-12-20T07:43:27.683Z,99989.34
2018-12-20T07:45:55.818Z,99993.07
2018-12-20T07:48:31.853Z,99995.55
2018-12-20T07:50:54.176Z,99993.97
2018-12-20T07:53:22.277Z,99997.55
2018-12-20T07:55:50.628Z,100000.52
2018-12-20T07:58:18.756Z,100009.22
2018-12-20T08:00:46.877Z,100005.62
2018-12-20T08:03:14.995Z,100002.97
2018-12-20T08:05:43.203Z,100008.11
2018-12-20T08:08:11.319Z,100012.17
2018-12-20T08:10:39.443Z,100014.33
2018-12-20T08:13:07.562Z,100010.69
2018-12-20T08:15:35.689Z,100016.97
2018-12-20T08:18:03.810Z,100019.11
2018-12-20T08:20:31.923Z,100014.96
2018-12-20T08:23:00.036Z,100023.36
2018-12-20T08:25:28.154Z,100026.98
2018-12-20T08:27:56.279Z,100031.95
2018-12-20T08:30:24.393Z,100034.87
2018-12-20T08:32:52.573Z,100031.38
2018-12-20T08:35:20.748Z,100038.34
2018-12-20T08:37:48.869Z,100044.81
2018-12-20T08:40:16.983Z,100043.45
2018-12-20T08:42:45.096Z,100048.87
2018-12-20T08:45:13.238Z,100057.30
2018-12-20T08:47:41.361Z,100061.56
2018-12-20T08:50:09.474Z,100058.23
2018-12-20T08:52:37.600Z,100063.69
2018-12-20T08:55:05.784Z,100069.09
2018-12-20T08:57:33.905Z,100066.33
2018-12-20T09:00:02.016Z,100065.98
2018-12-20T09:02:30.145Z,100067.80
2018-12-20T09:04:58.262Z,100068.56
2018-12-20T09:07:26.416Z,100076.14
2018-12-20T09:09:54.525Z,100078.50
2018-12-20T09:12:22.668Z,100069.58
2018-12-20T09:14:50.780Z,100070.52
2018-12-20T09:17:18.900Z,100078.58
2018-12-20T09:19:47.005Z,100073.95
2018-12-20T09:22:15.125Z,100070.67
2018-12-20T09:24:43.239Z,100075.08
2018-12-20T09:27:11.356Z,100078.52
2018-12-20T09:29:39.459Z,100068.94
2018-12-20T09:32:07.586Z,100082.44
2018-12-20T09:34:35.713Z,100082.41
2018-12-20T09:37:03.831Z,100082.25
2018-12-20T09:39:31.933Z,100080.39
2018-12-20T09:42:00.226Z,100078.20
2018-12-20T09:44:28.331Z,100078.28
2018-12-20T09:46:58.436Z,100083.05
2018-12-20T09:49:26.535Z,100072.47
2018-12-20T09:51:54.673Z,100078.94
2018-12-20T09:54:22.793Z,100077.99
2018-12-20T09:56:50.910Z,100075.45
2018-12-20T09:59:19.020Z,100072.44
2018-12-20T10:01:47.134Z,100075.79
2018-12-20T10:04:15.256Z,100079.54
2018-12-20T10:06:43.382Z,100079.62
2018-12-20T10:09:11.479Z,100074.77
2018-12-20T10:11:39.597Z,100079.20
2018-12-20T10:14:07.699Z,100079.17
2018-12-20T10:16:35.819Z,100071.52
2018-12-20T10:19:03.933Z,100071.61
2018-12-20T10:21:32.078Z,100071.56
2018-12-20T10:24:00.188Z,100068.68
2018-12-20T10:26:28.310Z,100061.83
2018-12-20T10:28:56.413Z,100062.88
2018-12-20T10:31:24.557Z,100057.68
2018-12-20T10:33:52.671Z,100053.57
2018-12-20T10:36:20.775Z,100050.27
2018-12-20T10:38:48.899Z,100042.00
2018-12-20T10:41:17.023Z,100057.28
2018-12-20T10:43:45.156Z,100035.78
2018-12-20T10:46:13.272Z,100033.27
2018-12-20T10:48:41.404Z,100041.84
2018-12-20T10:51:09.523Z,100040.49
2018-12-20T10:53:37.639Z,100040.08
2018-12-20T10:56:05.761Z,100031.75
2018-12-20T10:58:33.883Z,100036.48
2018-12-20T11:01:07.451Z,100036.43
2018-12-20T11:03:41.004Z,100040.37
2018-12-20T11:06:11.102Z,100028.14
2018-12-20T11:08:41.218Z,100041.67
2018-12-20T11:11:11.303Z,100033.88
2018-12-20T11:13:39.419Z,100035.27
2018-12-20T11:16:07.521Z,100038.53
2018-12-20T11:18:36.270Z,100039.80
2018-12-20T11:21:04.377Z,100033.59
2018-12-20T11:23:32.498Z,100042.71
2018-12-20T11:26:00.611Z,100041.99
2018-12-20T11:28:28.740Z,100039.02
2018-12-20T11:30:56.855Z,100051.93
2018-12-20T11:33:24.971Z,100052.59
2018-12-20T11:35:53.083Z,100046.64
2018-12-20T11:38:21.206Z,100042.72
2018-12-20T11:40:49.317Z,100051.92
2018-12-20T11:43:17.443Z,100044.07
2018-12-20T11:45:45.548Z,100046.45
2018-12-20T11:48:13.665Z,100040.02
2018-12-20T11:50:41.761Z,100043.38
2018-12-20T11:53:09.885Z,100038.81
2018-12-20T11:55:38.008Z,100034.91
2018-12-20T11:58:06.138Z,100033.11
2018-12-20T12:00:36.209Z,100030.16
2018-12-20T12:03:04.491Z,100033.83
2018-12-20T12:05:32.619Z,100033.50
2018-12-20T12:08:00.739Z,100031.22
2018-12-20T12:10:28.851Z,100031.41
2018-12-20T12:12:56.989Z,100028.88
2018-12-20T12:15:26.524Z,100026.49
2018-12-20T12:17:54.852Z,100026.28
2018-12-20T12:20:22.957Z,100023.16
2018-12-20T12:22:51.085Z,100040.77
2018-12-20T12:25:19.256Z,100041.98
2018-12-20T12:27:47.371Z,100042.58
2018-12-20T12:30:15.481Z,100049.14
2018-12-20T12:32:43.616Z,100039.89
2018-12-20T12:35:11.716Z,100036.58
2018-12-20T12:37:39.829Z,100037.72
2018-12-20T12:40:08.622Z,100039.02
2018-12-20T12:42:36.760Z,100036.75
2018-12-20T12:45:05.693Z,100032.18
2018-12-20T12:50:36.490Z,100030.34
2018-12-20T12:53:04.618Z,100030.03
2018-12-20T12:55:32.732Z,100033.44
2018-12-20T12:58:04.590Z,100030.75
2018-12-20T13:00:30.994Z,100025.77
2018-12-20T13:02:59.115Z,100028.74
2018-12-20T13:05:27.333Z,100031.03
2018-12-20T13:07:55.462Z,100036.91
2018-12-20T13:10:23.580Z,100026.20
2018-12-20T13:12:51.700Z,100022.38
2018-12-20T13:15:19.801Z,100027.79
2018-12-20T13:17:47.925Z,100030.58
2018-12-20T13:20:16.818Z,100024.81
2018-12-20T13:22:44.936Z,100019.51
2018-12-20T13:25:13.050Z,100030.91
2018-12-20T13:27:41.161Z,100030.02
2018-12-20T13:30:10.337Z,100026.30
2018-12-20T13:32:38.456Z,100022.36
2018-12-20T13:35:06.572Z,100024.65
2018-12-20T13:37:34.678Z,100022.77
2018-12-20T13:40:02.799Z,100026.40
2018-12-20T13:42:30.905Z,100022.73
2018-12-20T13:44:59.027Z,100022.41
2018-12-20T13:47:27.131Z,100023.41
2018-12-20T13:49:55.274Z,100012.77
2018-12-20T13:52:23.368Z,100023.02
2018-12-20T13:54:51.483Z,100026.95
2018-12-20T13:57:19.590Z,100025.48
2018-12-20T13:59:47.696Z,100032.05
2018-12-20T14:02:15.817Z,100034.02
2018-12-20T14:04:43.931Z,100025.75
2018-12-20T14:07:12.038Z,100040.84
2018-12-20T14:09:40.157Z,100039.34
2018-12-20T14:12:08.260Z,100049.20
2018-12-20T14:14:36.377Z,100048.99
2018-12-20T14:17:04.481Z,100048.84
2018-12-20T14:19:32.592Z,100054.93
2018-12-20T14:22:00.698Z,100050.33
2018-12-20T14:24:28.804Z,100047.47
2018-12-20T14:26:56.909Z,100045.11
2018-12-20T14:29:25.042Z,100048.79
2018-12-20T14:31:53.138Z,100042.66
2018-12-20T14:34:21.267Z,100043.13
2018-12-20T14:36:49.365Z,100049.03
2018-12-20T14:39:17.468Z,100057.95
2018-12-20T14:41:45.574Z,100053.05
2018-12-20T14:44:13.680Z,100054.98
2018-12-20T14:46:41.785Z,100057.28
2018-12-20T14:49:09.914Z,100065.70
2018-12-20T14:51:38.027Z,100067.29
2018-12-20T14:54:06.150Z,100064.94
2018-12-20T14:56:34.382Z,100064.09
2018-12-20T14:59:02.500Z,100065.31
2018-12-20T15:01:30.621Z,100063.04
2018-12-20T15:03:58.735Z,100067.47
2018-12-20T15:06:26.846Z,100069.50
2018-12-20T15:08:55.003Z,100067.18
2018-12-20T15:11:23.136Z,100061.66
2018-12-20T15:13:51.247Z,100070.23
2018-12-20T15:16:19.367Z,100066.31
2018-12-20T15:18:48.043Z,100059.56
2018-12-20T15:21:16.347Z,100071.14
2018-12-20T15:23:44.490Z,100068.67
2018-12-20T15:26:12.623Z,100069.81
2018-12-20T15:28:40.743Z,100064.73
2018-12-20T15:31:08.865Z,100069.91
2018-12-20T15:33:36.969Z,100068.44
2018-12-20T15:36:05.121Z,100072.98
2018-12-20T15:38:33.229Z,100073.07
2018-12-20T15:41:02.118Z,100086.34
2018-12-20T15:43:30.441Z,100081.89
2018-12-20T15:45:59.597Z,100091.16
2018-12-20T15:48:27.717Z,100082.81
2018-12-20T15:50:56.912Z,100081.99
2018-12-20T15:53:25.129Z,100086.67
2018-12-20T15:55:56.997Z,100091.09
2018-12-20T15:58:25.127Z,100102.00
2018-12-20T16:00:53.251Z,100095.27
2018-12-20T16:03:21.466Z,100099.36
2018-12-20T16:05:57.306Z,100098.14
2018-12-20T16:08:28.291Z,100097.95
2018-12-20T16:10:56.766Z,100096.73
2018-12-20T16:13:25.179Z,100094.96
2018-12-20T16:15:55.666Z,100097.02
2018-12-20T16:18:24.630Z,100091.55
2018-12-20T16:20:54.442Z,100098.63
2018-12-20T16:23:23.984Z,100101.87
2018-12-20T16:25:53.503Z,100097.62
2018-12-20T16:28:21.990Z,100099.06
2018-12-20T16:30:50.861Z,100101.37
2018-12-20T16:33:20.306Z,100096.41
2018-12-20T16:35:48.912Z,100099.91
2018-12-20T16:38:17.858Z,100110.51
2018-12-20T16:40:46.631Z,100111.54
2018-12-20T16:43:16.177Z,100107.78
2018-12-20T16:45:45.056Z,100120.84
2018-12-20T16:48:15.692Z,100118.13
2018-12-20T16:50:49.821Z,100125.16
2018-12-20T16:53:18.944Z,100124.81
2018-12-20T16:55:47.119Z,100127.74
2018-12-20T16:58:16.596Z,100122.57
2018-12-20T17:00:44.885Z,100121.75
2018-12-20T17:03:13.030Z,100127.99
2018-12-20T17:05:42.930Z,100124.83
2018-12-20T17:08:16.002Z,100126.11
2018-12-20T17:10:45.591Z,100124.14
2018-12-20T17:13:19.275Z,100127.89
2018-12-20T17:15:48.855Z,100131.00
2018-12-20T17:18:17.447Z,100134.25
2018-12-20T17:20:46.708Z,100139.18
2018-12-20T17:23:14.827Z,100141.19
2018-12-20T17:25:42.979Z,100133.94
2018-12-20T17:28:11.195Z,100136.70
2018-12-20T17:30:39.312Z,100139.11
2018-12-20T17:33:25.749Z,100146.33
2018-12-20T17:35:54.349Z,100153.03
2018-12-20T17:38:22.461Z,100167.41
2018-12-20T17:40:50.587Z,100171.69
2018-12-20T17:43:18.694Z,100170.88
2018-12-20T17:45:46.813Z,100179.66
2018-12-20T17:48:14.964Z,100167.45
2018-12-20T17:50:43.080Z,100188.46
2018-12-20T17:53:11.226Z,100176.30
2018-12-20T17:55:44.707Z,100175.05
2018-12-20T17:58:09.471Z,100172.59
2018-12-20T18:00:37.588Z,100174.62
2018-12-20T18:03:05.711Z,100178.77
2018-12-20T18:05:33.874Z,100178.77
2018-12-20T18:08:01.983Z,100169.45
2018-12-20T18:10:30.839Z,100170.11
2018-12-20T18:12:59.164Z,100170.13
2018-12-20T18:15:27.387Z,100170.72
2018-12-20T18:17:55.546Z,100179.76
2018-12-20T18:20:23.671Z,100177.90
2018-12-20T18:22:51.785Z,100179.39
2018-12-20T18:25:19.922Z,100185.63
2018-12-20T18:27:48.079Z,100175.25
2018-12-20T18:30:16.198Z,100170.77
2018-12-20T18:32:44.307Z,100180.69
2018-12-20T18:35:12.510Z,100183.02
2018-12-20T18:37:40.615Z,100174.06
2018-12-20T18:40:08.746Z,100177.05
2018-12-20T18:42:36.854Z,100173.58
2018-12-20T18:45:07.111Z,100180.69
2018-12-20T18:47:35.290Z,100176.91
2018-12-20T18:50:03.884Z,100175.20
2018-12-20T18:52:32.016Z,100175.42
2018-12-20T18:55:00.209Z,100183.19
2018-12-20T18:57:28.331Z,100184.98
2018-12-20T18:59:56.441Z,100181.82
2018-12-20T19:02:24.565Z,100185.78
2018-12-20T19:04:52.680Z,100181.04
2018-12-20T19:07:20.803Z,100181.58
2018-12-20T19:09:48.923Z,100189.55
2018-12-20T19:12:17.139Z,100184.59
2018-12-20T19:14:45.286Z,100191.03
2018-12-20T19:17:13.423Z,100200.33
2018-12-20T19:19:41.534Z,100184.51
2018-12-20T19:22:09.704Z,100191.14
2018-12-20T19:24:37.839Z,100183.64
2018-12-20T19:27:05.981Z,100189.30
2018-12-20T19:29:34.176Z,100194.33
2018-12-20T19:32:02.304Z,100190.87
2018-12-20T19:34:30.427Z,100191.22
2018-12-20T19:36:58.592Z,100183.66
2018-12-20T19:39:26.988Z,100188.72
2018-12-20T19:41:57.110Z,100188.78
2018-12-20T19:44:25.215Z,100191.45
2018-12-20T19:46:53.382Z,100196.22
2018-12-20T19:49:21.574Z,100212.67
2018-12-20T19:51:49.726Z,100205.92
2018-12-20T19:54:17.868Z,100208.23
2018-12-20T19:56:46.045Z,100204.11
2018-12-20T19:59:14.146Z,100206.84
2018-12-20T20:01:42.278Z,100208.17
2018-12-20T20:04:10.419Z,100209.00
2018-12-20T20:06:38.544Z,100213.30
2018-12-20T20:09:07.107Z,100201.61
2018-12-20T20:11:35.228Z,100202.44
2018-12-20T20:14:03.344Z,100208.88
2018-12-20T20:16:31.502Z,100210.20
2018-12-20T20:18:59.619Z,100216.84
2018-12-20T20:21:27.737Z,100207.28
2018-12-20T20:23:55.867Z,100210.57
2018-12-20T20:26:23.993Z,100205.86
2018-12-20T20:28:52.107Z,100186.59
2018-12-20T20:31:20.218Z,100186.78
2018-12-20T20:33:48.350Z,100183.31
2018-12-20T20:36:16.480Z,100179.72
2018-12-20T20:38:44.584Z,100183.88
2018-12-20T20:41:12.714Z,100190.38
2018-12-20T20:43:40.812Z,100191.08
2018-12-20T20:46:08.930Z,100193.89
2018-12-20T20:48:37.055Z,100188.31
2018-12-20T20:51:05.163Z,100194.30
2018-12-20T20:53:34.522Z,100192.80
2018-12-20T20:56:02.913Z,100191.83
2018-12-20T20:58:31.050Z,100196.94
2018-12-20T21:00:59.204Z,100193.32
2018-12-20T21:03:27.316Z,100192.33
2018-12-20T21:05:55.438Z,100187.23
2018-12-20T21:08:23.574Z,100192.91
2018-12-20T21:10:51.692Z,100198.70
2018-12-20T21:13:19.799Z,100192.23
2018-12-20T21:15:47.906Z,100191.42
2018-12-20T21:18:16.028Z,100186.16
2018-12-20T21:20:44.137Z,100185.70
2018-12-20T21:23:12.257Z,100184.99
2018-12-20T21:25:40.447Z,100182.38
2018-12-20T21:28:08.577Z,100177.39
2018-12-20T21:30:36.683Z,100181.34
2018-12-20T21:33:04.800Z,100187.64
2018-12-20T21:35:32.901Z,100179.75
2018-12-20T21:38:01.035Z,100182.94
2018-12-20T21:40:29.140Z,100184.59
2018-12-20T21:42:57.261Z,100200.47
2018-12-20T21:45:25.371Z,100200.00
2018-12-20T21:47:53.492Z,100203.16
2018-12-20T21:50:21.587Z,100197.03
2018-12-20T21:52:49.720Z,100199.81
2018-12-20T21:55:17.838Z,100202.47
2018-12-20T21:57:45.961Z,100207.74
2018-12-20T22:00:14.077Z,100198.98
2018-12-20T22:02:42.202Z,100202.95
2018-12-20T22:05:10.317Z,100194.47
2018-12-20T22:07:38.459Z,100187.27
2018-12-20T22:10:07.011Z,100180.08
2018-12-20T22:12:35.137Z,100187.23
2018-12-20T22:15:03.247Z,100191.79
2018-12-20T22:17:31.373Z,100185.91
2018-12-20T22:19:59.491Z,100189.66
2018-12-20T22:22:27.615Z,100190.67
2018-12-20T22:24:55.735Z,100194.14
2018-12-20T22:27:23.854Z,100201.37
2018-12-20T22:29:51.968Z,100193.05
2018-12-20T22:32:20.100Z,100193.67
2018-12-20T22:34:48.213Z,100192.00
2018-12-20T22:37:16.352Z,100195.44
2018-12-20T22:39:44.487Z,100192.16
2018-12-20T22:42:12.616Z,100187.34
2018-12-20T22:44:40.730Z,100188.67
2018-12-20T22:47:08.862Z,100194.30
2018-12-20T22:49:37.064Z,100187.86
2018-12-20T22:52:05.186Z,100196.02
2018-12-20T22:54:33.295Z,100191.73
2018-12-20T22:57:01.425Z,100200.62
2018-12-20T22:59:29.542Z,100199.30
2018-12-20T23:01:57.688Z,100205.10
2018-12-20T23:04:25.898Z,100202.11
2018-12-20T23:06:54.021Z,100194.83
2018-12-20T23:09:22.140Z,100189.23
2018-12-20T23:11:50.262Z,100188.77
2018-12-20T23:14:18.381Z,100190.39
2018-12-20T23:16:53.612Z,100187.40
2018-12-20T23:19:16.639Z,100191.86
2018-12-20T23:21:44.761Z,100189.07
2018-12-20T23:24:12.900Z,100190.70
2018-12-20T23:26:41.015Z,100187.07
2018-12-20T23:29:09.148Z,100189.55
2018-12-20T23:31:37.306Z,100191.37
2018-12-20T23:34:05.524Z,100195.83
2018-12-20T23:36:33.641Z,100187.08
2018-12-20T23:39:01.774Z,100179.30
2018-12-20T23:41:29.889Z,100174.68
2018-12-20T23:43:58.027Z,100174.38
2018-12-20T23:46:26.132Z,100172.53
2018-12-20T23:48:54.257Z,100182.11
2018-12-20T23:51:22.378Z,100180.91
2018-12-20T23:53:50.505Z,100177.47
2018-12-20T23:56:18.615Z,100172.92
2018-12-20T23:58:46.740Z,100185.13
