createdAt,value
2019-03-29T00:00:11.907Z,148.97
2019-03-29T00:01:08.659Z,151.87
2019-03-29T00:01:45.079Z,139.03
2019-03-29T00:02:21.229Z,143.62
2019-03-29T00:02:57.187Z,144.65
2019-03-29T00:03:33.214Z,120.95
2019-03-29T00:04:09.540Z,130.78
2019-03-29T00:04:46.058Z,126.65
2019-03-29T00:05:22.434Z,123.18
2019-03-29T00:05:58.726Z,124.50
2019-03-29T00:06:34.745Z,123.20
2019-03-29T00:07:10.994Z,127.65
2019-03-29T00:07:47.374Z,139.45
2019-03-29T00:08:23.673Z,123.67
2019-03-29T00:08:59.850Z,124.27
2019-03-29T00:09:36.145Z,119.72
2019-03-29T00:10:12.575Z,131.00
2019-03-29T00:10:48.878Z,129.72
2019-03-29T00:11:25.281Z,134.57
2019-03-29T00:12:01.952Z,137.65
2019-03-29T00:12:38.172Z,148.45
2019-03-29T00:13:14.772Z,146.20
2019-03-29T00:13:51.218Z,141.85
2019-03-29T00:14:27.583Z,144.70
2019-03-29T00:15:03.984Z,128.53
2019-03-29T00:15:40.170Z,132.95
2019-03-29T00:16:16.363Z,134.25
2019-03-29T00:16:52.675Z,125.85
2019-03-29T00:17:28.997Z,116.67
2019-03-29T00:18:05.363Z,109.70
2019-03-29T00:18:41.427Z,115.62
2019-03-29T00:19:17.589Z,116.47
2019-03-29T00:19:54.251Z,118.10
2019-03-29T00:20:30.903Z,129.35
2019-03-29T00:21:07.233Z,169.13
2019-03-29T00:21:43.691Z,146.45
2019-03-29T00:22:19.808Z,141.80
2019-03-29T00:22:56.335Z,156.87
2019-03-29T00:23:33.886Z,167.18
2019-03-29T00:24:10.115Z,157.65
2019-03-29T00:24:46.395Z,156.85
2019-03-29T00:25:22.863Z,147.90
2019-03-29T00:25:59.187Z,141.82
2019-03-29T00:26:35.693Z,126.00
2019-03-29T00:27:12.011Z,125.12
2019-03-29T00:27:48.340Z,136.75
2019-03-29T00:28:24.920Z,139.15
2019-03-29T00:29:01.379Z,140.68
2019-03-29T00:29:37.856Z,135.90
2019-03-29T00:30:14.170Z,139.82
2019-03-29T00:30:50.470Z,143.97
2019-03-29T00:31:26.348Z,130.30
2019-03-29T00:32:02.745Z,123.60
2019-03-29T00:32:38.860Z,129.20
2019-03-29T00:33:14.963Z,159.52
2019-03-29T00:33:51.148Z,179.95
2019-03-29T00:34:27.141Z,201.92
2019-03-29T00:35:03.481Z,184.78
2019-03-29T00:35:39.650Z,165.18
2019-03-29T00:36:15.788Z,157.62
2019-03-29T00:36:52.047Z,157.90
2019-03-29T00:37:28.337Z,182.43
2019-03-29T00:38:04.615Z,145.92
2019-03-29T00:38:40.815Z,151.75
2019-03-29T00:39:17.044Z,141.00
2019-03-29T00:39:56.126Z,141.85
2019-03-29T00:40:32.534Z,149.87
2019-03-29T00:41:09.293Z,228.88
2019-03-29T00:41:45.632Z,159.32
2019-03-29T00:42:21.566Z,164.22
2019-03-29T00:42:57.937Z,172.95
2019-03-29T00:43:34.845Z,183.70
2019-03-29T00:44:11.072Z,168.82
2019-03-29T00:44:47.238Z,173.25
2019-03-29T00:45:23.289Z,178.35
2019-03-29T00:45:59.572Z,173.32
2019-03-29T00:46:35.880Z,173.85
2019-03-29T00:47:12.000Z,167.85
2019-03-29T00:47:48.139Z,151.57
2019-03-29T00:48:24.236Z,135.55
2019-03-29T00:49:00.345Z,125.82
2019-03-29T00:49:36.351Z,130.63
2019-03-29T00:50:12.529Z,135.70
2019-03-29T00:50:48.743Z,143.35
2019-03-29T00:51:24.986Z,135.10
2019-03-29T00:52:01.521Z,148.87
2019-03-29T00:52:37.622Z,129.05
2019-03-29T00:53:14.672Z,124.92
2019-03-29T00:53:50.819Z,128.30
2019-03-29T00:54:28.038Z,130.63
2019-03-29T00:55:04.251Z,159.18
2019-03-29T00:55:40.393Z,138.90
2019-03-29T00:56:16.451Z,142.98
2019-03-29T00:56:52.418Z,136.15
2019-03-29T00:57:28.661Z,134.18
2019-03-29T00:58:04.819Z,128.68
2019-03-29T00:58:41.058Z,134.05
2019-03-29T00:59:17.656Z,135.80
2019-03-29T00:59:53.957Z,131.22
2019-03-29T01:00:31.602Z,145.25
2019-03-29T01:01:08.211Z,146.60
2019-03-29T01:01:44.227Z,134.80
2019-03-29T01:02:20.310Z,139.75
2019-03-29T01:02:56.421Z,133.50
2019-03-29T01:03:32.379Z,155.45
2019-03-29T01:04:08.603Z,150.68
2019-03-29T01:04:45.173Z,134.55
2019-03-29T01:05:21.345Z,149.02
2019-03-29T01:05:57.471Z,155.25
2019-03-29T01:06:33.757Z,137.62
2019-03-29T01:07:09.958Z,150.10
2019-03-29T01:07:46.286Z,144.65
2019-03-29T01:08:22.475Z,138.60
2019-03-29T01:08:58.641Z,147.93
2019-03-29T01:09:34.877Z,137.07
2019-03-29T01:10:11.510Z,144.28
2019-03-29T01:10:48.186Z,129.63
2019-03-29T01:11:24.905Z,139.85
2019-03-29T01:12:01.225Z,127.65
2019-03-29T01:12:37.265Z,144.60
2019-03-29T01:13:13.426Z,146.90
2019-03-29T01:13:50.255Z,155.72
2019-03-29T01:14:27.511Z,150.80
2019-03-29T01:15:03.757Z,130.50
2019-03-29T01:15:39.952Z,147.55
2019-03-29T01:16:16.189Z,162.30
2019-03-29T01:16:52.217Z,151.27
2019-03-29T01:17:28.348Z,138.18
2019-03-29T01:18:07.798Z,133.12
2019-03-29T01:18:43.960Z,134.22
2019-03-29T01:19:20.195Z,138.15
2019-03-29T01:19:56.329Z,126.35
2019-03-29T01:20:32.618Z,134.52
2019-03-29T01:21:09.263Z,128.25
2019-03-29T01:21:45.388Z,143.68
2019-03-29T01:22:21.578Z,146.72
2019-03-29T01:22:57.988Z,134.45
2019-03-29T01:23:34.492Z,126.30
2019-03-29T01:24:11.017Z,121.95
2019-03-29T01:24:47.200Z,139.52
2019-03-29T01:25:23.311Z,141.95
2019-03-29T01:26:00.956Z,116.47
2019-03-29T01:26:37.274Z,115.57
2019-03-29T01:27:13.285Z,132.97
2019-03-29T01:27:49.458Z,138.68
2019-03-29T01:28:26.311Z,150.12
2019-03-29T01:29:02.657Z,132.18
2019-03-29T01:29:38.601Z,124.92
2019-03-29T01:30:16.033Z,135.52
2019-03-29T01:30:52.422Z,139.18
2019-03-29T01:31:28.433Z,131.63
2019-03-29T01:32:04.850Z,134.12
2019-03-29T01:32:41.058Z,131.57
2019-03-29T01:33:17.274Z,136.00
2019-03-29T01:33:53.367Z,131.67
2019-03-29T01:34:30.061Z,124.05
2019-03-29T01:35:06.347Z,125.50
2019-03-29T01:35:42.456Z,126.60
2019-03-29T01:36:18.682Z,129.68
2019-03-29T01:36:55.062Z,112.88
2019-03-29T01:37:31.322Z,104.50
2019-03-29T01:38:20.742Z,117.77
2019-03-29T01:38:45.339Z,114.70
2019-03-29T01:39:21.478Z,120.45
2019-03-29T01:39:57.607Z,115.72
2019-03-29T01:40:35.073Z,128.38
2019-03-29T01:41:11.338Z,140.57
2019-03-29T01:41:47.448Z,134.18
2019-03-29T01:42:24.249Z,122.53
2019-03-29T01:43:00.261Z,139.05
2019-03-29T01:43:36.307Z,120.35
2019-03-29T01:44:12.401Z,123.82
2019-03-29T01:44:48.504Z,117.05
2019-03-29T01:45:24.688Z,120.45
2019-03-29T01:46:00.908Z,142.37
2019-03-29T01:46:38.099Z,121.37
2019-03-29T01:47:14.548Z,135.75
2019-03-29T01:47:50.595Z,119.55
2019-03-29T01:48:26.726Z,129.10
2019-03-29T01:49:02.927Z,138.75
2019-03-29T01:49:39.226Z,131.35
2019-03-29T01:50:15.697Z,162.80
2019-03-29T01:50:51.807Z,188.90
2019-03-29T01:51:27.938Z,165.80
2019-03-29T01:52:04.551Z,164.15
2019-03-29T01:52:40.575Z,164.93
2019-03-29T01:53:16.948Z,168.80
2019-03-29T01:53:53.056Z,178.65
2019-03-29T01:54:29.062Z,226.35
2019-03-29T01:55:05.308Z,220.48
2019-03-29T01:55:41.619Z,224.02
2019-03-29T01:56:17.812Z,236.45
2019-03-29T01:56:54.179Z,240.70
2019-03-29T01:57:30.425Z,267.45
2019-03-29T01:58:06.498Z,286.73
2019-03-29T01:58:42.469Z,267.25
2019-03-29T01:59:18.440Z,241.30
2019-03-29T01:59:55.192Z,189.87
2019-03-29T02:00:36.040Z,195.57
2019-03-29T02:01:12.600Z,196.53
2019-03-29T02:01:48.735Z,189.03
2019-03-29T02:02:24.789Z,178.78
2019-03-29T02:03:01.039Z,187.40
2019-03-29T02:03:37.540Z,190.90
2019-03-29T02:04:13.662Z,149.87
2019-03-29T02:04:49.850Z,133.07
2019-03-29T02:05:26.159Z,141.18
2019-03-29T02:06:02.110Z,155.32
2019-03-29T02:06:38.264Z,147.37
2019-03-29T02:07:14.372Z,141.53
2019-03-29T02:07:50.405Z,136.85
2019-03-29T02:08:35.727Z,146.62
2019-03-29T02:09:05.126Z,154.55
2019-03-29T02:09:41.731Z,132.70
2019-03-29T02:10:18.299Z,149.85
2019-03-29T02:10:54.669Z,127.53
2019-03-29T02:11:30.889Z,144.93
2019-03-29T02:12:07.356Z,148.93
2019-03-29T02:12:43.383Z,169.05
2019-03-29T02:13:19.595Z,168.28
2019-03-29T02:13:55.563Z,157.37
2019-03-29T02:14:31.626Z,174.27
2019-03-29T02:15:09.195Z,165.57
2019-03-29T02:15:45.248Z,173.43
2019-03-29T02:16:21.531Z,161.97
2019-03-29T02:16:57.642Z,170.47
2019-03-29T02:17:33.665Z,155.32
2019-03-29T02:18:09.963Z,157.25
2019-03-29T02:18:46.275Z,142.60
2019-03-29T02:19:22.338Z,138.68
2019-03-29T02:19:58.671Z,128.62
2019-03-29T02:20:34.823Z,128.68
2019-03-29T02:21:10.987Z,127.05
2019-03-29T02:21:47.034Z,137.25
2019-03-29T02:22:22.942Z,128.00
2019-03-29T02:22:59.200Z,129.32
2019-03-29T02:23:35.785Z,131.57
2019-03-29T02:24:11.924Z,142.10
2019-03-29T02:24:48.099Z,130.40
2019-03-29T02:25:24.237Z,128.93
2019-03-29T02:26:00.529Z,131.82
2019-03-29T02:26:36.744Z,144.72
2019-03-29T02:27:12.963Z,138.22
2019-03-29T02:27:49.085Z,136.30
2019-03-29T02:28:25.104Z,139.88
2019-03-29T02:29:01.423Z,154.47
2019-03-29T02:29:37.662Z,173.87
2019-03-29T02:30:14.273Z,150.57
2019-03-29T02:30:50.438Z,167.07
2019-03-29T02:31:28.826Z,174.15
2019-03-29T02:32:04.480Z,161.92
2019-03-29T02:32:40.883Z,183.32
2019-03-29T02:33:17.180Z,169.25
2019-03-29T02:33:53.268Z,161.55
2019-03-29T02:34:29.413Z,165.68
2019-03-29T02:35:05.926Z,150.80
2019-03-29T02:35:42.098Z,165.62
2019-03-29T02:36:18.149Z,158.20
2019-03-29T02:36:54.409Z,150.90
2019-03-29T02:37:30.713Z,141.05
2019-03-29T02:38:06.909Z,131.20
2019-03-29T02:38:55.325Z,136.62
2019-03-29T02:39:21.463Z,141.65
2019-03-29T02:39:57.620Z,127.10
2019-03-29T02:40:33.795Z,125.18
2019-03-29T02:41:10.018Z,128.38
2019-03-29T02:41:46.854Z,140.03
2019-03-29T02:42:23.139Z,136.05
2019-03-29T02:42:59.373Z,134.50
2019-03-29T02:43:35.724Z,193.22
2019-03-29T02:44:11.901Z,232.98
2019-03-29T02:44:48.088Z,244.47
2019-03-29T02:45:24.471Z,223.25
2019-03-29T02:46:00.641Z,282.05
2019-03-29T02:46:36.929Z,283.85
2019-03-29T02:47:12.995Z,294.40
2019-03-29T02:47:49.236Z,293.30
2019-03-29T02:48:25.280Z,266.38
2019-03-29T02:49:01.573Z,275.73
2019-03-29T02:49:37.913Z,221.30
2019-03-29T02:50:14.331Z,227.15
2019-03-29T02:50:50.557Z,236.40
2019-03-29T02:51:26.839Z,234.72
2019-03-29T02:52:03.071Z,194.17
2019-03-29T02:52:39.238Z,229.47
2019-03-29T02:53:15.413Z,232.52
2019-03-29T02:53:51.466Z,204.70
2019-03-29T02:54:27.950Z,186.00
2019-03-29T02:55:04.050Z,190.53
2019-03-29T02:55:40.300Z,178.32
2019-03-29T02:56:16.488Z,197.90
2019-03-29T02:56:52.799Z,218.75
2019-03-29T02:57:28.829Z,255.27
2019-03-29T02:58:05.083Z,338.35
2019-03-29T02:58:41.411Z,292.75
2019-03-29T02:59:17.603Z,388.12
2019-03-29T02:59:53.726Z,354.38
2019-03-29T03:00:30.238Z,384.30
2019-03-29T03:01:06.541Z,409.70
2019-03-29T03:01:42.853Z,415.70
2019-03-29T03:02:19.128Z,579.27
2019-03-29T03:02:55.342Z,564.63
2019-03-29T03:03:31.628Z,592.90
2019-03-29T03:04:07.781Z,494.32
2019-03-29T03:04:43.967Z,879.03
2019-03-29T03:05:20.079Z,968.05
2019-03-29T03:05:56.248Z,1033.93
2019-03-29T03:06:32.511Z,537.40
2019-03-29T03:07:08.617Z,559.40
2019-03-29T03:07:44.667Z,901.88
2019-03-29T03:08:20.665Z,625.25
2019-03-29T03:09:12.162Z,602.23
2019-03-29T03:09:34.620Z,873.15
2019-03-29T03:10:13.025Z,719.37
2019-03-29T03:10:49.269Z,679.75
2019-03-29T03:11:25.428Z,604.80
2019-03-29T03:12:02.148Z,764.55
2019-03-29T03:12:38.634Z,1052.68
2019-03-29T03:13:14.995Z,851.73
2019-03-29T03:13:51.355Z,744.37
2019-03-29T03:14:27.665Z,605.27
2019-03-29T03:15:03.767Z,575.98
2019-03-29T03:15:40.061Z,683.23
2019-03-29T03:16:16.557Z,630.15
2019-03-29T03:16:52.733Z,897.27
2019-03-29T03:17:29.119Z,871.48
2019-03-29T03:18:05.455Z,843.82
2019-03-29T03:18:42.100Z,671.60
2019-03-29T03:19:18.450Z,703.83
2019-03-29T03:19:54.592Z,763.70
2019-03-29T03:20:30.832Z,633.65
2019-03-29T03:22:03.458Z,750.00
2019-03-29T03:22:39.579Z,705.80
2019-03-29T03:23:15.558Z,698.25
2019-03-29T03:23:51.597Z,771.80
2019-03-29T03:24:27.676Z,1031.60
2019-03-29T03:25:03.858Z,921.75
2019-03-29T03:25:40.205Z,831.02
2019-03-29T03:26:16.141Z,803.75
2019-03-29T03:26:52.200Z,797.92
2019-03-29T03:27:28.120Z,911.85
2019-03-29T03:28:04.137Z,983.27
2019-03-29T03:28:40.102Z,1054.05
2019-03-29T03:29:16.057Z,1346.53
2019-03-29T03:29:52.298Z,780.40
2019-03-29T03:30:28.344Z,1503.15
2019-03-29T03:31:04.282Z,1049.90
2019-03-29T03:31:40.222Z,745.00
2019-03-29T03:32:16.086Z,929.92
2019-03-29T03:32:52.105Z,702.90
2019-03-29T03:33:27.944Z,862.95
2019-03-29T03:34:03.923Z,1012.25
2019-03-29T03:34:39.953Z,896.48
2019-03-29T03:35:16.090Z,1058.90
2019-03-29T03:35:52.038Z,1254.38
2019-03-29T03:36:27.993Z,1355.33
2019-03-29T03:37:03.919Z,868.95
2019-03-29T03:37:40.089Z,1096.68
2019-03-29T03:38:16.038Z,913.05
2019-03-29T03:38:52.146Z,995.92
2019-03-29T03:39:31.939Z,1002.20
2019-03-29T03:40:06.604Z,1028.93
2019-03-29T03:40:42.445Z,875.42
2019-03-29T03:41:18.241Z,953.70
2019-03-29T03:41:54.220Z,836.30
2019-03-29T03:42:30.378Z,1719.00
2019-03-29T03:43:06.531Z,1217.60
2019-03-29T03:43:42.536Z,1387.63
2019-03-29T03:44:18.558Z,626.40
2019-03-29T03:44:54.421Z,729.10
2019-03-29T03:45:30.299Z,714.60
2019-03-29T03:46:06.338Z,656.02
2019-03-29T03:46:42.281Z,769.67
2019-03-29T03:47:18.098Z,896.75
2019-03-29T03:47:53.939Z,787.85
2019-03-29T03:48:29.880Z,772.00
2019-03-29T03:49:06.039Z,1042.05
2019-03-29T03:49:42.059Z,857.05
2019-03-29T03:50:54.688Z,904.63
2019-03-29T03:51:30.519Z,752.92
2019-03-29T03:52:06.497Z,744.05
2019-03-29T03:52:42.812Z,816.30
2019-03-29T03:53:18.699Z,1193.15
2019-03-29T03:53:55.516Z,1255.60
2019-03-29T03:54:31.379Z,1373.65
2019-03-29T03:55:07.947Z,856.05
2019-03-29T03:55:44.536Z,807.50
2019-03-29T03:56:21.715Z,1354.88
2019-03-29T03:56:58.397Z,1468.20
2019-03-29T03:57:34.865Z,1177.78
2019-03-29T03:58:12.530Z,1303.20
2019-03-29T03:58:49.177Z,919.48
2019-03-29T03:59:26.038Z,884.70
2019-03-29T04:00:02.739Z,853.12
2019-03-29T04:00:53.159Z,816.58
2019-03-29T04:01:29.298Z,784.22
2019-03-29T04:02:05.217Z,739.25
2019-03-29T04:02:41.196Z,768.02
2019-03-29T04:03:17.197Z,703.35
2019-03-29T04:03:53.234Z,843.73
2019-03-29T04:04:29.306Z,650.60
2019-03-29T04:05:06.438Z,848.78
2019-03-29T04:05:42.296Z,841.15
2019-03-29T04:06:18.357Z,785.17
2019-03-29T04:06:54.375Z,915.90
2019-03-29T04:07:30.335Z,840.23
2019-03-29T04:08:06.344Z,825.95
2019-03-29T04:08:42.303Z,772.20
2019-03-29T04:09:18.381Z,778.35
2019-03-29T04:09:54.421Z,780.63
2019-03-29T04:10:30.398Z,802.73
2019-03-29T04:11:06.355Z,803.35
2019-03-29T04:11:42.381Z,777.45
2019-03-29T04:12:18.628Z,1012.12
2019-03-29T04:12:54.616Z,910.13
2019-03-29T04:13:30.624Z,852.28
2019-03-29T04:14:06.617Z,693.35
2019-03-29T04:14:42.583Z,811.73
2019-03-29T04:15:18.696Z,851.17
2019-03-29T04:15:55.356Z,1007.92
2019-03-29T04:16:31.401Z,935.88
2019-03-29T04:17:07.342Z,1189.75
2019-03-29T04:17:43.277Z,1063.15
2019-03-29T04:18:19.357Z,914.40
2019-03-29T04:18:55.179Z,1148.95
2019-03-29T04:19:31.037Z,1090.40
2019-03-29T04:20:07.403Z,1052.60
2019-03-29T04:20:43.561Z,950.62
2019-03-29T04:21:19.458Z,888.92
2019-03-29T04:21:55.408Z,892.42
2019-03-29T04:22:31.340Z,904.80
2019-03-29T04:23:07.408Z,906.38
2019-03-29T04:23:43.520Z,1262.78
2019-03-29T04:24:19.597Z,1514.38
2019-03-29T04:24:55.913Z,1121.85
2019-03-29T04:25:32.033Z,1182.53
2019-03-29T04:26:08.143Z,1033.55
2019-03-29T04:26:44.204Z,866.13
2019-03-29T04:27:20.302Z,1335.48
2019-03-29T04:27:56.660Z,1064.83
2019-03-29T04:28:33.149Z,1258.85
2019-03-29T04:29:09.104Z,1816.80
2019-03-29T04:29:45.078Z,1179.53
2019-03-29T04:30:21.255Z,858.00
2019-03-29T04:30:57.422Z,898.40
2019-03-29T04:31:33.723Z,962.40
2019-03-29T04:32:09.822Z,916.95
2019-03-29T04:32:45.842Z,1184.50
2019-03-29T04:33:21.978Z,1233.50
2019-03-29T04:33:58.144Z,954.52
2019-03-29T04:34:34.034Z,925.02
2019-03-29T04:35:10.310Z,753.12
2019-03-29T04:35:46.355Z,911.97
2019-03-29T04:36:22.414Z,864.15
2019-03-29T04:36:58.328Z,1457.15
2019-03-29T04:37:34.596Z,1633.87
2019-03-29T04:38:10.631Z,1511.40
2019-03-29T04:38:46.691Z,1543.55
2019-03-29T04:39:22.861Z,1090.05
2019-03-29T04:40:07.061Z,1227.03
2019-03-29T04:40:36.920Z,1218.33
2019-03-29T04:41:12.866Z,883.02
2019-03-29T04:41:48.854Z,1040.05
2019-03-29T04:42:25.131Z,752.73
2019-03-29T04:43:01.223Z,1115.50
2019-03-29T04:43:37.281Z,969.33
2019-03-29T04:44:13.376Z,962.83
2019-03-29T04:44:49.821Z,1036.13
2019-03-29T04:45:25.926Z,736.30
2019-03-29T04:46:02.527Z,1035.58
2019-03-29T04:46:38.520Z,1018.08
2019-03-29T04:47:14.601Z,865.58
2019-03-29T04:47:50.747Z,1106.80
2019-03-29T04:48:26.645Z,1164.90
2019-03-29T04:49:02.749Z,1446.73
2019-03-29T04:49:38.898Z,1251.00
2019-03-29T04:50:15.216Z,1107.13
2019-03-29T04:50:51.290Z,1096.20
2019-03-29T04:51:27.685Z,1117.73
2019-03-29T04:52:03.888Z,1147.00
2019-03-29T04:52:40.060Z,1253.05
2019-03-29T04:53:16.040Z,1329.30
2019-03-29T04:53:52.496Z,1099.90
2019-03-29T04:54:28.643Z,1020.35
2019-03-29T04:55:04.795Z,794.02
2019-03-29T04:55:40.865Z,806.40
2019-03-29T04:56:17.141Z,1107.83
2019-03-29T04:56:53.521Z,1041.33
2019-03-29T04:57:29.585Z,855.27
2019-03-29T04:58:05.575Z,868.20
2019-03-29T04:58:41.806Z,1039.45
2019-03-29T04:59:17.859Z,1231.35
2019-03-29T04:59:53.961Z,1200.13
2019-03-29T05:00:30.425Z,1167.95
2019-03-29T05:01:06.794Z,1201.38
2019-03-29T05:01:42.924Z,1012.60
2019-03-29T05:02:18.993Z,1136.08
2019-03-29T05:02:55.539Z,1062.63
2019-03-29T05:03:31.593Z,981.25
2019-03-29T05:04:07.651Z,970.65
2019-03-29T05:04:43.922Z,956.05
2019-03-29T05:05:20.029Z,943.25
2019-03-29T05:05:56.234Z,1033.17
2019-03-29T05:06:32.193Z,1107.73
2019-03-29T05:07:08.174Z,816.30
2019-03-29T05:07:44.536Z,1213.48
2019-03-29T05:08:20.702Z,1114.20
2019-03-29T05:08:56.942Z,1197.80
2019-03-29T05:09:33.195Z,1016.60
2019-03-29T05:10:20.595Z,1154.63
2019-03-29T05:10:47.336Z,1029.33
2019-03-29T05:11:23.557Z,1024.53
2019-03-29T05:11:59.732Z,1063.20
2019-03-29T05:12:36.217Z,1179.35
2019-03-29T05:13:12.533Z,967.17
2019-03-29T05:13:48.846Z,948.65
2019-03-29T05:14:25.114Z,982.67
2019-03-29T05:15:01.172Z,1004.12
2019-03-29T05:15:37.345Z,881.02
2019-03-29T05:16:13.691Z,985.05
2019-03-29T05:16:50.535Z,824.83
2019-03-29T05:17:26.659Z,944.30
2019-03-29T05:18:02.931Z,1168.20
2019-03-29T05:18:39.234Z,973.70
2019-03-29T05:19:15.652Z,905.12
2019-03-29T05:19:52.167Z,947.50
2019-03-29T05:20:28.457Z,791.23
2019-03-29T05:21:04.705Z,881.58
2019-03-29T05:21:40.981Z,1036.58
2019-03-29T05:22:17.717Z,1145.72
2019-03-29T05:22:53.845Z,1103.58
2019-03-29T05:23:29.898Z,951.95
2019-03-29T05:24:06.172Z,754.98
2019-03-29T05:24:42.202Z,820.12
2019-03-29T05:25:18.363Z,777.25
2019-03-29T05:25:54.376Z,628.17
2019-03-29T05:26:30.285Z,782.38
2019-03-29T05:27:06.424Z,683.67
2019-03-29T05:27:42.623Z,472.73
2019-03-29T05:28:18.571Z,496.15
2019-03-29T05:28:54.783Z,466.45
2019-03-29T05:29:30.842Z,427.67
2019-03-29T05:30:07.433Z,471.77
2019-03-29T05:30:43.705Z,455.70
2019-03-29T05:31:19.642Z,419.23
2019-03-29T05:31:55.908Z,420.75
2019-03-29T05:32:32.572Z,406.37
2019-03-29T05:33:09.009Z,402.30
2019-03-29T05:33:45.100Z,409.13
2019-03-29T05:34:21.675Z,449.00
2019-03-29T05:34:58.104Z,456.35
2019-03-29T05:35:34.384Z,481.15
2019-03-29T05:36:10.631Z,530.77
2019-03-29T05:36:46.781Z,618.75
2019-03-29T05:37:23.337Z,700.45
2019-03-29T05:37:59.480Z,724.30
2019-03-29T05:38:35.669Z,808.95
2019-03-29T05:39:11.913Z,638.05
2019-03-29T05:39:48.261Z,643.55
2019-03-29T05:40:34.412Z,682.58
2019-03-29T05:41:02.146Z,632.38
2019-03-29T05:41:38.322Z,643.08
2019-03-29T05:42:14.319Z,637.92
2019-03-29T05:42:50.591Z,588.87
2019-03-29T05:43:26.865Z,582.15
2019-03-29T05:44:05.453Z,578.48
2019-03-29T05:44:41.765Z,596.85
2019-03-29T05:45:17.989Z,567.80
2019-03-29T05:45:54.207Z,604.50
2019-03-29T05:46:30.661Z,625.33
2019-03-29T05:47:06.916Z,491.18
2019-03-29T05:47:43.032Z,497.95
2019-03-29T05:48:19.127Z,688.12
2019-03-29T05:48:55.370Z,575.42
2019-03-29T05:49:31.488Z,662.17
2019-03-29T05:50:08.238Z,672.92
2019-03-29T05:50:44.509Z,601.80
2019-03-29T05:51:20.739Z,514.63
2019-03-29T05:51:56.726Z,497.57
2019-03-29T05:52:32.737Z,570.10
2019-03-29T05:53:08.969Z,643.02
2019-03-29T05:53:45.137Z,668.10
2019-03-29T05:54:21.027Z,659.55
2019-03-29T05:54:57.095Z,829.23
2019-03-29T05:55:33.170Z,830.27
2019-03-29T05:56:09.336Z,780.98
2019-03-29T05:56:45.501Z,691.25
2019-03-29T05:57:21.732Z,873.20
2019-03-29T05:57:57.861Z,632.60
2019-03-29T05:58:33.833Z,602.78
2019-03-29T05:59:09.929Z,727.88
2019-03-29T05:59:45.851Z,654.80
2019-03-29T06:00:21.792Z,552.95
2019-03-29T06:00:57.548Z,678.17
2019-03-29T06:01:33.513Z,940.27
2019-03-29T06:02:09.467Z,1079.53
2019-03-29T06:02:45.345Z,734.48
2019-03-29T06:03:21.311Z,624.77
2019-03-29T06:03:57.503Z,662.83
2019-03-29T06:04:33.598Z,686.88
2019-03-29T06:05:10.013Z,947.30
2019-03-29T06:05:46.408Z,784.20
2019-03-29T06:06:22.589Z,760.17
2019-03-29T06:06:59.070Z,564.52
2019-03-29T06:07:35.358Z,838.57
2019-03-29T06:08:11.692Z,611.83
2019-03-29T06:08:47.875Z,667.33
2019-03-29T06:09:24.012Z,695.35
2019-03-29T06:10:00.529Z,1093.13
2019-03-29T06:10:48.409Z,699.15
2019-03-29T06:11:15.097Z,810.90
2019-03-29T06:11:51.238Z,799.85
2019-03-29T06:12:27.641Z,741.83
2019-03-29T06:13:03.808Z,999.58
2019-03-29T06:13:39.869Z,1214.45
2019-03-29T06:14:16.096Z,988.85
2019-03-29T06:14:52.327Z,669.45
2019-03-29T06:15:28.754Z,664.97
2019-03-29T06:16:06.270Z,1107.67
2019-03-29T06:16:42.473Z,892.50
2019-03-29T06:17:18.792Z,630.60
2019-03-29T06:17:55.559Z,969.10
2019-03-29T06:18:31.705Z,1279.90
2019-03-29T06:19:07.839Z,996.20
2019-03-29T06:19:44.122Z,1042.13
2019-03-29T06:20:20.559Z,1189.18
2019-03-29T06:20:56.666Z,1205.72
2019-03-29T06:21:32.835Z,950.95
2019-03-29T06:22:09.084Z,831.08
2019-03-29T06:22:45.438Z,1022.17
2019-03-29T06:23:21.715Z,1338.40
2019-03-29T06:23:57.848Z,942.75
2019-03-29T06:24:34.350Z,1174.68
2019-03-29T06:25:10.600Z,1111.45
2019-03-29T06:25:46.656Z,764.80
2019-03-29T06:26:22.969Z,1173.88
2019-03-29T06:26:59.157Z,726.05
2019-03-29T06:27:35.438Z,1122.90
2019-03-29T06:28:11.662Z,1154.30
2019-03-29T06:28:47.786Z,1061.30
2019-03-29T06:29:24.094Z,1202.78
2019-03-29T06:30:00.359Z,760.00
2019-03-29T06:30:36.718Z,754.77
2019-03-29T06:31:13.339Z,1096.98
2019-03-29T06:31:49.608Z,627.65
2019-03-29T06:32:25.793Z,614.30
2019-03-29T06:33:02.050Z,617.22
2019-03-29T06:33:38.251Z,543.92
2019-03-29T06:34:14.608Z,635.42
2019-03-29T06:34:50.925Z,599.17
2019-03-29T06:35:27.881Z,570.77
2019-03-29T06:36:06.431Z,508.77
2019-03-29T06:36:43.305Z,463.75
2019-03-29T06:37:20.311Z,504.55
2019-03-29T06:37:56.681Z,434.43
2019-03-29T06:38:35.038Z,383.98
2019-03-29T06:39:12.093Z,366.73
2019-03-29T06:39:48.809Z,352.38
2019-03-29T06:40:27.848Z,361.07
2019-03-29T06:41:04.015Z,410.97
2019-03-29T06:41:40.325Z,387.17
2019-03-29T06:42:16.398Z,373.20
2019-03-29T06:42:52.656Z,350.75
2019-03-29T06:43:28.889Z,349.30
2019-03-29T06:44:04.890Z,377.20
2019-03-29T06:44:44.100Z,366.08
2019-03-29T06:45:18.939Z,349.35
2019-03-29T06:45:55.010Z,357.60
2019-03-29T06:46:31.347Z,360.52
2019-03-29T06:47:07.629Z,365.50
2019-03-29T06:47:43.983Z,338.87
2019-03-29T06:48:20.539Z,344.48
2019-03-29T06:48:56.863Z,340.65
2019-03-29T06:49:33.182Z,325.35
2019-03-29T06:50:09.450Z,329.63
2019-03-29T06:50:45.662Z,319.18
2019-03-29T06:51:22.100Z,307.45
2019-03-29T06:51:58.432Z,313.80
2019-03-29T06:52:34.628Z,317.77
2019-03-29T06:53:11.054Z,311.32
2019-03-29T06:53:47.683Z,335.50
2019-03-29T06:54:23.830Z,318.82
2019-03-29T06:55:00.224Z,305.62
2019-03-29T06:55:36.702Z,285.90
2019-03-29T06:56:12.937Z,312.12
2019-03-29T06:56:49.351Z,296.68
2019-03-29T06:57:25.965Z,278.48
2019-03-29T06:58:02.459Z,308.75
2019-03-29T06:58:38.681Z,283.27
2019-03-29T06:59:14.968Z,285.07
2019-03-29T06:59:51.319Z,301.00
2019-03-29T07:00:27.729Z,221.20
2019-03-29T07:01:04.212Z,273.15
2019-03-29T07:01:40.647Z,233.10
2019-03-29T07:02:17.023Z,268.40
2019-03-29T07:02:53.225Z,279.60
2019-03-29T07:03:29.563Z,231.65
2019-03-29T07:04:05.922Z,235.57
2019-03-29T07:04:42.345Z,248.93
2019-03-29T07:05:18.519Z,239.27
2019-03-29T07:05:54.862Z,234.47
2019-03-29T07:06:31.003Z,235.10
2019-03-29T07:07:07.488Z,219.22
2019-03-29T07:07:44.656Z,225.97
2019-03-29T07:08:21.449Z,221.40
2019-03-29T07:08:57.941Z,221.75
2019-03-29T07:09:34.398Z,217.50
2019-03-29T07:10:10.658Z,202.22
2019-03-29T07:10:46.816Z,215.00
2019-03-29T07:11:23.067Z,242.15
2019-03-29T07:11:59.794Z,271.75
2019-03-29T07:12:36.414Z,251.52
2019-03-29T07:13:13.249Z,294.40
2019-03-29T07:13:57.518Z,285.25
2019-03-29T07:14:28.076Z,234.05
2019-03-29T07:15:04.361Z,245.17
2019-03-29T07:15:40.769Z,206.90
2019-03-29T07:16:17.270Z,215.68
2019-03-29T07:16:53.615Z,196.75
2019-03-29T07:17:30.012Z,188.50
2019-03-29T07:18:06.694Z,202.13
2019-03-29T07:18:42.818Z,182.17
2019-03-29T07:19:19.432Z,215.90
2019-03-29T07:19:55.610Z,188.22
2019-03-29T07:20:31.708Z,198.30
2019-03-29T07:21:20.745Z,192.77
2019-03-29T07:21:46.399Z,186.15
2019-03-29T07:22:22.764Z,190.15
2019-03-29T07:22:58.939Z,218.02
2019-03-29T07:23:35.434Z,196.15
2019-03-29T07:24:11.853Z,192.62
2019-03-29T07:24:48.109Z,204.05
2019-03-29T07:25:24.833Z,203.67
2019-03-29T07:26:00.972Z,199.50
2019-03-29T07:26:37.251Z,189.70
2019-03-29T07:27:13.534Z,187.12
2019-03-29T07:27:52.413Z,202.03
2019-03-29T07:28:27.514Z,201.82
2019-03-29T07:29:03.788Z,223.70
2019-03-29T07:29:40.059Z,197.07
2019-03-29T07:30:16.770Z,209.77
2019-03-29T07:30:52.934Z,202.75
2019-03-29T07:31:29.069Z,234.60
2019-03-29T07:32:05.224Z,241.20
2019-03-29T07:32:41.515Z,225.25
2019-03-29T07:33:17.860Z,210.38