createdAt,value
2022-07-31T00:01:09.313Z,17.85
2022-07-31T00:03:39.350Z,17.82
2022-07-31T00:06:08.072Z,17.81
2022-07-31T00:08:37.148Z,17.78
2022-07-31T00:11:05.685Z,17.83
2022-07-31T00:13:58.223Z,17.85
2022-07-31T00:16:23.056Z,17.85
2022-07-31T00:18:52.996Z,17.86
2022-07-31T00:21:21.460Z,17.86
2022-07-31T00:23:50.005Z,17.88
2022-07-31T00:26:18.534Z,17.95
2022-07-31T00:28:50.146Z,18.00
2022-07-31T00:31:19.551Z,18.02
2022-07-31T00:33:48.461Z,18.02
2022-07-31T00:36:18.458Z,18.05
2022-07-31T00:38:47.181Z,18.06
2022-07-31T00:41:15.781Z,18.08
2022-07-31T00:43:44.237Z,18.09
2022-07-31T00:46:14.408Z,18.12
2022-07-31T00:48:43.265Z,18.10
2022-07-31T00:51:12.567Z,18.12
2022-07-31T00:53:42.446Z,18.12
2022-07-31T00:56:11.084Z,18.11
2022-07-31T00:58:39.581Z,18.10
2022-07-31T01:01:08.896Z,18.09
2022-07-31T01:03:37.590Z,18.06
2022-07-31T01:06:08.135Z,18.03
2022-07-31T01:08:36.830Z,18.04
2022-07-31T01:11:13.258Z,18.06
2022-07-31T01:13:46.674Z,18.09
2022-07-31T01:16:16.478Z,18.06
2022-07-31T01:18:45.593Z,18.07
2022-07-31T01:21:22.060Z,18.07
2022-07-31T01:24:05.269Z,18.08
2022-07-31T01:26:45.610Z,18.08
2022-07-31T01:29:23.981Z,18.09
2022-07-31T01:32:03.992Z,18.09
2022-07-31T01:34:39.223Z,18.10
2022-07-31T01:37:13.817Z,18.12
2022-07-31T01:39:53.979Z,18.11
2022-07-31T01:42:26.890Z,18.09
2022-07-31T01:45:00.874Z,18.04
2022-07-31T01:47:31.941Z,18.04
2022-07-31T01:50:02.546Z,18.05
2022-07-31T01:52:33.749Z,18.05
2022-07-31T01:55:03.666Z,18.07
2022-07-31T01:57:33.635Z,18.05
2022-07-31T02:00:33.514Z,18.04
2022-07-31T02:02:58.657Z,18.00
2022-07-31T02:05:37.398Z,18.01
2022-07-31T02:08:07.758Z,18.04
2022-07-31T02:10:37.427Z,18.05
2022-07-31T02:13:07.432Z,18.02
2022-07-31T02:15:38.562Z,17.99
2022-07-31T02:18:08.531Z,18.00
2022-07-31T02:20:38.403Z,18.00
2022-07-31T02:23:07.461Z,18.01
2022-07-31T02:25:38.146Z,17.98
2022-07-31T02:28:12.202Z,17.98
2022-07-31T02:30:44.453Z,17.97
2022-07-31T02:33:17.807Z,17.96
2022-07-31T02:35:49.335Z,17.92
2022-07-31T02:38:22.468Z,17.89
2022-07-31T02:40:54.366Z,17.85
2022-07-31T02:43:23.331Z,17.86
2022-07-31T02:45:53.495Z,17.85
2022-07-31T02:48:22.831Z,17.84
2022-07-31T02:50:51.606Z,17.81
2022-07-31T02:53:20.444Z,17.80
2022-07-31T02:55:50.344Z,17.82
2022-07-31T02:58:18.863Z,17.84
2022-07-31T03:00:47.437Z,17.82
2022-07-31T03:03:17.776Z,17.81
2022-07-31T03:05:46.248Z,17.82
2022-07-31T03:08:14.806Z,17.81
2022-07-31T03:10:43.311Z,17.77
2022-07-31T03:13:12.477Z,17.69
2022-07-31T03:15:41.803Z,17.65
2022-07-31T03:18:21.780Z,17.63
2022-07-31T03:20:51.818Z,17.60
2022-07-31T03:23:22.690Z,17.57
2022-07-31T03:25:52.162Z,17.54
2022-07-31T03:28:21.953Z,17.52
2022-07-31T03:30:56.071Z,17.51
2022-07-31T03:33:26.476Z,17.50
2022-07-31T03:35:55.148Z,17.52
2022-07-31T03:38:39.484Z,17.54
2022-07-31T03:41:11.119Z,17.55
2022-07-31T03:43:47.652Z,17.56
2022-07-31T03:46:18.338Z,17.58
2022-07-31T03:48:52.280Z,17.59
2022-07-31T03:51:21.953Z,17.59
2022-07-31T03:53:51.667Z,17.60
2022-07-31T03:56:21.168Z,17.60
2022-07-31T03:58:52.408Z,17.58
2022-07-31T04:01:22.128Z,17.58
2022-07-31T04:03:58.970Z,17.60
2022-07-31T04:06:27.686Z,17.61
2022-07-31T04:08:56.305Z,17.63
2022-07-31T04:11:24.814Z,17.59
2022-07-31T04:13:53.274Z,17.55
2022-07-31T04:16:21.957Z,17.57
2022-07-31T04:18:51.906Z,17.57
2022-07-31T04:21:20.388Z,17.62
2022-07-31T04:23:51.079Z,17.64
2022-07-31T04:26:20.094Z,17.68
2022-07-31T04:28:54.743Z,17.73
2022-07-31T04:31:23.295Z,17.79
2022-07-31T04:33:56.520Z,17.84
2022-07-31T04:36:30.658Z,17.90
2022-07-31T04:38:59.711Z,17.95
2022-07-31T04:41:28.647Z,17.96
2022-07-31T04:43:58.447Z,18.01
2022-07-31T04:46:27.403Z,18.07
2022-07-31T04:48:57.392Z,18.10
2022-07-31T04:51:25.971Z,18.09
2022-07-31T04:53:54.631Z,18.08
2022-07-31T04:56:36.096Z,18.07
2022-07-31T04:59:06.813Z,18.06
2022-07-31T05:01:35.873Z,18.07
2022-07-31T05:04:06.670Z,18.11
2022-07-31T05:06:37.403Z,18.13
2022-07-31T05:09:09.332Z,18.17
2022-07-31T05:11:39.271Z,18.18
2022-07-31T05:14:09.511Z,18.19
2022-07-31T05:16:38.212Z,18.19
2022-07-31T05:19:14.557Z,18.20
2022-07-31T05:21:51.407Z,18.25
2022-07-31T05:24:33.704Z,18.27
2022-07-31T05:27:03.411Z,18.29
2022-07-31T05:29:32.315Z,18.32
2022-07-31T05:32:01.442Z,18.33
2022-07-31T05:34:31.617Z,18.30
2022-07-31T05:37:02.217Z,18.30
2022-07-31T05:39:31.247Z,18.29
2022-07-31T05:41:59.774Z,18.32
2022-07-31T05:44:28.313Z,18.36
2022-07-31T05:49:26.786Z,18.44
2022-07-31T05:51:56.850Z,18.45
2022-07-31T05:54:25.365Z,18.47
2022-07-31T05:56:53.899Z,18.48
2022-07-31T05:59:22.635Z,18.48
2022-07-31T06:01:51.163Z,18.50
2022-07-31T06:04:19.686Z,18.50
2022-07-31T06:06:48.270Z,18.50
2022-07-31T06:09:18.107Z,18.49
2022-07-31T06:11:46.614Z,18.49
2022-07-31T06:14:15.092Z,18.54
2022-07-31T06:16:43.556Z,18.56
2022-07-31T06:19:12.177Z,18.61
2022-07-31T06:21:40.653Z,18.67
2022-07-31T06:24:09.502Z,18.70
2022-07-31T06:26:39.347Z,18.75
2022-07-31T06:29:08.355Z,18.74
2022-07-31T06:31:36.794Z,18.75
2022-07-31T06:34:05.506Z,18.77
2022-07-31T06:36:34.050Z,18.79
2022-07-31T06:39:02.627Z,18.81
2022-07-31T06:41:47.290Z,18.84
2022-07-31T06:44:19.277Z,18.86
2022-07-31T06:46:49.236Z,18.92
2022-07-31T06:49:18.435Z,19.03
2022-07-31T06:51:47.032Z,19.11
2022-07-31T06:54:15.569Z,19.16
2022-07-31T06:56:44.253Z,19.17
2022-07-31T06:59:12.966Z,19.20
2022-07-31T07:01:42.911Z,19.24
2022-07-31T07:04:11.467Z,19.31
2022-07-31T07:06:40.683Z,19.37
2022-07-31T07:09:09.588Z,19.47
2022-07-31T07:11:38.019Z,19.55
2022-07-31T07:14:06.623Z,19.66
2022-07-31T07:16:35.130Z,19.77
2022-07-31T07:19:04.996Z,19.88
2022-07-31T07:21:33.536Z,19.96
2022-07-31T07:24:02.101Z,20.04
2022-07-31T07:26:31.275Z,20.10
2022-07-31T07:29:00.100Z,20.16
2022-07-31T07:31:28.562Z,20.23
2022-07-31T07:33:57.179Z,20.29
2022-07-31T07:36:27.064Z,20.35
2022-07-31T07:38:56.282Z,20.38
2022-07-31T07:41:25.194Z,20.42
2022-07-31T07:43:54.024Z,20.48
2022-07-31T07:46:23.408Z,20.53
2022-07-31T07:48:52.057Z,20.56
2022-07-31T07:51:21.391Z,20.60
2022-07-31T07:53:51.388Z,20.63
2022-07-31T07:56:19.953Z,20.65
2022-07-31T07:58:49.485Z,20.71
2022-07-31T08:01:18.357Z,20.73
2022-07-31T08:03:52.123Z,20.78
2022-07-31T08:06:21.823Z,20.81
2022-07-31T08:08:51.773Z,20.85
2022-07-31T08:11:20.777Z,20.88
2022-07-31T08:13:50.867Z,20.92
2022-07-31T08:16:20.785Z,20.97
2022-07-31T08:18:49.448Z,21.02
2022-07-31T08:21:18.687Z,21.05
2022-07-31T08:23:47.405Z,21.06
2022-07-31T08:26:18.232Z,21.15
2022-07-31T08:28:50.564Z,21.23
2022-07-31T08:31:20.538Z,21.31
2022-07-31T08:33:49.005Z,21.36
2022-07-31T08:36:17.503Z,21.43
2022-07-31T08:38:45.995Z,21.51
2022-07-31T08:41:15.794Z,21.57
2022-07-31T08:44:00.911Z,21.65
2022-07-31T08:46:34.549Z,21.76
2022-07-31T08:49:04.550Z,21.88
2022-07-31T08:51:51.284Z,21.96
2022-07-31T08:54:21.926Z,22.00
2022-07-31T08:56:52.558Z,22.06
2022-07-31T08:59:23.264Z,22.12
2022-07-31T09:01:53.127Z,22.14
2022-07-31T09:04:21.660Z,22.19
2022-07-31T09:06:50.275Z,22.28
2022-07-31T09:09:19.059Z,22.37
2022-07-31T09:11:48.887Z,22.47
2022-07-31T09:14:29.039Z,22.53
2022-07-31T09:16:58.467Z,22.58
2022-07-31T09:19:53.381Z,22.62
2022-07-31T09:22:24.361Z,22.67
2022-07-31T09:24:53.516Z,22.72
2022-07-31T09:27:29.478Z,22.78
2022-07-31T09:29:59.500Z,22.81
2022-07-31T09:32:27.965Z,22.84
2022-07-31T09:34:56.549Z,22.84
2022-07-31T09:37:27.744Z,22.87
2022-07-31T09:39:57.570Z,22.93
2022-07-31T09:42:37.222Z,22.98
2022-07-31T09:45:18.937Z,23.04
2022-07-31T09:47:48.033Z,23.08
2022-07-31T09:50:25.392Z,23.14
2022-07-31T09:52:59.840Z,23.22
2022-07-31T09:55:28.644Z,23.27
2022-07-31T09:57:58.448Z,23.30
2022-07-31T10:00:28.832Z,23.33
2022-07-31T10:02:58.902Z,23.40
2022-07-31T10:05:29.140Z,23.45
2022-07-31T10:08:00.233Z,23.55
2022-07-31T10:10:30.236Z,23.61
2022-07-31T10:13:04.940Z,23.64
2022-07-31T10:15:37.297Z,23.65
2022-07-31T10:18:08.559Z,23.77
2022-07-31T10:20:38.707Z,23.87
2022-07-31T10:23:16.543Z,23.94
2022-07-31T10:25:53.495Z,23.99
2022-07-31T10:28:23.476Z,24.07
2022-07-31T10:30:53.804Z,24.19
2022-07-31T10:33:42.932Z,24.33
2022-07-31T10:36:16.884Z,24.50
2022-07-31T10:38:56.312Z,24.61
2022-07-31T10:41:35.463Z,24.72
2022-07-31T10:44:10.974Z,24.89
2022-07-31T10:46:40.951Z,25.00
2022-07-31T10:49:09.533Z,25.09
2022-07-31T10:51:47.783Z,25.16
2022-07-31T10:54:16.440Z,25.24
2022-07-31T10:56:48.324Z,25.30
2022-07-31T10:59:17.098Z,25.34
2022-07-31T11:01:52.910Z,25.38
2022-07-31T11:04:27.965Z,25.35
2022-07-31T11:06:56.491Z,25.42
2022-07-31T11:09:25.750Z,25.53
2022-07-31T11:11:55.235Z,25.67
2022-07-31T11:14:34.353Z,25.70
2022-07-31T11:17:04.707Z,25.66
2022-07-31T11:19:41.306Z,25.64
2022-07-31T11:22:31.840Z,25.77
2022-07-31T11:25:01.915Z,25.86
2022-07-31T11:27:31.704Z,25.83
2022-07-31T11:30:10.988Z,25.76
2022-07-31T11:32:48.875Z,25.68
2022-07-31T11:35:28.030Z,25.59
2022-07-31T11:37:57.904Z,25.52
2022-07-31T11:40:28.357Z,25.50
2022-07-31T11:43:25.255Z,25.53
2022-07-31T11:45:48.333Z,25.65
2022-07-31T11:48:19.887Z,25.82
2022-07-31T11:50:50.346Z,25.89
2022-07-31T11:53:19.460Z,26.03
2022-07-31T11:55:49.979Z,26.09
2022-07-31T11:58:20.464Z,26.20
2022-07-31T12:00:53.083Z,26.28
2022-07-31T12:03:24.644Z,26.42
2022-07-31T12:05:53.827Z,26.52
2022-07-31T12:08:24.122Z,26.61
2022-07-31T12:10:54.122Z,26.67
2022-07-31T12:13:23.951Z,26.85
2022-07-31T12:15:57.253Z,27.00
2022-07-31T12:18:28.479Z,27.06
2022-07-31T12:20:58.210Z,27.03
2022-07-31T12:23:40.634Z,26.93
2022-07-31T12:26:13.488Z,26.79
2022-07-31T12:28:43.707Z,26.68
2022-07-31T12:31:12.349Z,26.62
2022-07-31T12:33:43.892Z,26.64
2022-07-31T12:36:18.838Z,26.68
2022-07-31T12:38:48.926Z,26.67
2022-07-31T12:41:17.946Z,26.64
2022-07-31T12:43:51.641Z,26.55
2022-07-31T12:46:36.740Z,26.49
2022-07-31T12:49:08.404Z,26.44
2022-07-31T12:51:44.901Z,26.38
2022-07-31T12:54:17.393Z,26.34
2022-07-31T12:56:46.722Z,26.34
2022-07-31T12:59:15.722Z,26.33
2022-07-31T13:01:44.320Z,26.26
2022-07-31T13:04:19.314Z,26.23
2022-07-31T13:07:00.793Z,26.27
2022-07-31T13:09:29.424Z,26.30
2022-07-31T13:11:58.274Z,26.32
2022-07-31T13:14:27.022Z,26.32
2022-07-31T13:16:57.482Z,26.31
2022-07-31T13:19:28.406Z,26.35
2022-07-31T13:21:57.114Z,26.37
2022-07-31T13:24:25.990Z,26.35
2022-07-31T13:26:54.519Z,26.44
2022-07-31T13:29:23.010Z,26.59
2022-07-31T13:31:51.686Z,26.65
2022-07-31T13:34:20.162Z,26.76
2022-07-31T13:36:50.132Z,26.86
2022-07-31T13:39:18.746Z,26.97
2022-07-31T13:41:47.424Z,27.09
2022-07-31T13:44:17.124Z,27.19
2022-07-31T13:46:46.640Z,27.21
2022-07-31T13:49:15.715Z,27.16
2022-07-31T13:51:44.419Z,27.09
2022-07-31T13:54:14.426Z,27.08
2022-07-31T13:56:43.779Z,27.19
2022-07-31T13:59:13.805Z,27.28
2022-07-31T14:02:03.620Z,27.27
2022-07-31T14:04:38.275Z,27.28
2022-07-31T14:07:09.176Z,27.38
2022-07-31T14:09:39.402Z,27.42
2022-07-31T14:12:24.282Z,27.39
2022-07-31T14:14:53.005Z,27.30
2022-07-31T14:17:21.618Z,27.29
2022-07-31T14:19:50.507Z,27.26
2022-07-31T14:22:19.081Z,27.22
2022-07-31T14:24:50.703Z,27.20
2022-07-31T14:27:21.690Z,27.32
2022-07-31T14:29:50.713Z,27.58
2022-07-31T14:32:21.834Z,27.85
2022-07-31T14:34:50.382Z,28.00
2022-07-31T14:37:20.104Z,27.91
2022-07-31T14:39:50.034Z,27.83
2022-07-31T14:42:22.300Z,27.87
2022-07-31T14:44:54.486Z,28.04
2022-07-31T14:47:23.022Z,28.11
2022-07-31T14:50:09.607Z,28.06
2022-07-31T14:52:40.046Z,27.87
2022-07-31T14:55:10.966Z,27.68
2022-07-31T14:57:39.656Z,27.70
2022-07-31T15:00:13.007Z,27.74
2022-07-31T15:02:42.311Z,27.72
2022-07-31T15:06:53.673Z,27.74
2022-07-31T15:07:59.967Z,27.70
2022-07-31T15:10:30.028Z,27.80
2022-07-31T15:12:58.539Z,27.97
2022-07-31T15:15:28.456Z,28.02
2022-07-31T15:17:57.482Z,28.07
2022-07-31T15:20:32.629Z,28.02
2022-07-31T15:23:02.475Z,27.92
2022-07-31T15:25:32.431Z,27.85
2022-07-31T15:28:00.932Z,27.89
2022-07-31T15:30:29.504Z,27.97
2022-07-31T15:32:58.356Z,27.97
2022-07-31T15:35:27.251Z,28.09
2022-07-31T15:37:55.792Z,28.14
2022-07-31T15:40:24.228Z,28.08
2022-07-31T15:42:54.843Z,28.06
2022-07-31T15:45:23.412Z,27.97
2022-07-31T15:47:52.199Z,27.91
2022-07-31T15:50:21.277Z,27.80
2022-07-31T15:52:50.617Z,27.74
2022-07-31T15:55:19.438Z,27.59
2022-07-31T15:57:48.470Z,27.50
2022-07-31T16:00:19.016Z,27.44
2022-07-31T16:02:47.555Z,27.39
2022-07-31T16:05:21.543Z,27.35
2022-07-31T16:08:28.477Z,27.32
2022-07-31T16:10:54.946Z,27.35
2022-07-31T16:13:24.754Z,27.30
2022-07-31T16:15:54.665Z,27.24
2022-07-31T16:18:23.147Z,27.16
2022-07-31T16:20:51.642Z,27.09
2022-07-31T16:23:20.275Z,27.06
2022-07-31T16:25:48.721Z,27.07
2022-07-31T16:28:17.234Z,27.09
2022-07-31T16:30:45.903Z,27.15
2022-07-31T16:33:16.137Z,27.22
2022-07-31T16:35:44.654Z,27.29
2022-07-31T16:38:13.142Z,27.30
2022-07-31T16:40:41.800Z,27.24
2022-07-31T16:43:49.364Z,27.12
2022-07-31T16:45:58.895Z,26.95
2022-07-31T16:48:28.759Z,26.84
2022-07-31T16:50:57.367Z,26.75
2022-07-31T16:54:13.071Z,26.64
2022-07-31T16:56:16.192Z,26.53
2022-07-31T16:58:44.899Z,26.46
2022-07-31T17:01:54.084Z,26.37
2022-07-31T17:04:04.554Z,26.29
2022-07-31T17:06:35.171Z,26.26
2022-07-31T17:09:17.077Z,26.22
2022-07-31T17:11:48.458Z,26.14
2022-07-31T17:14:17.486Z,26.08
2022-07-31T17:16:48.881Z,26.03
2022-07-31T17:19:36.116Z,25.97
2022-07-31T17:22:11.180Z,25.92
2022-07-31T17:24:40.168Z,25.86
2022-07-31T17:27:09.598Z,25.81
2022-07-31T17:29:39.502Z,25.76
2022-07-31T17:32:08.323Z,25.72
2022-07-31T17:34:45.088Z,25.67
2022-07-31T17:37:14.084Z,25.64
2022-07-31T17:39:42.662Z,25.63
2022-07-31T17:42:11.196Z,25.61
2022-07-31T17:44:40.107Z,25.60
2022-07-31T17:47:09.608Z,25.59
2022-07-31T17:49:38.534Z,25.52
2022-07-31T17:52:08.815Z,25.48
2022-07-31T17:54:37.364Z,25.42
2022-07-31T17:57:06.408Z,25.33
2022-07-31T17:59:34.978Z,25.30
2022-07-31T18:02:04.806Z,25.25
2022-07-31T18:04:35.482Z,25.18
2022-07-31T18:07:05.762Z,25.12
2022-07-31T18:09:36.653Z,25.07
2022-07-31T18:12:05.993Z,25.01
2022-07-31T18:14:34.872Z,24.98
2022-07-31T18:17:03.605Z,24.94
2022-07-31T18:19:32.135Z,24.90
2022-07-31T18:22:00.635Z,24.87
2022-07-31T18:24:29.179Z,24.84
2022-07-31T18:26:59.131Z,24.79
2022-07-31T18:29:27.632Z,24.72
2022-07-31T18:31:56.294Z,24.66
2022-07-31T18:34:24.779Z,24.60
2022-07-31T18:36:55.125Z,24.52
2022-07-31T18:39:24.373Z,24.46
2022-07-31T18:41:53.028Z,24.40
2022-07-31T18:44:23.056Z,24.35
2022-07-31T18:46:51.918Z,24.28
2022-07-31T18:50:59.544Z,24.21
2022-07-31T18:52:10.364Z,24.15
2022-07-31T18:54:39.487Z,24.11
2022-07-31T18:57:08.098Z,24.07
2022-07-31T18:59:38.359Z,24.02
2022-07-31T19:02:08.738Z,23.98
2022-07-31T19:04:40.438Z,23.95
2022-07-31T19:07:08.968Z,23.93
2022-07-31T19:09:37.542Z,23.89
2022-07-31T19:12:08.596Z,23.87
2022-07-31T19:14:39.945Z,23.84
2022-07-31T19:17:08.635Z,23.83
2022-07-31T19:19:54.210Z,23.81
2022-07-31T19:22:26.105Z,23.78
2022-07-31T19:24:54.796Z,23.74
2022-07-31T19:27:46.820Z,23.71
2022-07-31T19:30:14.754Z,23.67
2022-07-31T19:32:43.311Z,23.67
2022-07-31T19:35:11.984Z,23.66
2022-07-31T19:37:40.534Z,23.65
2022-07-31T19:40:10.302Z,23.66
2022-07-31T19:42:39.531Z,23.64
2022-07-31T19:45:08.756Z,23.61
2022-07-31T19:47:38.764Z,23.58
2022-07-31T19:50:08.164Z,23.57
2022-07-31T19:52:36.827Z,23.53
2022-07-31T19:55:05.971Z,23.50
2022-07-31T19:57:36.566Z,23.46
2022-07-31T20:00:06.642Z,23.46
2022-07-31T20:02:35.390Z,23.44
2022-07-31T20:05:06.004Z,23.42
2022-07-31T20:07:34.666Z,23.41
2022-07-31T20:10:03.319Z,23.41
2022-07-31T20:12:31.815Z,23.41
2022-07-31T20:15:00.630Z,23.38
2022-07-31T20:17:29.527Z,23.35
2022-07-31T20:20:15.073Z,23.33
2022-07-31T20:22:46.059Z,23.31
2022-07-31T20:25:20.028Z,23.30
2022-07-31T20:27:50.177Z,23.29
2022-07-31T20:30:22.005Z,23.29
2022-07-31T20:32:51.516Z,23.28
2022-07-31T20:35:31.139Z,23.27
2022-07-31T20:38:15.568Z,23.23
2022-07-31T20:40:53.154Z,23.23
2022-07-31T20:43:24.775Z,23.21
2022-07-31T20:45:53.973Z,23.20
2022-07-31T20:48:24.607Z,23.17
2022-07-31T20:50:53.679Z,23.16
2022-07-31T20:53:23.675Z,23.16
2022-07-31T20:55:52.797Z,23.16
2022-07-31T20:58:22.303Z,23.14
2022-07-31T21:00:52.311Z,23.13
2022-07-31T21:03:21.330Z,23.13
2022-07-31T21:05:50.203Z,23.13
2022-07-31T21:08:19.294Z,23.13
2022-07-31T21:10:49.173Z,23.10
2022-07-31T21:13:17.859Z,23.09
2022-07-31T21:15:46.338Z,23.09
2022-07-31T21:18:15.802Z,23.08
2022-07-31T21:20:51.523Z,23.06
2022-07-31T21:23:22.932Z,23.05
2022-07-31T21:25:53.507Z,23.04
2022-07-31T21:28:22.974Z,23.05
2022-07-31T21:30:53.629Z,23.04
2022-07-31T21:33:22.977Z,23.03
2022-07-31T21:35:51.919Z,22.98
2022-07-31T21:38:21.182Z,22.97
2022-07-31T21:40:50.158Z,22.97
2022-07-31T21:43:22.488Z,22.97
2022-07-31T21:45:57.450Z,22.96
2022-07-31T21:48:31.662Z,22.94
2022-07-31T21:51:01.973Z,22.92
2022-07-31T21:53:30.670Z,22.91
2022-07-31T21:56:03.419Z,22.92
2022-07-31T21:58:33.254Z,22.92
2022-07-31T22:01:02.837Z,22.91
2022-07-31T22:03:31.473Z,22.90
2022-07-31T22:06:17.401Z,22.91
2022-07-31T22:08:45.858Z,22.90
2022-07-31T22:11:14.430Z,22.90
2022-07-31T22:13:44.334Z,22.90
2022-07-31T22:16:12.810Z,22.88
2022-07-31T22:18:41.915Z,22.87
2022-07-31T22:21:10.746Z,22.88
2022-07-31T22:23:39.684Z,22.86
2022-07-31T22:26:08.719Z,22.86
2022-07-31T22:28:37.703Z,22.84
2022-07-31T22:31:10.330Z,22.83
2022-07-31T22:33:39.082Z,22.83
2022-07-31T22:36:08.527Z,22.80
2022-07-31T22:38:38.044Z,22.80
2022-07-31T22:41:06.668Z,22.77
2022-07-31T22:44:09.943Z,22.76
2022-07-31T22:46:25.296Z,22.71
2022-07-31T22:48:55.896Z,22.68
2022-07-31T22:51:24.627Z,22.67
2022-07-31T22:53:53.260Z,22.65
2022-07-31T22:56:21.743Z,22.64
2022-07-31T22:58:50.221Z,22.60
2022-07-31T23:01:19.024Z,22.57
2022-07-31T23:03:48.891Z,22.54
2022-07-31T23:06:31.716Z,22.50
2022-07-31T23:09:06.600Z,22.49
2022-07-31T23:11:35.087Z,22.44
2022-07-31T23:14:03.617Z,22.44
2022-07-31T23:16:32.311Z,22.44
2022-07-31T23:19:02.144Z,22.43
2022-07-31T23:21:30.632Z,22.41
2022-07-31T23:23:59.360Z,22.37
2022-07-31T23:26:27.996Z,22.37
2022-07-31T23:28:57.441Z,22.38
2022-07-31T23:31:25.850Z,22.38
2022-07-31T23:33:54.763Z,22.38
2022-07-31T23:36:24.859Z,22.38
2022-07-31T23:38:53.384Z,22.37
2022-07-31T23:41:35.760Z,22.38
2022-07-31T23:44:04.995Z,22.38
2022-07-31T23:46:33.652Z,22.39
2022-07-31T23:49:02.902Z,22.39
2022-07-31T23:51:32.749Z,22.38
2022-07-31T23:54:01.318Z,22.36
2022-07-31T23:56:29.851Z,22.34
2022-07-31T23:58:58.372Z,22.32
