createdAt,value
2023-11-09T00:01:19.681Z,9.90
2023-11-09T00:03:46.700Z,9.90
2023-11-09T00:06:13.756Z,9.90
2023-11-09T00:08:44.301Z,9.90
2023-11-09T00:11:11.735Z,9.90
2023-11-09T00:13:38.816Z,9.90
2023-11-09T00:16:06.680Z,9.90
2023-11-09T00:18:33.749Z,9.90
2023-11-09T00:21:03.361Z,9.90
2023-11-09T00:23:32.594Z,9.90
2023-11-09T00:26:02.583Z,9.90
2023-11-09T00:28:29.739Z,9.90
2023-11-09T00:30:56.842Z,9.90
2023-11-09T00:33:24.048Z,9.90
2023-11-09T00:35:51.125Z,9.90
2023-11-09T00:38:18.332Z,9.90
2023-11-09T00:40:45.426Z,9.90
2023-11-09T00:43:13.221Z,9.90
2023-11-09T00:45:40.448Z,9.90
2023-11-09T00:48:07.580Z,9.90
2023-11-09T00:50:34.716Z,9.90
2023-11-09T00:53:02.723Z,9.90
2023-11-09T00:55:29.770Z,9.90
2023-11-09T00:57:57.133Z,10.00
2023-11-09T01:00:24.260Z,9.90
2023-11-09T01:02:52.312Z,9.90
2023-11-09T01:05:19.522Z,10.00
2023-11-09T01:07:47.844Z,10.00
2023-11-09T01:10:15.100Z,10.00
2023-11-09T01:12:42.095Z,10.00
2023-11-09T01:15:09.564Z,10.00
2023-11-09T01:17:39.948Z,10.00
2023-11-09T01:20:07.890Z,10.00
2023-11-09T01:22:35.397Z,10.00
2023-11-09T01:25:02.854Z,10.00
2023-11-09T01:27:29.945Z,10.00
2023-11-09T01:29:57.069Z,10.00
2023-11-09T01:32:24.172Z,10.00
2023-11-09T01:34:51.264Z,10.00
2023-11-09T01:37:18.376Z,10.00
2023-11-09T01:39:46.400Z,10.00
2023-11-09T01:42:14.431Z,10.00
2023-11-09T01:44:41.707Z,10.00
2023-11-09T01:47:09.072Z,10.00
2023-11-09T01:49:37.299Z,10.00
2023-11-09T01:52:04.892Z,10.00
2023-11-09T01:54:33.803Z,10.00
2023-11-09T01:57:01.068Z,10.00
2023-11-09T01:59:32.181Z,10.00
2023-11-09T02:02:00.615Z,10.00
2023-11-09T02:04:28.276Z,10.00
2023-11-09T02:06:55.517Z,10.00
2023-11-09T02:09:23.302Z,10.00
2023-11-09T02:11:50.960Z,10.00
2023-11-09T02:14:18.848Z,10.00
2023-11-09T02:16:48.264Z,10.00
2023-11-09T02:19:20.759Z,10.00
2023-11-09T02:21:52.391Z,10.00
2023-11-09T02:24:20.749Z,10.00
2023-11-09T02:26:49.802Z,10.00
2023-11-09T02:29:16.889Z,10.00
2023-11-09T02:31:43.992Z,10.00
2023-11-09T02:34:11.413Z,10.00
2023-11-09T02:36:39.630Z,10.00
2023-11-09T02:39:06.680Z,10.00
2023-11-09T02:41:33.797Z,10.00
2023-11-09T02:44:00.862Z,10.00
2023-11-09T02:46:27.958Z,10.00
2023-11-09T02:48:55.201Z,10.00
2023-11-09T02:51:22.439Z,10.00
2023-11-09T02:53:49.558Z,10.00
2023-11-09T02:56:16.943Z,10.00
2023-11-09T02:58:46.972Z,10.00
2023-11-09T03:01:14.109Z,10.00
2023-11-09T03:03:41.445Z,10.00
2023-11-09T03:06:09.552Z,10.00
2023-11-09T03:08:36.622Z,10.00
2023-11-09T03:11:04.153Z,10.00
2023-11-09T03:13:31.229Z,10.00
2023-11-09T03:15:58.301Z,10.00
2023-11-09T03:18:25.547Z,10.00
2023-11-09T03:20:53.061Z,10.00
2023-11-09T03:23:20.347Z,10.00
2023-11-09T03:25:47.400Z,10.00
2023-11-09T03:28:14.562Z,10.00
2023-11-09T03:30:42.273Z,10.00
2023-11-09T03:33:09.386Z,10.00
2023-11-09T03:35:37.760Z,10.00
2023-11-09T03:38:04.823Z,10.00
2023-11-09T03:40:32.070Z,10.00
2023-11-09T03:42:59.204Z,10.00
2023-11-09T03:45:27.024Z,10.00
2023-11-09T03:47:54.870Z,10.00
2023-11-09T03:50:22.164Z,10.00
2023-11-09T03:52:51.462Z,10.00
2023-11-09T03:55:18.826Z,10.00
2023-11-09T03:57:45.938Z,10.00
2023-11-09T04:00:13.763Z,10.00
2023-11-09T04:02:43.597Z,10.00
2023-11-09T04:05:12.481Z,10.00
2023-11-09T04:07:42.605Z,10.00
2023-11-09T04:10:11.001Z,10.00
2023-11-09T04:12:38.405Z,10.00
2023-11-09T04:15:06.626Z,10.00
2023-11-09T04:17:34.318Z,10.00
2023-11-09T04:20:01.706Z,10.00
2023-11-09T04:22:28.996Z,10.00
2023-11-09T04:24:56.145Z,10.00
2023-11-09T04:27:23.148Z,10.00
2023-11-09T04:29:50.491Z,10.00
2023-11-09T04:32:19.431Z,10.10
2023-11-09T04:34:47.035Z,10.10
2023-11-09T04:37:14.850Z,10.10
2023-11-09T04:39:43.962Z,10.10
2023-11-09T04:42:19.423Z,10.10
2023-11-09T04:44:52.083Z,10.10
2023-11-09T04:47:26.244Z,10.10
2023-11-09T04:50:00.205Z,10.10
2023-11-09T04:52:30.977Z,10.10
2023-11-09T04:55:11.625Z,10.10
2023-11-09T04:58:01.866Z,10.20
2023-11-09T05:01:01.246Z,10.20
2023-11-09T05:03:46.752Z,10.20
2023-11-09T05:06:32.302Z,10.20
2023-11-09T05:09:03.665Z,10.20
2023-11-09T05:11:30.696Z,10.20
2023-11-09T05:13:58.280Z,10.20
2023-11-09T05:16:26.551Z,10.20
2023-11-09T05:18:53.595Z,10.20
2023-11-09T05:21:22.077Z,10.20
2023-11-09T05:23:49.148Z,10.20
2023-11-09T05:26:16.497Z,10.20
2023-11-09T05:28:46.177Z,10.20
2023-11-09T05:31:13.389Z,10.30
2023-11-09T05:33:40.529Z,10.30
2023-11-09T05:36:10.807Z,10.30
2023-11-09T05:38:38.651Z,10.30
2023-11-09T05:41:05.709Z,10.30
2023-11-09T05:43:33.113Z,10.30
2023-11-09T05:46:00.533Z,10.30
2023-11-09T05:48:27.832Z,10.30
2023-11-09T05:50:56.715Z,10.30
2023-11-09T05:53:24.098Z,10.30
2023-11-09T05:55:51.139Z,10.30
2023-11-09T05:58:18.549Z,10.30
2023-11-09T06:00:45.701Z,10.30
2023-11-09T06:03:13.158Z,10.30
2023-11-09T06:05:40.568Z,10.30
2023-11-09T06:08:09.397Z,10.30
2023-11-09T06:10:36.540Z,10.30
2023-11-09T06:13:04.884Z,10.30
2023-11-09T06:15:32.833Z,10.30
2023-11-09T06:18:00.278Z,10.30
2023-11-09T06:20:27.594Z,10.30
2023-11-09T06:22:54.604Z,10.30
2023-11-09T06:25:21.876Z,10.30
2023-11-09T06:27:49.058Z,10.20
2023-11-09T06:30:16.069Z,10.20
2023-11-09T06:32:43.587Z,10.20
2023-11-09T06:35:15.252Z,10.20
2023-11-09T06:37:44.170Z,10.10
2023-11-09T06:40:12.710Z,10.00
2023-11-09T06:42:40.834Z,10.00
2023-11-09T06:45:10.302Z,10.00
2023-11-09T06:47:40.120Z,10.00
2023-11-09T06:50:13.522Z,9.90
2023-11-09T06:52:44.040Z,9.80
2023-11-09T06:55:11.799Z,9.70
2023-11-09T06:57:40.899Z,9.70
2023-11-09T07:00:11.385Z,9.60
2023-11-09T07:02:48.812Z,9.50
2023-11-09T07:05:16.527Z,9.50
2023-11-09T07:07:43.986Z,9.40
2023-11-09T07:10:11.302Z,9.30
2023-11-09T07:12:38.893Z,9.30
2023-11-09T07:15:06.749Z,9.30
2023-11-09T07:17:34.007Z,9.30
2023-11-09T07:20:01.763Z,9.30
2023-11-09T07:22:29.391Z,9.30
2023-11-09T07:25:08.401Z,9.30
2023-11-09T07:27:40.250Z,9.20
2023-11-09T07:30:08.344Z,9.20
2023-11-09T07:32:36.344Z,9.20
2023-11-09T07:35:03.771Z,9.20
2023-11-09T07:37:31.462Z,9.20
2023-11-09T07:39:58.661Z,9.20
2023-11-09T07:42:26.261Z,9.30
2023-11-09T07:44:53.444Z,9.30
2023-11-09T07:47:20.526Z,9.30
2023-11-09T07:49:48.421Z,9.30
2023-11-09T07:52:16.117Z,9.30
2023-11-09T07:54:49.765Z,9.30
2023-11-09T07:57:17.101Z,9.30
2023-11-09T07:59:46.505Z,9.20
2023-11-09T08:02:14.255Z,9.30
2023-11-09T08:04:42.377Z,9.30
2023-11-09T08:07:10.188Z,9.30
2023-11-09T08:09:37.640Z,9.30
2023-11-09T08:12:05.315Z,9.30
2023-11-09T08:14:32.952Z,9.40
2023-11-09T08:17:00.028Z,9.40
2023-11-09T08:19:27.535Z,9.50
2023-11-09T08:21:54.819Z,9.50
2023-11-09T08:24:21.828Z,9.60
2023-11-09T08:26:50.113Z,9.60
2023-11-09T08:29:17.156Z,9.60
2023-11-09T08:31:45.244Z,9.60
2023-11-09T08:34:12.703Z,9.70
2023-11-09T08:36:39.984Z,9.70
2023-11-09T08:39:10.508Z,9.80
2023-11-09T08:41:43.100Z,9.80
2023-11-09T08:44:10.700Z,9.80
2023-11-09T08:46:37.947Z,9.90
2023-11-09T08:49:05.639Z,9.90
2023-11-09T08:51:35.468Z,9.90
2023-11-09T08:54:02.879Z,10.00
2023-11-09T08:56:31.184Z,10.00
2023-11-09T08:58:58.385Z,10.00
2023-11-09T09:01:29.414Z,10.10
2023-11-09T09:03:56.505Z,10.00
2023-11-09T09:06:24.316Z,10.00
2023-11-09T09:08:51.522Z,10.00
2023-11-09T09:11:19.616Z,10.00
2023-11-09T09:13:46.678Z,10.10
2023-11-09T09:16:16.881Z,10.20
2023-11-09T09:18:47.686Z,10.20
2023-11-09T09:21:16.634Z,10.20
2023-11-09T09:23:43.788Z,10.20
2023-11-09T09:26:15.589Z,10.10
2023-11-09T09:28:50.102Z,10.10
2023-11-09T09:31:21.919Z,10.10
2023-11-09T09:34:03.632Z,10.20
2023-11-09T09:36:31.007Z,10.20
2023-11-09T09:38:58.253Z,10.20
2023-11-09T09:41:30.135Z,10.30
2023-11-09T09:44:02.629Z,10.20
2023-11-09T09:46:34.570Z,10.30
2023-11-09T09:49:04.386Z,10.30
2023-11-09T09:51:35.290Z,10.40
2023-11-09T09:54:03.887Z,10.50
2023-11-09T09:56:33.360Z,10.60
2023-11-09T09:59:00.953Z,10.70
2023-11-09T10:01:28.626Z,10.70
2023-11-09T10:03:57.043Z,10.80
2023-11-09T10:06:24.083Z,10.70
2023-11-09T10:08:51.156Z,10.60
2023-11-09T10:11:18.602Z,10.60
2023-11-09T10:13:49.072Z,10.50
2023-11-09T10:16:16.396Z,10.50
2023-11-09T10:18:43.696Z,10.40
2023-11-09T10:21:14.010Z,10.40
2023-11-09T10:23:41.797Z,10.40
2023-11-09T10:26:12.990Z,10.40
2023-11-09T10:28:40.287Z,10.30
2023-11-09T10:31:08.964Z,10.40
2023-11-09T10:33:37.090Z,10.40
2023-11-09T10:36:06.385Z,10.50
2023-11-09T10:38:34.759Z,10.60
2023-11-09T10:41:15.525Z,10.80
2023-11-09T10:43:51.622Z,11.00
2023-11-09T10:46:22.147Z,11.20
2023-11-09T10:48:52.143Z,11.30
2023-11-09T10:51:21.039Z,11.30
2023-11-09T10:53:49.712Z,11.40
2023-11-09T10:56:18.069Z,11.40
2023-11-09T10:58:46.714Z,11.50
2023-11-09T11:01:26.517Z,11.60
2023-11-09T11:03:56.128Z,11.80
2023-11-09T11:06:31.285Z,12.00
2023-11-09T11:09:09.800Z,12.10
2023-11-09T11:11:41.581Z,12.10
2023-11-09T11:14:14.126Z,12.10
2023-11-09T11:17:25.469Z,12.30
2023-11-09T11:20:23.285Z,12.30
2023-11-09T11:23:18.989Z,12.30
2023-11-09T11:26:01.334Z,12.20
2023-11-09T11:28:32.305Z,12.30
2023-11-09T11:31:05.883Z,12.20
2023-11-09T11:33:37.511Z,12.10
2023-11-09T11:36:08.766Z,11.80
2023-11-09T11:38:36.565Z,11.80
2023-11-09T11:41:06.943Z,11.70
2023-11-09T11:43:40.130Z,11.60
2023-11-09T11:46:14.131Z,11.80
2023-11-09T11:49:01.898Z,12.00
2023-11-09T11:51:31.702Z,12.10
2023-11-09T11:54:09.459Z,12.30
2023-11-09T11:56:39.455Z,12.30
2023-11-09T11:59:11.039Z,12.20
2023-11-09T12:01:41.454Z,12.10
2023-11-09T12:04:15.171Z,12.10
2023-11-09T12:06:45.779Z,12.00
2023-11-09T12:09:16.448Z,12.10
2023-11-09T12:11:51.308Z,12.20
2023-11-09T12:14:21.271Z,12.10
2023-11-09T12:16:49.490Z,12.10
2023-11-09T12:19:18.287Z,12.20
2023-11-09T12:21:49.106Z,12.20
2023-11-09T12:24:25.695Z,12.10
2023-11-09T12:27:08.156Z,12.10
2023-11-09T12:29:42.444Z,12.10
2023-11-09T12:32:10.941Z,12.10
2023-11-09T12:34:39.351Z,12.10
2023-11-09T12:37:14.893Z,12.20
2023-11-09T12:39:46.853Z,12.20
2023-11-09T12:42:24.104Z,12.20
2023-11-09T12:44:54.178Z,12.20
2023-11-09T12:47:22.792Z,12.10
2023-11-09T12:49:54.747Z,12.10
2023-11-09T12:52:28.325Z,12.00
2023-11-09T12:54:57.147Z,12.00
2023-11-09T12:57:26.482Z,11.90
2023-11-09T12:59:57.082Z,11.80
2023-11-09T13:02:44.723Z,11.80
2023-11-09T13:05:14.679Z,11.80
2023-11-09T13:07:47.835Z,11.80
2023-11-09T13:10:23.291Z,11.80
2023-11-09T13:12:54.811Z,11.70
2023-11-09T13:15:37.677Z,11.60
2023-11-09T13:18:09.912Z,11.50
2023-11-09T13:20:40.826Z,11.50
2023-11-09T13:23:11.544Z,11.50
2023-11-09T13:25:46.061Z,11.50
2023-11-09T13:28:16.846Z,11.50
2023-11-09T13:30:54.382Z,11.40
2023-11-09T13:33:34.396Z,11.40
2023-11-09T13:36:10.502Z,11.40
2023-11-09T13:38:51.085Z,11.30
2023-11-09T13:41:19.696Z,11.30
2023-11-09T13:44:00.224Z,11.30
2023-11-09T13:46:39.378Z,11.20
2023-11-09T13:49:29.300Z,11.20
2023-11-09T13:52:00.602Z,11.20
2023-11-09T13:54:39.964Z,11.10
2023-11-09T13:57:12.260Z,11.10
2023-11-09T13:59:44.590Z,11.10
2023-11-09T14:02:18.978Z,11.10
2023-11-09T14:04:55.093Z,11.10
2023-11-09T14:07:33.597Z,11.10
2023-11-09T14:10:05.999Z,11.10
2023-11-09T14:12:47.639Z,11.00
2023-11-09T14:15:28.777Z,11.00
2023-11-09T14:18:12.729Z,11.00
2023-11-09T14:20:52.961Z,11.00
2023-11-09T14:23:21.664Z,10.90
2023-11-09T14:25:48.857Z,10.90
2023-11-09T14:28:16.151Z,10.80
2023-11-09T14:30:48.559Z,10.80
2023-11-09T14:33:20.139Z,10.80
2023-11-09T14:35:47.383Z,10.70
2023-11-09T14:38:14.648Z,10.70
2023-11-09T14:40:48.410Z,10.70
2023-11-09T14:43:16.726Z,10.60
2023-11-09T14:45:50.099Z,10.60
2023-11-09T14:48:19.463Z,10.50
2023-11-09T14:50:47.079Z,10.50
2023-11-09T14:53:26.396Z,10.50
2023-11-09T14:56:01.349Z,10.40
2023-11-09T14:58:32.998Z,10.40
2023-11-09T15:01:02.702Z,10.30
2023-11-09T15:03:33.205Z,10.30
2023-11-09T15:06:12.940Z,10.30
2023-11-09T15:08:41.151Z,10.30
2023-11-09T15:11:11.832Z,10.20
2023-11-09T15:13:39.412Z,10.20
2023-11-09T15:16:09.587Z,10.10
2023-11-09T15:18:36.921Z,10.10
2023-11-09T15:21:05.769Z,10.00
2023-11-09T15:23:34.305Z,9.90
2023-11-09T15:26:02.399Z,9.90
2023-11-09T15:28:29.884Z,9.90
2023-11-09T15:30:57.257Z,9.80
2023-11-09T15:33:24.309Z,9.80
2023-11-09T15:35:52.131Z,9.70
2023-11-09T15:38:19.401Z,9.60
2023-11-09T15:41:16.246Z,9.60
2023-11-09T15:43:39.269Z,9.50
2023-11-09T15:46:13.103Z,9.50
2023-11-09T15:48:41.777Z,9.40
2023-11-09T15:51:09.861Z,9.30
2023-11-09T15:53:38.934Z,9.30
2023-11-09T15:56:06.812Z,9.20
2023-11-09T15:58:34.481Z,9.20
2023-11-09T16:01:03.424Z,9.10
2023-11-09T16:03:32.476Z,9.10
2023-11-09T16:05:59.761Z,9.20
2023-11-09T16:08:26.827Z,9.20
2023-11-09T16:10:54.242Z,9.20
2023-11-09T16:13:21.909Z,9.20
2023-11-09T16:15:49.951Z,9.20
2023-11-09T16:18:17.157Z,9.20
2023-11-09T16:20:44.309Z,9.20
2023-11-09T16:23:12.665Z,9.20
2023-11-09T16:25:44.962Z,9.20
2023-11-09T16:28:13.873Z,9.20
2023-11-09T16:30:42.132Z,9.20
2023-11-09T16:33:09.928Z,9.20
2023-11-09T16:35:37.568Z,9.30
2023-11-09T16:38:05.566Z,9.30
2023-11-09T16:40:35.310Z,9.30
2023-11-09T16:43:02.922Z,9.30
2023-11-09T16:45:30.213Z,9.30
2023-11-09T16:47:58.418Z,9.30
2023-11-09T16:50:25.447Z,9.30
2023-11-09T16:52:52.619Z,9.30
2023-11-09T16:55:19.747Z,9.30
2023-11-09T16:57:46.928Z,9.40
2023-11-09T17:00:18.973Z,9.40
2023-11-09T17:02:47.714Z,9.40
2023-11-09T17:05:16.526Z,9.40
2023-11-09T17:07:46.768Z,9.40
2023-11-09T17:10:15.718Z,9.40
2023-11-09T17:12:43.874Z,9.40
2023-11-09T17:15:13.190Z,9.40
2023-11-09T17:17:42.726Z,9.40
2023-11-09T17:20:13.280Z,9.40
2023-11-09T17:22:45.708Z,9.30
2023-11-09T17:25:14.625Z,9.30
2023-11-09T17:27:43.676Z,9.20
2023-11-09T17:30:12.448Z,9.20
2023-11-09T17:32:40.992Z,9.20
2023-11-09T17:35:09.889Z,9.20
2023-11-09T17:37:38.788Z,9.20
2023-11-09T17:40:12.551Z,9.10
2023-11-09T17:42:40.791Z,9.20
2023-11-09T17:45:09.014Z,9.10
2023-11-09T17:47:39.257Z,9.20
2023-11-09T17:50:09.627Z,9.20
2023-11-09T17:52:38.400Z,9.20
2023-11-09T17:55:07.048Z,9.20
2023-11-09T17:57:34.586Z,9.10
2023-11-09T18:00:02.371Z,9.20
2023-11-09T18:02:32.388Z,9.10
2023-11-09T18:04:59.996Z,9.10
2023-11-09T18:07:27.063Z,9.20
2023-11-09T18:09:54.307Z,9.20
2023-11-09T18:12:21.844Z,9.10
2023-11-09T18:14:49.002Z,9.00
2023-11-09T18:17:17.338Z,9.00
2023-11-09T18:19:46.230Z,9.00
2023-11-09T18:22:13.384Z,9.00
2023-11-09T18:24:40.453Z,8.90
2023-11-09T18:27:07.490Z,8.90
2023-11-09T18:29:34.619Z,8.90
2023-11-09T18:32:04.488Z,8.80
2023-11-09T18:34:32.142Z,8.80
2023-11-09T18:36:59.442Z,8.80
2023-11-09T18:39:27.877Z,8.70
2023-11-09T18:41:55.591Z,8.70
2023-11-09T18:44:23.861Z,8.70
2023-11-09T18:46:51.361Z,8.70
2023-11-09T18:51:49.004Z,8.80
2023-11-09T18:54:16.147Z,8.90
2023-11-09T18:56:43.805Z,8.90
2023-11-09T18:59:11.195Z,8.90
2023-11-09T19:01:40.182Z,8.90
2023-11-09T19:06:39.543Z,8.90
2023-11-09T19:09:07.034Z,8.90
2023-11-09T19:11:34.450Z,9.00
2023-11-09T19:14:02.603Z,9.00
2023-11-09T19:16:29.923Z,9.00
2023-11-09T19:18:57.180Z,9.10
2023-11-09T19:23:54.643Z,9.10
2023-11-09T19:26:21.886Z,9.00
2023-11-09T19:28:49.672Z,9.00
2023-11-09T19:31:18.316Z,8.90
2023-11-09T19:33:45.561Z,8.90
2023-11-09T19:36:12.680Z,8.70
2023-11-09T19:38:41.298Z,8.70
2023-11-09T19:41:08.701Z,8.60
2023-11-09T19:43:36.847Z,8.50
2023-11-09T19:46:04.213Z,8.50
2023-11-09T19:48:31.241Z,8.40
2023-11-09T19:50:58.359Z,8.30
2023-11-09T19:53:25.601Z,8.20
2023-11-09T19:55:52.734Z,8.20
2023-11-09T19:58:19.806Z,8.10
2023-11-09T20:00:48.293Z,8.00
2023-11-09T20:03:15.637Z,8.00
2023-11-09T20:05:42.927Z,8.00
2023-11-09T20:08:10.995Z,7.90
2023-11-09T20:10:38.186Z,7.90
2023-11-09T20:13:05.667Z,7.90
2023-11-09T20:15:33.269Z,7.90
2023-11-09T20:18:02.529Z,7.90
2023-11-09T20:20:30.211Z,7.90
2023-11-09T20:22:58.358Z,7.90
2023-11-09T20:25:26.504Z,7.90
2023-11-09T20:27:55.734Z,7.90
2023-11-09T20:30:23.443Z,7.80
2023-11-09T20:32:51.350Z,7.90
2023-11-09T20:35:18.991Z,7.80
2023-11-09T20:37:46.568Z,7.80
2023-11-09T20:40:17.939Z,7.80
2023-11-09T20:42:45.950Z,7.80
2023-11-09T20:45:14.429Z,7.80
2023-11-09T20:47:42.656Z,7.80
2023-11-09T20:50:16.313Z,7.80
2023-11-09T20:52:50.412Z,7.70
2023-11-09T20:55:20.634Z,7.70
2023-11-09T20:57:50.342Z,7.70
2023-11-09T21:00:22.193Z,7.60
2023-11-09T21:02:51.564Z,7.60
2023-11-09T21:05:18.888Z,7.50
2023-11-09T21:07:46.064Z,7.50
2023-11-09T21:10:13.282Z,7.50
2023-11-09T21:12:42.978Z,7.50
2023-11-09T21:15:12.284Z,7.40
2023-11-09T21:17:43.570Z,7.40
2023-11-09T21:20:13.547Z,7.40
2023-11-09T21:22:40.694Z,7.40
2023-11-09T21:25:08.569Z,7.30
2023-11-09T21:27:36.111Z,7.30
2023-11-09T21:30:03.766Z,7.30
2023-11-09T21:32:30.930Z,7.30
2023-11-09T21:34:58.037Z,7.30
2023-11-09T21:37:26.932Z,7.40
2023-11-09T21:39:53.936Z,7.40
2023-11-09T21:42:21.167Z,7.40
2023-11-09T21:44:49.804Z,7.40
2023-11-09T21:47:19.967Z,7.50
2023-11-09T21:49:48.438Z,7.40
2023-11-09T21:52:15.663Z,7.50
2023-11-09T21:54:43.015Z,7.50
2023-11-09T21:57:14.141Z,7.50
2023-11-09T21:59:41.987Z,7.50
2023-11-09T22:02:09.750Z,7.50
2023-11-09T22:04:39.005Z,7.50
2023-11-09T22:07:06.603Z,7.50
2023-11-09T22:09:34.542Z,7.60
2023-11-09T22:12:02.715Z,7.50
2023-11-09T22:14:30.452Z,7.50
2023-11-09T22:16:58.906Z,7.50
2023-11-09T22:19:26.447Z,7.50
2023-11-09T22:21:53.605Z,7.40
2023-11-09T22:24:20.716Z,7.50
2023-11-09T22:26:48.757Z,7.40
2023-11-09T22:29:16.415Z,7.40
2023-11-09T22:31:43.598Z,7.30
2023-11-09T22:34:10.816Z,7.30
2023-11-09T22:36:38.156Z,7.30
2023-11-09T22:39:06.632Z,7.20
2023-11-09T22:41:33.774Z,7.20
2023-11-09T22:44:01.199Z,7.20
2023-11-09T22:46:28.462Z,7.20
2023-11-09T22:48:55.697Z,7.20
2023-11-09T22:51:23.257Z,7.20
2023-11-09T22:53:51.436Z,7.20
2023-11-09T22:56:18.635Z,7.10
2023-11-09T22:58:46.625Z,7.10
2023-11-09T23:01:13.736Z,7.10
2023-11-09T23:03:42.497Z,7.10
2023-11-09T23:06:12.747Z,7.10
2023-11-09T23:08:40.028Z,7.10
2023-11-09T23:11:07.019Z,7.20
2023-11-09T23:13:34.114Z,7.10
2023-11-09T23:16:01.250Z,7.10
2023-11-09T23:18:32.121Z,7.10
2023-11-09T23:20:59.577Z,7.10
2023-11-09T23:23:28.805Z,7.10
2023-11-09T23:25:55.860Z,7.10
2023-11-09T23:28:24.855Z,7.00
2023-11-09T23:30:51.977Z,7.00
2023-11-09T23:33:21.835Z,7.00
2023-11-09T23:35:50.034Z,6.90
2023-11-09T23:38:18.009Z,6.90
2023-11-09T23:40:45.615Z,6.90
2023-11-09T23:43:12.785Z,6.90
2023-11-09T23:45:39.886Z,6.80
2023-11-09T23:48:12.480Z,6.80
2023-11-09T23:50:41.683Z,6.90
2023-11-09T23:53:09.026Z,6.80
2023-11-09T23:55:36.246Z,6.80
2023-11-09T23:58:04.318Z,6.80
