createdAt,value
2019-04-03T00:01:49.019Z,68.70
2019-04-03T00:04:18.958Z,68.80
2019-04-03T00:06:49.107Z,68.80
2019-04-03T00:09:18.941Z,69.00
2019-04-03T00:11:49.163Z,68.90
2019-04-03T00:14:19.052Z,69.30
2019-04-03T00:16:49.022Z,69.20
2019-04-03T00:19:18.676Z,69.30
2019-04-03T00:21:50.632Z,69.10
2019-04-03T00:24:22.595Z,69.30
2019-04-03T00:26:53.110Z,69.60
2019-04-03T00:29:23.970Z,69.70
2019-04-03T00:31:53.981Z,69.70
2019-04-03T00:34:23.986Z,70.00
2019-04-03T00:36:55.083Z,70.20
2019-04-03T00:39:24.971Z,70.20
2019-04-03T00:41:55.119Z,70.30
2019-04-03T00:44:25.187Z,70.70
2019-04-03T00:46:55.728Z,70.60
2019-04-03T00:49:26.453Z,71.10
2019-04-03T00:51:57.512Z,71.20
2019-04-03T00:54:30.554Z,71.10
2019-04-03T00:56:59.345Z,71.20
2019-04-03T00:59:28.983Z,71.90
2019-04-03T01:01:58.891Z,71.90
2019-04-03T01:04:29.101Z,72.20
2019-04-03T01:06:59.322Z,72.20
2019-04-03T01:09:29.805Z,72.70
2019-04-03T01:12:00.846Z,72.90
2019-04-03T01:14:31.629Z,73.00
2019-04-03T01:17:03.770Z,73.50
2019-04-03T01:19:33.179Z,73.30
2019-04-03T01:22:02.895Z,73.50
2019-04-03T01:24:32.598Z,73.70
2019-04-03T01:27:02.322Z,74.60
2019-04-03T01:29:31.983Z,74.70
2019-04-03T01:32:01.635Z,75.00
2019-04-03T01:34:32.330Z,74.60
2019-04-03T01:37:02.384Z,74.90
2019-04-03T01:39:32.055Z,75.30
2019-04-03T01:42:02.033Z,75.40
2019-04-03T01:44:31.912Z,75.20
2019-04-03T01:47:01.582Z,75.80
2019-04-03T01:49:31.373Z,75.60
2019-04-03T01:52:01.496Z,75.50
2019-04-03T01:54:33.051Z,75.40
2019-04-03T01:57:06.008Z,75.60
2019-04-03T01:59:37.590Z,76.60
2019-04-03T02:02:08.533Z,76.20
2019-04-03T02:04:38.850Z,76.50
2019-04-03T02:07:08.931Z,76.60
2019-04-03T02:09:38.633Z,76.60
2019-04-03T02:12:08.545Z,77.10
2019-04-03T02:14:38.234Z,77.30
2019-04-03T02:17:07.937Z,77.20
2019-04-03T02:19:37.939Z,77.60
2019-04-03T02:22:07.847Z,77.70
2019-04-03T02:24:37.796Z,78.10
2019-04-03T02:27:07.463Z,78.20
2019-04-03T02:29:39.284Z,77.80
2019-04-03T02:32:08.515Z,78.20
2019-04-03T02:34:39.494Z,78.20
2019-04-03T02:37:09.231Z,78.50
2019-04-03T02:39:39.054Z,79.30
2019-04-03T02:42:09.845Z,78.70
2019-04-03T02:44:39.953Z,79.50
2019-04-03T02:47:10.429Z,78.90
2019-04-03T02:49:42.897Z,79.20
2019-04-03T02:52:12.257Z,79.40
2019-04-03T02:54:42.414Z,79.20
2019-04-03T02:57:12.204Z,79.80
2019-04-03T02:59:42.025Z,79.90
2019-04-03T03:02:13.479Z,79.90
2019-04-03T03:04:43.426Z,79.90
2019-04-03T03:07:13.299Z,79.90
2019-04-03T03:09:45.556Z,80.10
2019-04-03T03:12:14.911Z,80.40
2019-04-03T03:14:45.052Z,80.40
2019-04-03T03:17:16.602Z,80.40
2019-04-03T03:19:48.183Z,81.00
2019-04-03T03:22:19.072Z,81.30
2019-04-03T03:24:49.138Z,81.50
2019-04-03T03:27:19.231Z,81.20
2019-04-03T03:29:49.040Z,81.90
2019-04-03T03:32:28.920Z,81.70
2019-04-03T03:35:02.067Z,81.50
2019-04-03T03:37:23.801Z,81.90
2019-04-03T03:39:54.997Z,82.00
2019-04-03T03:42:25.047Z,81.80
2019-04-03T03:44:55.912Z,82.10
2019-04-03T03:47:26.038Z,82.10
2019-04-03T03:49:56.210Z,82.20
2019-04-03T03:52:26.484Z,82.30
2019-04-03T03:54:56.360Z,82.50
2019-04-03T03:57:27.225Z,82.60
2019-04-03T03:59:57.185Z,82.60
2019-04-03T04:02:27.211Z,82.60
2019-04-03T04:04:57.348Z,82.90
2019-04-03T04:07:27.131Z,81.50
2019-04-03T04:09:57.327Z,81.80
2019-04-03T04:12:27.614Z,82.40
2019-04-03T04:14:57.982Z,82.80
2019-04-03T04:17:28.275Z,83.00
2019-04-03T04:20:03.051Z,83.00
2019-04-03T04:22:30.294Z,83.20
2019-04-03T04:25:04.007Z,83.20
2019-04-03T04:27:37.859Z,83.20
2019-04-03T04:30:06.178Z,83.50
2019-04-03T04:32:35.943Z,83.40
2019-04-03T04:35:05.935Z,83.50
2019-04-03T04:37:35.574Z,83.80
2019-04-03T04:40:05.722Z,83.80
2019-04-03T04:42:35.961Z,83.90
2019-04-03T04:45:06.252Z,83.50
2019-04-03T04:47:35.967Z,84.90
2019-04-03T04:50:06.415Z,84.50
2019-04-03T04:52:36.754Z,84.70
2019-04-03T04:55:07.415Z,84.80
2019-04-03T04:57:40.248Z,84.90
2019-04-03T05:00:09.896Z,84.70
2019-04-03T05:02:39.536Z,85.10
2019-04-03T05:05:09.638Z,84.90
2019-04-03T05:07:39.371Z,85.30
2019-04-03T05:10:09.511Z,85.30
2019-04-03T05:12:42.300Z,85.30
2019-04-03T05:15:10.891Z,85.30
2019-04-03T05:17:40.718Z,85.30
2019-04-03T05:20:12.130Z,85.20
2019-04-03T05:22:41.848Z,85.50
2019-04-03T05:25:11.816Z,85.50
2019-04-03T05:27:41.460Z,85.60
2019-04-03T05:30:11.659Z,85.90
2019-04-03T05:32:41.638Z,85.50
2019-04-03T05:35:14.594Z,85.50
2019-04-03T05:37:44.374Z,85.20
2019-04-03T05:40:14.014Z,85.30
2019-04-03T05:42:44.046Z,86.00
2019-04-03T05:45:14.039Z,85.50
2019-04-03T05:47:44.784Z,85.40
2019-04-03T05:50:14.675Z,85.70
2019-04-03T05:52:44.339Z,86.30
2019-04-03T05:55:14.464Z,86.50
2019-04-03T05:57:45.779Z,86.80
2019-04-03T06:00:16.410Z,86.50
2019-04-03T06:02:46.267Z,85.70
2019-04-03T06:05:19.133Z,85.70
2019-04-03T06:07:49.655Z,85.80
2019-04-03T06:10:19.344Z,86.30
2019-04-03T06:12:49.371Z,85.90
2019-04-03T06:15:21.704Z,86.80
2019-04-03T06:17:51.278Z,87.50
2019-04-03T06:20:22.616Z,87.30
2019-04-03T06:22:52.326Z,86.90
2019-04-03T06:25:23.517Z,86.30
2019-04-03T06:27:53.264Z,85.90
2019-04-03T06:30:24.916Z,85.60
2019-04-03T06:32:55.422Z,85.60
2019-04-03T06:35:26.396Z,85.60
2019-04-03T06:37:56.331Z,85.60
2019-04-03T06:40:25.973Z,85.50
2019-04-03T06:42:55.627Z,85.60
2019-04-03T06:45:26.457Z,85.20
2019-04-03T06:47:57.021Z,85.40
2019-04-03T06:50:26.871Z,85.30
2019-04-03T06:52:56.590Z,85.20
2019-04-03T06:55:26.232Z,85.00
2019-04-03T06:57:55.954Z,85.20
2019-04-03T07:00:25.881Z,85.00
2019-04-03T07:02:55.641Z,84.90
2019-04-03T07:05:27.549Z,85.10
2019-04-03T07:07:57.604Z,84.80
2019-04-03T07:10:28.659Z,85.00
2019-04-03T07:12:59.960Z,84.70
2019-04-03T07:15:30.497Z,84.70
2019-04-03T07:18:01.869Z,84.60
2019-04-03T07:20:32.951Z,84.40
2019-04-03T07:23:03.146Z,85.40
2019-04-03T07:25:33.857Z,85.40
2019-04-03T07:28:04.255Z,84.80
2019-04-03T07:30:34.006Z,84.80
2019-04-03T07:33:05.787Z,85.10
2019-04-03T07:35:35.764Z,85.00
2019-04-03T07:38:05.960Z,84.90
2019-04-03T07:40:35.711Z,84.70
2019-04-03T07:43:05.423Z,84.80
2019-04-03T07:45:36.410Z,84.80
2019-04-03T07:48:06.985Z,84.80
2019-04-03T07:50:37.242Z,85.00
2019-04-03T07:53:07.029Z,85.00
2019-04-03T07:55:37.117Z,85.00
2019-04-03T07:58:07.303Z,84.50
2019-04-03T08:00:38.514Z,84.60
2019-04-03T08:03:08.504Z,84.90
2019-04-03T08:05:38.155Z,84.80
2019-04-03T08:08:07.875Z,84.70
2019-04-03T08:10:37.925Z,85.00
2019-04-03T08:13:07.871Z,84.70
2019-04-03T08:15:37.607Z,85.00
2019-04-03T08:18:07.396Z,85.20
2019-04-03T08:20:37.125Z,85.10
2019-04-03T08:23:06.870Z,85.50
2019-04-03T08:25:37.887Z,85.30
2019-04-03T08:28:07.599Z,85.70
2019-04-03T08:30:39.643Z,85.20
2019-04-03T08:33:15.837Z,85.30
2019-04-03T08:35:41.033Z,86.20
2019-04-03T08:38:12.403Z,85.70
2019-04-03T08:40:42.110Z,86.00
2019-04-03T08:43:11.896Z,85.70
2019-04-03T08:45:41.623Z,86.20
2019-04-03T08:48:11.587Z,85.90
2019-04-03T08:50:41.348Z,85.90
2019-04-03T08:53:12.098Z,85.90
2019-04-03T08:55:41.800Z,86.60
2019-04-03T08:58:11.468Z,86.50
2019-04-03T09:00:41.150Z,86.40
2019-04-03T09:03:13.932Z,86.20
2019-04-03T09:05:42.335Z,86.50
2019-04-03T09:08:12.322Z,86.70
2019-04-03T09:10:42.509Z,86.90
2019-04-03T09:13:17.328Z,86.80
2019-04-03T09:15:44.133Z,87.00
2019-04-03T09:18:13.997Z,87.90
2019-04-03T09:20:44.230Z,87.80
2019-04-03T09:23:14.255Z,88.30
2019-04-03T09:25:43.979Z,88.30
2019-04-03T09:28:13.800Z,89.30
2019-04-03T09:30:46.832Z,89.40
2019-04-03T09:33:15.568Z,89.40
2019-04-03T09:35:45.354Z,89.80
2019-04-03T09:38:15.220Z,90.10
2019-04-03T09:40:47.226Z,90.40
2019-04-03T09:43:16.486Z,90.20
2019-04-03T09:45:46.140Z,90.40
2019-04-03T09:48:16.426Z,90.40
2019-04-03T09:50:47.240Z,90.50
2019-04-03T09:53:17.111Z,90.40
2019-04-03T09:55:46.935Z,90.70
2019-04-03T09:58:16.933Z,90.60
2019-04-03T10:00:46.833Z,90.60
2019-04-03T10:03:16.479Z,90.60
2019-04-03T10:05:46.444Z,90.80
2019-04-03T10:08:16.115Z,90.80
2019-04-03T10:10:47.084Z,91.10
2019-04-03T10:13:17.187Z,91.00
2019-04-03T10:15:47.039Z,91.00
2019-04-03T10:18:16.779Z,91.00
2019-04-03T10:20:48.802Z,91.00
2019-04-03T10:23:18.042Z,91.10
2019-04-03T10:25:48.043Z,91.10
2019-04-03T10:28:17.692Z,91.10
2019-04-03T10:30:47.411Z,91.00
2019-04-03T10:33:17.107Z,91.20
2019-04-03T10:35:47.431Z,91.40
2019-04-03T10:38:18.291Z,91.20
2019-04-03T10:40:49.012Z,90.90
2019-04-03T10:43:19.068Z,91.20
2019-04-03T10:45:48.831Z,91.30
2019-04-03T10:48:18.797Z,91.40
2019-04-03T10:50:48.867Z,91.50
2019-04-03T10:53:20.034Z,91.50
2019-04-03T10:55:50.154Z,91.60
2019-04-03T10:58:21.245Z,91.70
2019-04-03T11:00:51.160Z,91.70
2019-04-03T11:03:20.863Z,91.90
2019-04-03T11:05:50.639Z,91.90
2019-04-03T11:08:20.342Z,92.00
2019-04-03T11:10:50.095Z,92.00
2019-04-03T11:13:20.124Z,92.10
2019-04-03T11:15:50.406Z,92.10
2019-04-03T11:18:21.112Z,91.80
2019-04-03T11:20:51.450Z,92.30
2019-04-03T11:23:35.743Z,92.20
2019-04-03T11:25:52.708Z,92.30
2019-04-03T11:28:23.887Z,92.40
2019-04-03T11:30:55.843Z,92.40
2019-04-03T11:33:25.689Z,92.40
2019-04-03T11:35:55.512Z,92.30
2019-04-03T11:38:28.232Z,92.40
2019-04-03T11:40:57.375Z,92.40
2019-04-03T11:43:27.514Z,92.40
2019-04-03T11:45:58.116Z,92.30
2019-04-03T11:48:27.947Z,92.40
2019-04-03T11:50:58.100Z,92.50
2019-04-03T11:53:28.185Z,92.10
2019-04-03T11:55:57.959Z,92.40
2019-04-03T11:58:27.663Z,92.40
2019-04-03T12:00:57.516Z,92.40
2019-04-03T12:03:27.521Z,92.80
2019-04-03T12:05:57.357Z,92.70
2019-04-03T12:08:28.174Z,92.80
2019-04-03T12:10:58.982Z,92.70
2019-04-03T12:13:28.619Z,92.30
2019-04-03T12:15:58.859Z,92.60
2019-04-03T12:18:28.731Z,92.60
2019-04-03T12:20:58.714Z,92.50
2019-04-03T12:23:28.367Z,92.50
2019-04-03T12:25:58.112Z,92.60
2019-04-03T12:28:27.911Z,92.60
2019-04-03T12:30:57.611Z,92.70
2019-04-03T12:33:27.559Z,92.60
2019-04-03T12:35:57.743Z,92.70
2019-04-03T12:38:27.458Z,92.60
2019-04-03T12:40:57.123Z,92.80
2019-04-03T12:43:26.862Z,92.90
2019-04-03T12:45:59.109Z,92.90
2019-04-03T12:48:28.487Z,92.90
2019-04-03T12:51:00.166Z,93.30
2019-04-03T12:53:31.273Z,93.00
2019-04-03T12:56:01.033Z,92.90
2019-04-03T12:58:31.097Z,92.90
2019-04-03T13:01:01.378Z,92.90
2019-04-03T13:03:32.118Z,93.00
2019-04-03T13:06:01.869Z,93.00
2019-04-03T13:08:31.666Z,93.20
2019-04-03T13:11:01.686Z,93.20
2019-04-03T13:13:31.467Z,92.90
2019-04-03T13:16:01.548Z,93.00
2019-04-03T13:18:31.343Z,93.20
2019-04-03T13:21:01.176Z,93.40
2019-04-03T13:23:31.294Z,93.20
2019-04-03T13:26:02.050Z,93.20
2019-04-03T13:28:33.467Z,93.10
2019-04-03T13:31:03.600Z,93.40
2019-04-03T13:33:33.650Z,93.60
2019-04-03T13:36:03.458Z,93.50
2019-04-03T13:38:33.679Z,93.70
2019-04-03T13:41:05.674Z,93.30
2019-04-03T13:43:35.754Z,93.90
2019-04-03T13:46:05.844Z,93.40
2019-04-03T13:48:36.208Z,93.60
2019-04-03T13:51:06.272Z,93.40
2019-04-03T13:53:37.046Z,93.50
2019-04-03T13:56:10.254Z,93.70
2019-04-03T13:58:38.401Z,93.50
2019-04-03T14:01:09.528Z,93.80
2019-04-03T14:03:39.802Z,93.70
2019-04-03T14:06:09.623Z,93.50
2019-04-03T14:08:39.330Z,93.70
2019-04-03T14:11:09.656Z,93.90
2019-04-03T14:13:42.609Z,93.60
2019-04-03T14:16:20.282Z,93.40
2019-04-03T14:18:42.377Z,93.20
2019-04-03T14:21:12.866Z,93.30
2019-04-03T14:23:44.235Z,93.10
2019-04-03T14:26:14.722Z,93.30
2019-04-03T14:28:45.347Z,93.50
2019-04-03T14:31:17.066Z,93.40
2019-04-03T14:33:47.161Z,93.30
2019-04-03T14:36:19.247Z,93.30
2019-04-03T14:38:49.096Z,92.80
2019-04-03T14:41:19.322Z,92.50
2019-04-03T14:43:49.930Z,92.40
2019-04-03T14:46:19.620Z,92.40
2019-04-03T14:48:49.579Z,92.20
2019-04-03T14:51:19.454Z,91.90
2019-04-03T14:53:51.510Z,92.30
2019-04-03T14:56:20.735Z,92.90
2019-04-03T14:58:50.519Z,92.70
2019-04-03T15:01:20.903Z,92.40
2019-04-03T15:03:50.958Z,92.20
2019-04-03T15:06:20.914Z,92.10
2019-04-03T15:08:53.875Z,92.90
2019-04-03T15:11:22.527Z,92.70
2019-04-03T15:13:52.163Z,92.70
2019-04-03T15:16:22.120Z,92.20
2019-04-03T15:18:51.870Z,91.90
2019-04-03T15:21:23.746Z,91.60
2019-04-03T15:23:53.014Z,91.90
2019-04-03T15:26:23.068Z,92.10
2019-04-03T15:28:52.795Z,92.10
2019-04-03T15:31:24.040Z,92.10
2019-04-03T15:33:55.782Z,92.20
2019-04-03T15:36:26.222Z,92.00
2019-04-03T15:38:58.656Z,91.90
2019-04-03T15:41:31.119Z,91.90
2019-04-03T15:44:00.551Z,91.90
2019-04-03T15:46:33.993Z,91.70
2019-04-03T15:49:02.107Z,91.90
2019-04-03T15:51:32.127Z,91.60
2019-04-03T15:54:02.227Z,91.60
2019-04-03T15:56:32.249Z,91.40
2019-04-03T15:59:02.018Z,91.40
2019-04-03T16:01:32.290Z,91.10
2019-04-03T16:04:02.097Z,91.20
2019-04-03T16:06:34.785Z,91.20
2019-04-03T16:09:05.244Z,91.00
2019-04-03T16:11:35.036Z,90.60
2019-04-03T16:14:05.136Z,90.10
2019-04-03T16:16:34.904Z,90.10
2019-04-03T16:19:04.796Z,90.30
2019-04-03T16:21:46.945Z,90.40
2019-04-03T16:24:16.832Z,90.40
2019-04-03T16:26:46.540Z,90.60
2019-04-03T16:29:16.564Z,90.70
2019-04-03T16:31:46.623Z,90.60
2019-04-03T16:34:16.415Z,90.30
2019-04-03T16:36:49.167Z,90.40
2019-04-03T16:39:18.510Z,90.40
2019-04-03T16:41:48.483Z,90.90
2019-04-03T16:44:18.344Z,90.60
2019-04-03T16:46:48.106Z,90.70
2019-04-03T16:49:17.754Z,90.60
2019-04-03T16:51:47.426Z,90.50
2019-04-03T16:54:17.071Z,90.50
2019-04-03T16:56:48.471Z,90.50
2019-04-03T16:59:18.160Z,90.60
2019-04-03T17:01:48.535Z,90.60
2019-04-03T17:04:26.069Z,90.70
2019-04-03T17:06:49.852Z,90.70
2019-04-03T17:09:19.631Z,90.70
2019-04-03T17:11:50.196Z,91.10
2019-04-03T17:14:23.300Z,91.00
2019-04-03T17:16:54.106Z,91.40
2019-04-03T17:19:24.707Z,91.30
2019-04-03T17:21:56.027Z,91.50
2019-04-03T17:24:43.637Z,91.50
2019-04-03T17:27:09.298Z,90.70
2019-04-03T17:29:40.444Z,91.80
2019-04-03T17:32:11.622Z,91.80
2019-04-03T17:34:43.113Z,92.10
2019-04-03T17:37:13.738Z,91.80
2019-04-03T17:39:43.835Z,91.70
2019-04-03T17:42:13.835Z,91.90
2019-04-03T17:44:44.820Z,91.90
2019-04-03T17:47:15.442Z,92.10
2019-04-03T17:49:45.271Z,92.40
2019-04-03T17:52:15.268Z,92.30
2019-04-03T17:54:45.239Z,92.50
2019-04-03T17:57:17.417Z,92.40
2019-04-03T17:59:48.846Z,92.70
2019-04-03T18:02:17.949Z,93.00
2019-04-03T18:04:48.930Z,92.80
2019-04-03T18:07:19.413Z,92.60
2019-04-03T18:09:49.142Z,92.40
2019-04-03T18:12:21.778Z,92.40
2019-04-03T18:14:50.265Z,92.50
2019-04-03T18:17:19.912Z,92.70
2019-04-03T18:19:49.551Z,92.50
2019-04-03T18:22:20.742Z,92.40
2019-04-03T18:24:51.840Z,92.50
2019-04-03T18:27:22.155Z,92.60
2019-04-03T18:29:51.795Z,92.50
2019-04-03T18:32:21.442Z,92.60
2019-04-03T18:34:53.050Z,92.40
2019-04-03T18:37:22.463Z,92.70
2019-04-03T18:39:52.482Z,92.50
2019-04-03T18:42:22.391Z,92.60
2019-04-03T18:44:52.048Z,92.60
2019-04-03T18:47:21.702Z,92.70
2019-04-03T18:49:51.400Z,92.70
2019-04-03T18:52:21.171Z,92.90
2019-04-03T18:54:50.871Z,92.70
2019-04-03T18:57:20.662Z,92.70
2019-04-03T18:59:50.337Z,93.20
2019-04-03T19:02:20.079Z,92.80
2019-04-03T19:05:01.100Z,93.30
2019-04-03T19:07:21.503Z,92.90
2019-04-03T19:09:51.793Z,93.00
2019-04-03T19:12:34.657Z,93.00
2019-04-03T19:14:53.579Z,92.80
2019-04-03T19:17:24.809Z,93.70
2019-04-03T19:20:09.450Z,93.20
2019-04-03T19:22:26.353Z,93.10
2019-04-03T19:24:58.751Z,92.80
2019-04-03T19:27:28.638Z,92.80
2019-04-03T19:29:58.365Z,92.70
2019-04-03T19:32:28.359Z,92.70
2019-04-03T19:34:58.432Z,92.60
2019-04-03T19:37:28.205Z,92.60
2019-04-03T19:39:57.919Z,92.60
2019-04-03T19:42:27.570Z,92.60
2019-04-03T19:44:57.210Z,92.60
2019-04-03T19:47:26.854Z,93.10
2019-04-03T19:49:59.972Z,93.70
2019-04-03T19:52:27.847Z,93.70
2019-04-03T19:54:58.879Z,93.80
2019-04-03T19:57:28.531Z,93.90
2019-04-03T19:59:58.172Z,93.20
2019-04-03T20:02:27.827Z,93.10
2019-04-03T20:04:57.745Z,93.10
2019-04-03T20:07:27.398Z,93.00
2019-04-03T20:09:57.035Z,93.10
2019-04-03T20:12:26.688Z,93.20
2019-04-03T20:14:58.359Z,93.00
2019-04-03T20:17:27.756Z,92.70
2019-04-03T20:19:58.402Z,92.20
2019-04-03T20:22:28.121Z,92.40
2019-04-03T20:25:00.132Z,93.50
2019-04-03T20:27:29.546Z,93.90
2019-04-03T20:30:00.885Z,93.70
2019-04-03T20:32:31.027Z,93.80
2019-04-03T20:35:00.743Z,93.60
2019-04-03T20:37:30.404Z,93.50
2019-04-03T20:40:00.610Z,93.40
2019-04-03T20:42:30.262Z,93.40
2019-04-03T20:44:59.920Z,93.20
2019-04-03T20:47:29.812Z,93.40
2019-04-03T20:49:59.469Z,94.20
2019-04-03T20:52:29.174Z,93.80
2019-04-03T20:54:59.084Z,93.80
2019-04-03T20:57:28.848Z,93.90
2019-04-03T21:00:02.851Z,93.90
2019-04-03T21:02:30.019Z,94.10
2019-04-03T21:04:59.714Z,93.80
2019-04-03T21:07:29.427Z,93.80
2019-04-03T21:10:01.010Z,93.60
2019-04-03T21:12:31.056Z,93.50
2019-04-03T21:15:08.188Z,93.30
2019-04-03T21:17:32.271Z,93.30
2019-04-03T21:20:02.581Z,93.20
2019-04-03T21:22:32.260Z,93.10
2019-04-03T21:25:04.903Z,93.00
2019-04-03T21:27:33.970Z,93.10
2019-04-03T21:30:03.914Z,93.10
2019-04-03T21:32:33.619Z,93.10
2019-04-03T21:35:04.319Z,93.40
2019-04-03T21:37:34.266Z,93.70
2019-04-03T21:40:05.298Z,93.70
2019-04-03T21:42:35.326Z,93.70
2019-04-03T21:45:07.565Z,93.40
2019-04-03T21:47:36.796Z,93.30
2019-04-03T21:50:06.932Z,93.10
2019-04-03T21:52:36.711Z,93.20
2019-04-03T21:55:07.143Z,93.10
2019-04-03T21:57:38.666Z,93.20
2019-04-03T22:00:13.079Z,93.30
2019-04-03T22:02:44.986Z,93.20
2019-04-03T22:05:14.393Z,93.30
2019-04-03T22:07:44.114Z,93.30
2019-04-03T22:10:15.174Z,93.20
2019-04-03T22:12:44.964Z,93.70
2019-04-03T22:15:14.716Z,93.50
2019-04-03T22:17:44.675Z,93.40
2019-04-03T22:20:14.450Z,93.10
2019-04-03T22:22:44.347Z,93.20
2019-04-03T22:25:14.236Z,93.40
2019-04-03T22:27:43.876Z,93.30
2019-04-03T22:30:13.665Z,93.20
2019-04-03T22:32:43.342Z,93.50
2019-04-03T22:35:13.911Z,93.30
2019-04-03T22:37:43.591Z,93.20
2019-04-03T22:40:14.514Z,93.40
2019-04-03T22:42:45.527Z,93.20
2019-04-03T22:45:16.024Z,93.30
2019-04-03T22:47:47.584Z,93.20
2019-04-03T22:50:16.927Z,93.20
2019-04-03T22:52:46.665Z,92.90
2019-04-03T22:55:16.362Z,93.10
2019-04-03T22:57:45.978Z,93.20
2019-04-03T23:00:16.256Z,93.40
2019-04-03T23:02:45.892Z,93.40
2019-04-03T23:05:17.175Z,93.40
2019-04-03T23:07:47.111Z,93.60
2019-04-03T23:10:16.752Z,93.10
2019-04-03T23:12:46.466Z,93.20
2019-04-03T23:15:16.098Z,93.30
2019-04-03T23:17:46.044Z,93.20
2019-04-03T23:20:16.130Z,93.30
2019-04-03T23:22:45.783Z,93.20
2019-04-03T23:25:15.666Z,93.20
2019-04-03T23:27:45.606Z,93.10
2019-04-03T23:30:15.634Z,93.00
2019-04-03T23:32:46.158Z,93.10
2019-04-03T23:35:20.370Z,93.10
2019-04-03T23:37:48.835Z,92.90
2019-04-03T23:40:19.523Z,92.90
2019-04-03T23:42:49.171Z,92.90
2019-04-03T23:45:19.872Z,92.80
2019-04-03T23:47:49.583Z,92.60
2019-04-03T23:50:20.001Z,92.60
2019-04-03T23:52:50.898Z,92.50
2019-04-03T23:55:20.834Z,92.60
2019-04-03T23:57:50.624Z,92.60
