createdAt,value
2022-10-04T00:01:52.727Z,99.90
2022-10-04T00:04:49.265Z,99.90
2022-10-04T00:07:24.624Z,99.90
2022-10-04T00:10:04.408Z,99.90
2022-10-04T00:12:40.421Z,99.90
2022-10-04T00:15:29.441Z,99.90
2022-10-04T00:18:37.478Z,99.90
2022-10-04T00:21:05.966Z,99.90
2022-10-04T00:23:38.982Z,99.90
2022-10-04T00:26:11.033Z,99.90
2022-10-04T00:28:37.904Z,99.90
2022-10-04T00:31:13.609Z,99.90
2022-10-04T00:33:46.588Z,99.90
2022-10-04T00:36:46.457Z,99.90
2022-10-04T00:39:17.045Z,99.90
2022-10-04T00:41:49.732Z,99.90
2022-10-04T00:44:29.468Z,99.90
2022-10-04T00:46:59.131Z,99.90
2022-10-04T00:49:31.042Z,99.90
2022-10-04T00:52:13.885Z,99.90
2022-10-04T00:54:50.394Z,99.90
2022-10-04T00:57:45.005Z,99.90
2022-10-04T01:00:15.945Z,99.90
2022-10-04T01:02:45.645Z,99.90
2022-10-04T01:05:28.112Z,99.90
2022-10-04T01:07:58.303Z,99.90
2022-10-04T01:10:39.383Z,99.90
2022-10-04T01:13:20.890Z,99.90
2022-10-04T01:16:20.288Z,99.90
2022-10-04T01:18:47.794Z,99.90
2022-10-04T01:21:20.539Z,99.90
2022-10-04T01:23:51.795Z,99.90
2022-10-04T01:26:30.454Z,99.90
2022-10-04T01:29:05.140Z,99.90
2022-10-04T01:31:34.436Z,99.90
2022-10-04T01:34:02.641Z,99.90
2022-10-04T01:36:29.812Z,99.90
2022-10-04T01:38:57.469Z,99.90
2022-10-04T01:41:54.212Z,99.90
2022-10-04T01:44:45.415Z,99.90
2022-10-04T01:47:18.305Z,99.90
2022-10-04T01:49:47.171Z,99.90
2022-10-04T01:52:31.590Z,99.90
2022-10-04T01:55:06.977Z,99.90
2022-10-04T01:58:17.008Z,99.90
2022-10-04T02:00:55.429Z,99.90
2022-10-04T02:03:48.848Z,99.90
2022-10-04T02:06:16.431Z,99.90
2022-10-04T02:08:50.721Z,99.90
2022-10-04T02:11:21.565Z,99.90
2022-10-04T02:13:51.661Z,99.90
2022-10-04T02:16:20.122Z,99.90
2022-10-04T02:18:47.616Z,99.90
2022-10-04T02:21:16.347Z,99.90
2022-10-04T02:23:45.149Z,99.90
2022-10-04T02:26:12.592Z,99.90
2022-10-04T02:28:39.692Z,99.90
2022-10-04T02:31:27.368Z,99.90
2022-10-04T02:33:58.691Z,99.90
2022-10-04T02:36:29.580Z,99.90
2022-10-04T02:39:03.241Z,99.90
2022-10-04T02:41:44.880Z,99.90
2022-10-04T02:44:17.826Z,99.90
2022-10-04T02:47:18.680Z,99.90
2022-10-04T02:49:55.145Z,99.90
2022-10-04T02:52:34.804Z,99.90
2022-10-04T02:55:06.837Z,99.90
2022-10-04T02:57:35.189Z,99.90
2022-10-04T03:00:20.086Z,99.90
2022-10-04T03:03:11.392Z,99.90
2022-10-04T03:05:40.283Z,99.90
2022-10-04T03:08:07.618Z,99.90
2022-10-04T03:10:35.961Z,99.90
2022-10-04T03:13:03.857Z,99.90
2022-10-04T03:15:31.316Z,99.90
2022-10-04T03:17:59.775Z,99.90
2022-10-04T03:20:27.537Z,99.90
2022-10-04T03:22:55.813Z,99.90
2022-10-04T03:25:29.196Z,99.90
2022-10-04T03:28:00.437Z,99.90
2022-10-04T03:30:27.536Z,99.90
2022-10-04T03:32:54.816Z,99.90
2022-10-04T03:35:36.745Z,99.90
2022-10-04T03:38:08.455Z,99.90
2022-10-04T03:40:38.712Z,99.90
2022-10-04T03:43:06.695Z,99.90
2022-10-04T03:45:35.294Z,99.90
2022-10-04T03:48:06.781Z,99.90
2022-10-04T03:50:39.207Z,99.90
2022-10-04T03:53:22.172Z,99.90
2022-10-04T03:55:49.095Z,99.90
2022-10-04T03:58:19.174Z,99.90
2022-10-04T04:01:12.114Z,99.90
2022-10-04T04:04:18.222Z,99.90
2022-10-04T04:06:56.884Z,99.90
2022-10-04T04:09:41.718Z,99.90
2022-10-04T04:12:20.188Z,99.90
2022-10-04T04:14:50.975Z,99.90
2022-10-04T04:17:27.343Z,99.90
2022-10-04T04:19:59.795Z,99.90
2022-10-04T04:22:31.515Z,99.90
2022-10-04T04:25:04.853Z,99.90
2022-10-04T04:27:36.736Z,99.90
2022-10-04T04:30:06.851Z,99.90
2022-10-04T04:32:40.511Z,99.90
2022-10-04T04:35:21.572Z,99.90
2022-10-04T04:38:17.621Z,99.90
2022-10-04T04:40:45.362Z,99.90
2022-10-04T04:43:20.893Z,99.90
2022-10-04T04:46:08.557Z,99.90
2022-10-04T04:48:37.837Z,99.90
2022-10-04T04:51:05.238Z,99.90
2022-10-04T04:53:32.707Z,99.90
2022-10-04T04:56:04.288Z,99.90
2022-10-04T04:58:38.865Z,99.90
2022-10-04T05:01:05.719Z,99.90
2022-10-04T05:03:34.213Z,99.90
2022-10-04T05:06:04.926Z,99.90
2022-10-04T05:08:37.327Z,99.90
2022-10-04T05:11:08.371Z,99.90
2022-10-04T05:13:45.870Z,99.90
2022-10-04T05:16:23.693Z,99.90
2022-10-04T05:19:00.131Z,99.90
2022-10-04T05:21:36.212Z,99.90
2022-10-04T05:24:31.594Z,99.90
2022-10-04T05:27:03.155Z,99.90
2022-10-04T05:29:38.088Z,99.90
2022-10-04T05:32:29.967Z,99.90
2022-10-04T05:34:57.705Z,99.90
2022-10-04T05:37:44.785Z,99.90
2022-10-04T05:40:21.027Z,99.90
2022-10-04T05:42:49.298Z,99.90
2022-10-04T05:45:18.171Z,99.90
2022-10-04T05:47:49.079Z,99.90
2022-10-04T05:50:35.772Z,99.90
2022-10-04T05:53:27.129Z,99.90
2022-10-04T05:56:00.032Z,99.90
2022-10-04T05:58:51.994Z,99.90
2022-10-04T06:01:41.731Z,99.90
2022-10-04T06:04:39.302Z,99.90
2022-10-04T06:07:12.384Z,99.90
2022-10-04T06:09:47.463Z,99.90
2022-10-04T06:12:46.034Z,99.90
2022-10-04T06:15:16.030Z,99.90
2022-10-04T06:18:06.236Z,99.90
2022-10-04T06:20:42.428Z,99.90
2022-10-04T06:23:31.844Z,99.90
2022-10-04T06:26:06.234Z,99.90
2022-10-04T06:28:39.938Z,99.90
2022-10-04T06:31:12.893Z,99.90
2022-10-04T06:33:39.790Z,99.90
2022-10-04T06:36:37.731Z,99.90
2022-10-04T06:39:23.781Z,99.90
2022-10-04T06:42:34.148Z,99.90
2022-10-04T06:45:19.477Z,99.90
2022-10-04T06:48:05.248Z,99.90
2022-10-04T06:50:35.235Z,99.90
2022-10-04T06:53:17.547Z,99.90
2022-10-04T06:55:54.196Z,99.90
2022-10-04T06:58:30.166Z,99.90
2022-10-04T07:01:00.030Z,99.90
2022-10-04T07:03:51.588Z,99.90
2022-10-04T07:06:28.102Z,99.90
2022-10-04T07:08:59.833Z,99.90
2022-10-04T07:11:42.895Z,99.90
2022-10-04T07:14:18.910Z,99.90
2022-10-04T07:17:10.688Z,99.90
2022-10-04T07:19:47.713Z,99.90
2022-10-04T07:22:43.109Z,99.90
2022-10-04T07:25:28.163Z,99.90
2022-10-04T07:28:22.980Z,99.90
2022-10-04T07:31:06.525Z,99.90
2022-10-04T07:33:54.821Z,99.90
2022-10-04T07:36:30.605Z,99.90
2022-10-04T07:39:04.380Z,99.90
2022-10-04T07:41:52.022Z,99.90
2022-10-04T07:44:37.584Z,99.90
2022-10-04T07:47:11.056Z,99.90
2022-10-04T07:49:41.694Z,99.90
2022-10-04T07:52:18.548Z,99.90
2022-10-04T07:55:06.282Z,99.90
2022-10-04T07:57:40.112Z,99.90
2022-10-04T08:00:28.582Z,99.90
2022-10-04T08:03:20.590Z,99.90
2022-10-04T08:06:19.177Z,98.70
2022-10-04T08:09:14.869Z,99.90
2022-10-04T08:11:53.476Z,98.90
2022-10-04T08:14:43.727Z,99.90
2022-10-04T08:17:30.809Z,99.90
2022-10-04T08:20:31.816Z,99.50
2022-10-04T08:23:24.775Z,97.30
2022-10-04T08:26:10.357Z,96.20
2022-10-04T08:29:18.241Z,97.00
2022-10-04T08:32:06.307Z,98.20
2022-10-04T08:34:55.482Z,96.40
2022-10-04T08:37:48.542Z,96.20
2022-10-04T08:40:24.200Z,95.90
2022-10-04T08:42:57.083Z,97.00
2022-10-04T08:45:34.791Z,99.90
2022-10-04T08:48:39.151Z,99.90
2022-10-04T08:51:43.263Z,97.00
2022-10-04T08:54:16.088Z,95.20
2022-10-04T08:57:21.007Z,93.50
2022-10-04T09:00:12.820Z,91.70
2022-10-04T09:02:48.075Z,92.10
2022-10-04T09:05:51.674Z,95.60
2022-10-04T09:08:29.907Z,93.50
2022-10-04T09:11:06.082Z,94.90
2022-10-04T09:14:18.574Z,94.10
2022-10-04T09:16:48.009Z,92.20
2022-10-04T09:19:40.740Z,87.40
2022-10-04T09:22:36.962Z,82.50
2022-10-04T09:25:41.678Z,91.50
2022-10-04T09:28:17.686Z,91.00
2022-10-04T09:30:56.836Z,91.90
2022-10-04T09:34:01.388Z,84.60
2022-10-04T09:36:51.080Z,88.60
2022-10-04T09:40:03.971Z,83.30
2022-10-04T09:42:52.114Z,90.50
2022-10-04T09:45:23.422Z,76.10
2022-10-04T09:48:08.542Z,78.40
2022-10-04T09:51:08.132Z,87.30
2022-10-04T09:53:37.961Z,82.10
2022-10-04T09:56:28.927Z,74.20
2022-10-04T09:59:10.046Z,72.10
2022-10-04T10:01:41.276Z,74.00
2022-10-04T10:04:35.884Z,69.20
2022-10-04T10:07:23.561Z,65.40
2022-10-04T10:10:43.183Z,67.70
2022-10-04T10:13:42.749Z,66.10
2022-10-04T10:16:41.263Z,66.50
2022-10-04T10:19:22.175Z,69.50
2022-10-04T10:21:58.838Z,61.60
2022-10-04T10:24:58.118Z,60.90
2022-10-04T10:27:39.179Z,66.80
2022-10-04T10:30:43.031Z,73.00
2022-10-04T10:33:32.179Z,61.00
2022-10-04T10:36:32.931Z,58.90
2022-10-04T10:39:23.200Z,59.40
2022-10-04T10:42:21.717Z,59.40
2022-10-04T10:45:17.722Z,58.60
2022-10-04T10:48:00.780Z,58.40
2022-10-04T10:51:05.523Z,57.10
2022-10-04T10:54:10.217Z,59.10
2022-10-04T10:56:59.386Z,57.60
2022-10-04T10:59:38.182Z,58.10
2022-10-04T11:02:47.754Z,57.20
2022-10-04T11:05:42.341Z,59.90
2022-10-04T11:08:29.988Z,55.00
2022-10-04T11:11:35.524Z,58.70
2022-10-04T11:14:21.203Z,57.90
2022-10-04T11:16:53.914Z,57.90
2022-10-04T11:19:24.122Z,59.00
2022-10-04T11:22:09.587Z,56.40
2022-10-04T11:24:55.356Z,56.50
2022-10-04T11:27:28.621Z,56.50
2022-10-04T11:30:09.219Z,57.40
2022-10-04T11:33:14.804Z,57.80
2022-10-04T11:36:19.894Z,57.00
2022-10-04T11:38:49.658Z,57.30
2022-10-04T11:41:34.815Z,58.10
2022-10-04T11:44:07.610Z,54.60
2022-10-04T11:46:52.217Z,57.00
2022-10-04T11:49:49.147Z,57.20
2022-10-04T11:52:50.060Z,57.10
2022-10-04T11:55:38.503Z,56.70
2022-10-04T11:58:25.659Z,55.70
2022-10-04T12:01:30.868Z,56.90
2022-10-04T12:04:12.642Z,56.00
2022-10-04T12:06:58.481Z,57.20
2022-10-04T12:09:25.315Z,56.80
2022-10-04T12:12:37.322Z,56.30
2022-10-04T12:15:49.822Z,58.40
2022-10-04T12:18:41.006Z,54.30
2022-10-04T12:21:19.902Z,53.40
2022-10-04T12:24:04.871Z,54.60
2022-10-04T12:26:44.737Z,54.80
2022-10-04T12:29:14.581Z,55.10
2022-10-04T12:31:43.364Z,54.90
2022-10-04T12:34:15.017Z,55.10
2022-10-04T12:36:48.360Z,54.80
2022-10-04T12:39:41.882Z,54.20
2022-10-04T12:42:40.545Z,54.60
2022-10-04T12:45:36.622Z,54.40
2022-10-04T12:48:40.937Z,54.90
2022-10-04T12:51:30.953Z,55.80
2022-10-04T12:54:32.142Z,56.50
2022-10-04T12:57:17.977Z,55.10
2022-10-04T13:00:00.044Z,56.10
2022-10-04T13:02:47.888Z,55.10
2022-10-04T13:05:20.668Z,54.30
2022-10-04T13:07:56.541Z,55.00
2022-10-04T13:10:40.099Z,54.50
2022-10-04T13:13:28.351Z,54.50
2022-10-04T13:19:14.613Z,56.60
2022-10-04T13:21:41.506Z,55.00
2022-10-04T13:24:17.275Z,55.30
2022-10-04T13:27:01.656Z,55.60
2022-10-04T13:29:56.217Z,55.00
2022-10-04T13:32:31.527Z,54.80
2022-10-04T13:35:37.742Z,53.60
2022-10-04T13:38:13.821Z,54.60
2022-10-04T13:41:11.222Z,54.20
2022-10-04T13:44:20.467Z,55.10
2022-10-04T13:47:08.517Z,55.50
2022-10-04T13:49:53.399Z,56.80
2022-10-04T13:52:47.687Z,55.10
2022-10-04T13:55:40.438Z,54.70
2022-10-04T13:58:13.540Z,55.30
2022-10-04T14:01:15.635Z,58.60
2022-10-04T14:04:03.803Z,56.40
2022-10-04T14:06:53.434Z,57.30
2022-10-04T14:09:44.701Z,56.70
2022-10-04T14:12:25.944Z,56.50
2022-10-04T14:15:30.346Z,56.70
2022-10-04T14:18:26.934Z,56.90
2022-10-04T14:21:20.827Z,58.20
2022-10-04T14:23:56.711Z,57.10
2022-10-04T14:26:55.838Z,57.90
2022-10-04T14:29:22.796Z,59.70
2022-10-04T14:32:10.640Z,59.40
2022-10-04T14:34:58.293Z,58.70
2022-10-04T14:37:47.048Z,57.80
2022-10-04T14:40:44.648Z,59.20
2022-10-04T14:43:39.012Z,59.40
2022-10-04T14:46:24.256Z,58.30
2022-10-04T14:49:19.622Z,58.50
2022-10-04T14:52:08.864Z,58.10
2022-10-04T14:55:04.069Z,57.90
2022-10-04T14:57:44.621Z,57.60
2022-10-04T15:00:19.478Z,57.50
2022-10-04T15:03:25.909Z,57.60
2022-10-04T15:05:54.308Z,58.10
2022-10-04T15:08:21.163Z,58.00
2022-10-04T15:11:08.068Z,59.50
2022-10-04T15:13:51.749Z,58.40
2022-10-04T15:16:46.244Z,58.80
2022-10-04T15:19:22.607Z,59.40
2022-10-04T15:21:55.712Z,59.60
2022-10-04T15:24:28.049Z,60.00
2022-10-04T15:27:27.042Z,60.00
2022-10-04T15:30:03.368Z,60.50
2022-10-04T15:32:51.366Z,59.80
2022-10-04T15:35:41.439Z,61.80
2022-10-04T15:38:39.801Z,63.00
2022-10-04T15:41:34.724Z,64.20
2022-10-04T15:44:12.011Z,66.10
2022-10-04T15:46:46.374Z,69.10
2022-10-04T15:49:16.330Z,70.40
2022-10-04T15:52:03.539Z,73.80
2022-10-04T15:54:57.885Z,75.70
2022-10-04T15:57:47.818Z,78.20
2022-10-04T16:00:29.013Z,81.50
2022-10-04T16:03:07.638Z,88.40
2022-10-04T16:06:12.423Z,90.40
2022-10-04T16:09:04.172Z,91.60
2022-10-04T16:11:58.074Z,93.50
2022-10-04T16:15:01.255Z,94.30
2022-10-04T16:17:56.358Z,96.90
2022-10-04T16:20:29.513Z,98.30
2022-10-04T16:23:34.816Z,99.90
2022-10-04T16:26:12.322Z,99.90
2022-10-04T16:29:08.302Z,99.90
2022-10-04T16:31:58.947Z,99.90
2022-10-04T16:35:05.649Z,99.90
2022-10-04T16:40:34.796Z,99.90
2022-10-04T16:43:16.797Z,99.90
2022-10-04T16:45:45.813Z,99.90
2022-10-04T16:48:30.629Z,99.90
2022-10-04T16:51:18.395Z,99.90
2022-10-04T16:54:04.791Z,99.90
2022-10-04T16:56:51.651Z,99.90
2022-10-04T16:59:38.696Z,99.90
2022-10-04T17:02:23.627Z,99.90
2022-10-04T17:04:59.699Z,99.90
2022-10-04T17:07:52.481Z,99.90
2022-10-04T17:10:48.407Z,99.90
2022-10-04T17:13:15.294Z,99.90
2022-10-04T17:15:54.547Z,99.90
2022-10-04T17:18:30.242Z,99.90
2022-10-04T17:21:10.616Z,99.90
2022-10-04T17:24:09.021Z,99.90
2022-10-04T17:26:49.224Z,99.90
2022-10-04T17:29:41.661Z,99.90
2022-10-04T17:32:44.359Z,99.90
2022-10-04T17:35:30.548Z,99.90
2022-10-04T17:38:09.644Z,99.90
2022-10-04T17:40:39.963Z,99.90
2022-10-04T17:43:35.348Z,99.90
2022-10-04T17:46:12.701Z,99.90
2022-10-04T17:49:11.418Z,99.90
2022-10-04T17:52:09.300Z,99.90
2022-10-04T17:54:57.666Z,99.90
2022-10-04T17:57:39.391Z,99.90
2022-10-04T18:00:12.516Z,99.90
2022-10-04T18:02:58.916Z,99.90
2022-10-04T18:05:30.184Z,99.90
2022-10-04T18:08:10.202Z,99.90
2022-10-04T18:11:06.293Z,99.90
2022-10-04T18:13:51.296Z,99.90
2022-10-04T18:16:46.170Z,99.90
2022-10-04T18:19:39.634Z,99.90
2022-10-04T18:22:16.918Z,99.90
2022-10-04T18:24:45.761Z,99.90
2022-10-04T18:27:24.980Z,99.90
2022-10-04T18:30:00.719Z,99.90
2022-10-04T18:32:27.660Z,99.90
2022-10-04T18:35:16.216Z,99.90
2022-10-04T18:37:43.161Z,99.90
2022-10-04T18:40:24.543Z,99.90
2022-10-04T18:43:01.932Z,99.90
2022-10-04T18:45:34.466Z,99.90
2022-10-04T18:48:13.963Z,99.90
2022-10-04T18:50:47.295Z,99.90
2022-10-04T18:53:23.911Z,99.90
2022-10-04T18:55:59.905Z,99.90
2022-10-04T18:59:22.961Z,99.90
2022-10-04T19:02:01.782Z,99.90
2022-10-04T19:05:11.871Z,99.90
2022-10-04T19:07:58.087Z,99.90
2022-10-04T19:10:38.300Z,99.90
2022-10-04T19:13:20.273Z,99.90
2022-10-04T19:15:53.391Z,99.90
2022-10-04T19:18:47.874Z,99.90
2022-10-04T19:21:45.787Z,99.90
2022-10-04T19:24:48.105Z,99.90
2022-10-04T19:27:32.049Z,99.90
2022-10-04T19:30:20.256Z,99.90
2022-10-04T19:33:02.185Z,99.90
2022-10-04T19:36:03.883Z,99.90
2022-10-04T19:38:51.829Z,99.90
2022-10-04T19:41:30.915Z,99.90
2022-10-04T19:44:11.375Z,99.90
2022-10-04T19:46:50.260Z,99.90
2022-10-04T19:49:43.125Z,99.90
2022-10-04T19:52:28.293Z,99.90
2022-10-04T19:55:03.113Z,99.90
2022-10-04T19:57:39.913Z,99.90
2022-10-04T20:00:12.909Z,99.90
2022-10-04T20:02:44.641Z,99.90
2022-10-04T20:05:17.425Z,99.90
2022-10-04T20:07:53.204Z,99.90
2022-10-04T20:10:33.188Z,99.90
2022-10-04T20:13:17.382Z,99.90
2022-10-04T20:15:47.088Z,99.90
2022-10-04T20:18:32.327Z,99.90
2022-10-04T20:21:00.256Z,99.90
2022-10-04T20:23:48.350Z,99.90
2022-10-04T20:26:55.006Z,99.90
2022-10-04T20:29:37.674Z,99.90
2022-10-04T20:32:06.943Z,99.90
2022-10-04T20:34:38.047Z,99.90
2022-10-04T20:37:10.977Z,99.90
2022-10-04T20:39:40.777Z,99.90
2022-10-04T20:42:25.278Z,99.90
2022-10-04T20:45:09.428Z,99.90
2022-10-04T20:47:46.456Z,99.90
2022-10-04T20:50:35.835Z,99.90
2022-10-04T20:53:07.182Z,99.90
2022-10-04T20:55:39.043Z,99.90
2022-10-04T20:58:23.351Z,99.90
2022-10-04T21:00:54.322Z,99.90
2022-10-04T21:03:24.620Z,99.90
2022-10-04T21:06:08.309Z,99.90
2022-10-04T21:08:36.515Z,99.90
2022-10-04T21:11:06.515Z,99.90
2022-10-04T21:13:48.806Z,99.90
2022-10-04T21:16:35.379Z,99.90
2022-10-04T21:19:30.498Z,99.90
2022-10-04T21:21:59.031Z,99.90
2022-10-04T21:24:38.405Z,99.90
2022-10-04T21:27:10.879Z,99.90
2022-10-04T21:29:39.964Z,99.90
2022-10-04T21:32:06.975Z,99.90
2022-10-04T21:34:52.383Z,99.90
2022-10-04T21:37:22.353Z,99.90
2022-10-04T21:39:49.325Z,99.90
2022-10-04T21:42:16.618Z,99.90
2022-10-04T21:44:43.853Z,99.90
2022-10-04T21:47:11.011Z,99.90
2022-10-04T21:49:38.140Z,99.90
2022-10-04T21:52:05.888Z,99.90
2022-10-04T21:54:33.099Z,99.90
2022-10-04T21:57:00.146Z,99.90
2022-10-04T21:59:27.108Z,99.90
2022-10-04T22:01:54.066Z,99.90
2022-10-04T22:04:20.951Z,99.90
2022-10-04T22:06:48.659Z,99.90
2022-10-04T22:09:15.933Z,99.90
2022-10-04T22:11:42.882Z,99.90
2022-10-04T22:14:09.798Z,99.90
2022-10-04T22:16:36.757Z,99.90
2022-10-04T22:19:04.176Z,99.90
2022-10-04T22:21:31.050Z,99.90
2022-10-04T22:23:57.976Z,99.90
2022-10-04T22:26:27.035Z,99.90
2022-10-04T22:28:55.804Z,99.90
2022-10-04T22:31:28.091Z,99.90
2022-10-04T22:33:55.802Z,99.90
2022-10-04T22:36:40.163Z,99.90
2022-10-04T22:39:09.823Z,99.90
2022-10-04T22:41:39.835Z,99.90
2022-10-04T22:44:19.689Z,99.90
2022-10-04T22:46:51.084Z,99.90
2022-10-04T22:49:21.522Z,99.90
2022-10-04T22:51:50.635Z,99.90
2022-10-04T22:54:21.253Z,99.90
2022-10-04T22:56:49.482Z,99.90
2022-10-04T22:59:19.785Z,99.90
2022-10-04T23:01:48.020Z,99.90
2022-10-04T23:04:25.732Z,99.90
2022-10-04T23:06:53.560Z,99.90
2022-10-04T23:09:20.988Z,99.90
2022-10-04T23:11:47.933Z,99.90
2022-10-04T23:14:15.036Z,99.90
2022-10-04T23:16:43.135Z,99.90
2022-10-04T23:19:16.213Z,99.90
2022-10-04T23:21:48.454Z,99.90
2022-10-04T23:24:22.271Z,99.90
2022-10-04T23:26:56.648Z,99.90
2022-10-04T23:29:26.821Z,99.90
2022-10-04T23:31:54.206Z,99.90
2022-10-04T23:34:33.395Z,99.90
2022-10-04T23:37:00.503Z,99.90
2022-10-04T23:39:31.002Z,99.90
2022-10-04T23:41:58.351Z,99.90
2022-10-04T23:44:38.195Z,99.90
2022-10-04T23:47:20.105Z,99.90
2022-10-04T23:49:49.819Z,99.90
2022-10-04T23:52:29.935Z,99.90
2022-10-04T23:54:56.926Z,99.90
2022-10-04T23:57:27.173Z,99.90
2022-10-04T23:59:54.610Z,99.90
