createdAt,value
2023-05-24T00:00:44.941Z,97944.38
2023-05-24T00:03:15.391Z,97947.69
2023-05-24T00:05:43.466Z,97934.47
2023-05-24T00:08:10.994Z,97935.44
2023-05-24T00:10:38.591Z,97933.94
2023-05-24T00:13:06.325Z,97930.00
2023-05-24T00:15:34.014Z,97934.09
2023-05-24T00:18:01.647Z,97933.28
2023-05-24T00:20:29.300Z,97930.28
2023-05-24T00:22:56.954Z,97929.25
2023-05-24T00:25:24.653Z,97925.91
2023-05-24T00:27:52.195Z,97932.16
2023-05-24T00:30:19.906Z,97927.13
2023-05-24T00:32:48.807Z,97924.44
2023-05-24T00:35:16.450Z,97927.78
2023-05-24T00:37:45.363Z,97921.56
2023-05-24T00:40:13.654Z,97927.72
2023-05-24T00:42:41.398Z,97929.69
2023-05-24T00:45:09.846Z,97924.44
2023-05-24T00:47:37.739Z,97924.63
2023-05-24T00:50:08.361Z,97921.94
2023-05-24T00:52:37.042Z,97915.88
2023-05-24T00:55:06.055Z,97915.88
2023-05-24T00:57:35.560Z,97922.47
2023-05-24T01:00:05.948Z,97920.59
2023-05-24T01:02:33.939Z,97920.03
2023-05-24T01:05:01.575Z,97912.75
2023-05-24T01:08:24.285Z,97913.63
2023-05-24T01:11:04.476Z,97910.84
2023-05-24T01:13:54.964Z,97917.91
2023-05-24T01:16:41.872Z,97905.88
2023-05-24T01:19:43.159Z,97908.97
2023-05-24T01:23:07.356Z,97907.88
2023-05-24T01:25:47.433Z,97919.31
2023-05-24T01:28:17.913Z,97915.34
2023-05-24T01:30:45.657Z,97907.41
2023-05-24T01:33:13.759Z,97910.69
2023-05-24T01:35:42.475Z,97915.66
2023-05-24T01:38:14.286Z,97917.50
2023-05-24T01:40:43.052Z,97915.19
2023-05-24T01:43:37.518Z,97916.47
2023-05-24T01:46:32.962Z,97915.03
2023-05-24T01:49:25.673Z,97918.94
2023-05-24T01:51:56.831Z,97914.34
2023-05-24T01:54:26.714Z,97923.41
2023-05-24T01:56:57.310Z,97922.94
2023-05-24T01:59:28.710Z,97926.78
2023-05-24T02:01:57.143Z,97923.38
2023-05-24T02:04:25.297Z,97923.38
2023-05-24T02:06:52.893Z,97923.19
2023-05-24T02:09:20.584Z,97928.91
2023-05-24T02:11:48.273Z,97924.78
2023-05-24T02:14:17.330Z,97933.81
2023-05-24T02:16:46.594Z,97936.50
2023-05-24T02:19:14.611Z,97932.00
2023-05-24T02:21:42.181Z,97932.09
2023-05-24T02:24:12.549Z,97934.75
2023-05-24T02:26:40.450Z,97938.56
2023-05-24T02:29:08.112Z,97939.75
2023-05-24T02:31:35.729Z,97933.56
2023-05-24T02:34:03.473Z,97935.59
2023-05-24T02:36:32.588Z,97938.63
2023-05-24T02:39:00.569Z,97937.63
2023-05-24T02:41:28.382Z,97941.72
2023-05-24T02:43:55.974Z,97932.28
2023-05-24T02:46:23.595Z,97929.31
2023-05-24T02:48:51.168Z,97926.81
2023-05-24T02:51:18.812Z,97925.91
2023-05-24T02:53:46.362Z,97936.00
2023-05-24T02:56:14.186Z,97935.41
2023-05-24T02:58:42.694Z,97928.88
2023-05-24T03:01:12.332Z,97930.44
2023-05-24T03:03:40.469Z,97938.75
2023-05-24T03:06:08.358Z,97933.38
2023-05-24T03:08:37.280Z,97936.91
2023-05-24T03:11:06.163Z,97938.38
2023-05-24T03:13:35.224Z,97935.31
2023-05-24T03:16:02.907Z,97938.31
2023-05-24T03:18:31.078Z,97927.63
2023-05-24T03:20:58.752Z,97925.41
2023-05-24T03:23:26.287Z,97923.94
2023-05-24T03:25:54.512Z,97932.19
2023-05-24T03:28:22.240Z,97928.28
2023-05-24T03:30:49.900Z,97931.53
2023-05-24T03:33:18.684Z,97922.00
2023-05-24T03:35:46.564Z,97924.53
2023-05-24T03:38:14.141Z,97925.16
2023-05-24T03:40:45.038Z,97928.38
2023-05-24T03:43:21.627Z,97925.69
2023-05-24T03:45:54.302Z,97918.28
2023-05-24T03:48:21.912Z,97916.53
2023-05-24T03:50:51.584Z,97923.75
2023-05-24T03:53:22.866Z,97921.91
2023-05-24T03:55:51.597Z,97925.22
2023-05-24T03:58:19.201Z,97920.25
2023-05-24T04:00:47.236Z,97918.31
2023-05-24T04:03:15.091Z,97915.81
2023-05-24T04:05:42.866Z,97912.94
2023-05-24T04:08:12.299Z,97910.91
2023-05-24T04:10:39.889Z,97915.88
2023-05-24T04:13:08.668Z,97914.78
2023-05-24T04:15:40.725Z,97910.91
2023-05-24T04:18:08.434Z,97913.78
2023-05-24T04:20:36.230Z,97919.69
2023-05-24T04:23:03.833Z,97917.84
2023-05-24T04:25:33.314Z,97906.56
2023-05-24T04:28:02.398Z,97922.94
2023-05-24T04:30:32.398Z,97921.44
2023-05-24T04:33:00.164Z,97916.63
2023-05-24T04:35:30.157Z,97923.66
2023-05-24T04:37:59.637Z,97930.22
2023-05-24T04:40:27.272Z,97934.44
2023-05-24T04:42:54.820Z,97938.81
2023-05-24T04:45:22.420Z,97939.63
2023-05-24T04:47:50.021Z,97937.34
2023-05-24T04:50:17.709Z,97943.53
2023-05-24T04:52:45.837Z,97936.13
2023-05-24T04:55:13.458Z,97939.47
2023-05-24T04:57:41.201Z,97946.84
2023-05-24T05:00:10.313Z,97947.69
2023-05-24T05:02:38.189Z,97941.31
2023-05-24T05:05:06.415Z,97956.75
2023-05-24T05:07:34.064Z,97956.75
2023-05-24T05:10:01.628Z,97956.56
2023-05-24T05:12:29.176Z,97954.06
2023-05-24T05:14:56.704Z,97949.53
2023-05-24T05:17:24.240Z,97951.66
2023-05-24T05:19:51.794Z,97950.19
2023-05-24T05:22:19.505Z,97949.38
2023-05-24T05:24:47.119Z,97952.22
2023-05-24T05:27:14.754Z,97946.28
2023-05-24T05:29:42.347Z,97952.78
2023-05-24T05:32:10.036Z,97951.22
2023-05-24T05:34:37.680Z,97942.22
2023-05-24T05:37:05.465Z,97946.94
2023-05-24T05:39:33.266Z,97949.72
2023-05-24T05:42:02.214Z,97950.53
2023-05-24T05:44:29.777Z,97939.38
2023-05-24T05:46:57.363Z,97939.47
2023-05-24T05:49:25.091Z,97941.31
2023-05-24T05:51:53.078Z,97938.81
2023-05-24T05:54:20.637Z,97941.50
2023-05-24T05:56:48.377Z,97942.44
2023-05-24T05:59:16.050Z,97943.91
2023-05-24T06:01:47.089Z,97941.22
2023-05-24T06:04:15.562Z,97930.69
2023-05-24T06:06:45.253Z,97940.66
2023-05-24T06:09:13.085Z,97941.97
2023-05-24T06:11:44.636Z,97935.25
2023-05-24T06:14:19.814Z,97940.03
2023-05-24T06:16:47.917Z,97937.06
2023-05-24T06:19:16.497Z,97938.94
2023-05-24T06:21:47.942Z,97938.28
2023-05-24T06:24:20.498Z,97937.94
2023-05-24T06:26:50.053Z,97936.34
2023-05-24T06:29:22.537Z,97935.78
2023-05-24T06:31:50.856Z,97939.78
2023-05-24T06:34:21.427Z,97946.13
2023-05-24T06:36:51.008Z,97955.03
2023-05-24T06:39:18.938Z,97963.75
2023-05-24T06:41:47.122Z,97963.56
2023-05-24T06:44:16.306Z,97958.84
2023-05-24T06:46:43.927Z,97960.97
2023-05-24T06:49:12.520Z,97967.78
2023-05-24T06:51:40.203Z,97971.34
2023-05-24T06:54:07.900Z,97973.44
2023-05-24T06:56:35.569Z,97985.47
2023-05-24T06:59:03.129Z,97985.75
2023-05-24T07:01:30.774Z,97988.63
2023-05-24T07:03:59.139Z,97992.53
2023-05-24T07:06:26.970Z,97984.38
2023-05-24T07:08:54.611Z,97993.34
2023-05-24T07:11:22.727Z,97993.72
2023-05-24T07:13:50.339Z,98003.31
2023-05-24T07:16:17.882Z,98001.19
2023-05-24T07:18:45.442Z,97998.22
2023-05-24T07:21:12.976Z,98000.38
2023-05-24T07:23:40.509Z,98001.19
2023-05-24T07:26:09.086Z,97996.59
2023-05-24T07:28:38.756Z,98005.19
2023-05-24T07:31:09.879Z,98012.53
2023-05-24T07:33:38.108Z,98011.97
2023-05-24T07:36:06.712Z,98009.75
2023-05-24T07:38:35.008Z,98011.16
2023-05-24T07:41:04.677Z,98017.63
2023-05-24T07:43:32.501Z,98017.16
2023-05-24T07:46:00.186Z,98009.56
2023-05-24T07:48:27.826Z,98020.13
2023-05-24T07:50:55.360Z,98015.59
2023-05-24T07:53:23.427Z,98021.13
2023-05-24T07:55:51.659Z,98017.63
2023-05-24T07:58:19.462Z,98028.16
2023-05-24T08:00:47.054Z,98022.78
2023-05-24T08:03:15.608Z,98035.13
2023-05-24T08:05:43.787Z,98030.13
2023-05-24T08:08:11.642Z,98034.09
2023-05-24T08:10:39.350Z,98036.88
2023-05-24T08:13:07.593Z,98032.16
2023-05-24T08:15:35.123Z,98030.41
2023-05-24T08:18:03.464Z,98029.09
2023-05-24T08:20:31.527Z,98027.97
2023-05-24T08:22:59.227Z,98038.25
2023-05-24T08:25:27.234Z,98037.13
2023-05-24T08:27:57.222Z,98033.56
2023-05-24T08:30:24.931Z,98034.66
2023-05-24T08:32:53.886Z,98037.81
2023-05-24T08:35:22.112Z,98038.91
2023-05-24T08:37:50.213Z,98035.28
2023-05-24T08:40:18.164Z,98045.94
2023-05-24T08:42:46.718Z,98040.94
2023-05-24T08:45:16.050Z,98047.88
2023-05-24T08:47:44.777Z,98043.72
2023-05-24T08:50:13.682Z,98043.38
2023-05-24T08:52:42.535Z,98049.19
2023-05-24T08:55:11.866Z,98047.16
2023-05-24T08:57:41.367Z,98039.47
2023-05-24T09:00:11.764Z,98046.31
2023-05-24T09:02:42.080Z,98046.31
2023-05-24T09:05:12.562Z,98047.78
2023-05-24T09:07:42.004Z,98038.72
2023-05-24T09:10:10.881Z,98044.72
2023-05-24T09:12:40.221Z,98051.50
2023-05-24T09:15:08.922Z,98042.09
2023-05-24T09:17:38.383Z,98038.09
2023-05-24T09:20:10.397Z,98040.66
2023-05-24T09:22:42.067Z,98047.78
2023-05-24T09:25:13.353Z,98044.59
2023-05-24T09:27:41.554Z,98048.47
2023-05-24T09:30:11.054Z,98050.19
2023-05-24T09:32:39.137Z,98051.09
2023-05-24T09:35:10.709Z,98054.78
2023-05-24T09:37:40.216Z,98058.84
2023-05-24T09:40:20.184Z,98059.34
2023-05-24T09:42:51.414Z,98055.19
2023-05-24T09:45:19.108Z,98060.03
2023-05-24T09:47:46.802Z,98066.59
2023-05-24T09:50:17.690Z,98060.56
2023-05-24T09:52:45.772Z,98058.91
2023-05-24T09:55:18.507Z,98054.34
2023-05-24T09:58:08.716Z,98046.22
2023-05-24T10:00:41.333Z,98047.34
2023-05-24T10:03:12.570Z,98046.38
2023-05-24T10:05:45.293Z,98049.66
2023-05-24T10:08:14.423Z,98061.00
2023-05-24T10:10:43.362Z,98051.06
2023-05-24T10:13:11.658Z,98049.50
2023-05-24T10:15:39.386Z,98052.03
2023-05-24T10:18:10.667Z,98048.34
2023-05-24T10:20:44.304Z,98047.19
2023-05-24T10:23:18.839Z,98046.81
2023-05-24T10:25:55.697Z,98040.97
2023-05-24T10:28:24.836Z,98040.56
2023-05-24T10:31:15.776Z,98043.28
2023-05-24T10:33:48.224Z,98034.66
2023-05-24T10:36:16.422Z,98028.22
2023-05-24T10:38:46.853Z,98026.81
2023-05-24T10:41:14.521Z,98029.16
2023-05-24T10:44:00.821Z,98025.25
2023-05-24T10:46:35.714Z,98028.59
2023-05-24T10:49:05.922Z,98022.56
2023-05-24T10:51:38.168Z,98021.94
2023-05-24T10:54:16.832Z,98025.50
2023-05-24T10:56:49.991Z,98017.25
2023-05-24T10:59:34.761Z,98022.72
2023-05-24T11:02:06.287Z,98030.38
2023-05-24T11:04:38.395Z,98019.75
2023-05-24T11:07:11.520Z,98018.69
2023-05-24T11:09:46.192Z,98013.88
2023-05-24T11:12:18.429Z,98008.22
2023-05-24T11:14:51.974Z,98014.72
2023-05-24T11:17:23.748Z,98020.72
2023-05-24T11:19:54.525Z,98017.19
2023-05-24T11:22:25.141Z,98004.84
2023-05-24T11:24:53.665Z,98013.00
2023-05-24T11:27:21.600Z,97999.38
2023-05-24T11:29:49.255Z,98002.16
2023-05-24T11:32:19.587Z,98002.22
2023-05-24T11:34:47.751Z,98003.94
2023-05-24T11:37:18.093Z,98008.97
2023-05-24T11:39:53.915Z,98003.63
2023-05-24T11:42:23.253Z,97997.41
2023-05-24T11:44:51.647Z,97993.66
2023-05-24T11:47:22.211Z,97986.81
2023-05-24T11:49:51.553Z,97986.59
2023-05-24T11:52:19.117Z,97985.75
2023-05-24T11:54:46.679Z,97981.00
2023-05-24T11:57:15.691Z,97982.81
2023-05-24T11:59:43.247Z,97986.56
2023-05-24T12:02:10.932Z,97984.50
2023-05-24T12:04:39.190Z,97984.28
2023-05-24T12:07:14.194Z,97984.06
2023-05-24T12:09:41.812Z,97974.94
2023-05-24T12:12:09.917Z,97973.28
2023-05-24T12:14:39.637Z,97967.84
2023-05-24T12:17:17.168Z,97974.09
2023-05-24T12:19:45.016Z,97962.44
2023-05-24T12:22:12.547Z,97967.63
2023-05-24T12:24:40.213Z,97960.09
2023-05-24T12:27:08.666Z,97967.13
2023-05-24T12:29:40.481Z,97957.34
2023-05-24T12:32:15.294Z,97957.69
2023-05-24T12:34:44.779Z,97959.06
2023-05-24T12:37:15.346Z,97960.13
2023-05-24T12:39:44.286Z,97950.75
2023-05-24T12:42:16.065Z,97954.19
2023-05-24T12:44:45.070Z,97956.16
2023-05-24T12:47:12.816Z,97951.72
2023-05-24T12:49:40.501Z,97943.91
2023-05-24T12:52:08.097Z,97934.44
2023-05-24T12:54:35.636Z,97936.81
2023-05-24T12:57:03.769Z,97945.50
2023-05-24T12:59:31.523Z,97938.34
2023-05-24T13:01:59.151Z,97942.31
2023-05-24T13:04:27.206Z,97930.56
2023-05-24T13:06:55.495Z,97926.81
2023-05-24T13:09:23.712Z,97933.41
2023-05-24T13:11:52.406Z,97942.97
2023-05-24T13:14:20.482Z,97932.72
2023-05-24T13:16:48.510Z,97924.91
2023-05-24T13:19:17.017Z,97924.72
2023-05-24T13:21:44.906Z,97923.25
2023-05-24T13:24:15.624Z,97926.41
2023-05-24T13:26:43.350Z,97918.84
2023-05-24T13:31:41.750Z,97913.22
2023-05-24T13:34:11.090Z,97913.34
2023-05-24T13:36:39.356Z,97908.94
2023-05-24T13:41:40.624Z,97910.06
2023-05-24T13:44:08.584Z,97908.53
2023-05-24T13:46:36.541Z,97907.91
2023-05-24T13:49:05.235Z,97908.34
2023-05-24T13:51:33.483Z,97905.78
2023-05-24T13:54:01.634Z,97902.47
2023-05-24T13:56:35.189Z,97895.41
2023-05-24T13:59:04.338Z,97900.56
2023-05-24T14:01:34.090Z,97891.91
2023-05-24T14:04:02.745Z,97880.22
2023-05-24T14:06:31.856Z,97885.75
2023-05-24T14:09:00.146Z,97886.75
2023-05-24T14:11:31.429Z,97888.69
2023-05-24T14:16:30.256Z,97896.94
2023-05-24T14:18:57.980Z,97896.38
2023-05-24T14:21:26.902Z,97892.97
2023-05-24T14:23:54.882Z,97890.63
2023-05-24T14:26:23.534Z,97892.81
2023-05-24T14:28:54.375Z,97890.13
2023-05-24T14:31:23.261Z,97882.31
2023-05-24T14:33:50.959Z,97888.66
2023-05-24T14:36:18.742Z,97890.38
2023-05-24T14:38:46.609Z,97889.72
2023-05-24T14:41:15.315Z,97894.00
2023-05-24T14:43:42.945Z,97890.59
2023-05-24T14:46:10.812Z,97894.63
2023-05-24T14:48:41.356Z,97900.28
2023-05-24T14:51:09.168Z,97890.97
2023-05-24T14:53:36.782Z,97892.84
2023-05-24T14:56:06.240Z,97891.16
2023-05-24T14:58:33.953Z,97890.63
2023-05-24T15:01:02.783Z,97883.63
2023-05-24T15:03:30.480Z,97882.03
2023-05-24T15:05:58.812Z,97882.19
2023-05-24T15:08:26.393Z,97881.28
2023-05-24T15:10:54.039Z,97887.56
2023-05-24T15:13:22.951Z,97886.00
2023-05-24T15:15:50.518Z,97882.47
2023-05-24T15:18:18.151Z,97882.94
2023-05-24T15:20:46.126Z,97883.75
2023-05-24T15:23:14.041Z,97884.50
2023-05-24T15:25:42.800Z,97887.22
2023-05-24T15:28:12.731Z,97882.91
2023-05-24T15:30:44.337Z,97880.47
2023-05-24T15:33:13.104Z,97886.38
2023-05-24T15:35:41.529Z,97892.13
2023-05-24T15:38:09.217Z,97892.06
2023-05-24T15:40:38.519Z,97889.00
2023-05-24T15:43:06.685Z,97887.91
2023-05-24T15:45:34.347Z,97878.84
2023-05-24T15:48:05.923Z,97883.63
2023-05-24T15:50:47.939Z,97878.69
2023-05-24T15:53:21.776Z,97884.66
2023-05-24T15:55:49.661Z,97881.50
2023-05-24T15:58:18.321Z,97877.53
2023-05-24T16:00:46.160Z,97868.56
2023-05-24T16:03:15.712Z,97881.06
2023-05-24T16:05:43.692Z,97876.78
2023-05-24T16:08:11.296Z,97875.38
2023-05-24T16:10:38.827Z,97873.66
2023-05-24T16:13:06.608Z,97879.06
2023-05-24T16:15:35.996Z,97885.97
2023-05-24T16:18:08.303Z,97878.78
2023-05-24T16:20:36.554Z,97884.25
2023-05-24T16:23:04.386Z,97877.41
2023-05-24T16:25:32.385Z,97876.19
2023-05-24T16:28:00.399Z,97885.75
2023-05-24T16:30:27.965Z,97875.38
2023-05-24T16:32:55.707Z,97873.31
2023-05-24T16:35:23.286Z,97880.66
2023-05-24T16:37:51.707Z,97878.28
2023-05-24T16:40:19.295Z,97867.06
2023-05-24T16:42:46.934Z,97867.47
2023-05-24T16:45:14.952Z,97871.47
2023-05-24T16:47:42.605Z,97872.81
2023-05-24T16:50:14.841Z,97875.56
2023-05-24T16:52:43.293Z,97878.28
2023-05-24T16:55:15.921Z,97876.66
2023-05-24T16:57:43.572Z,97876.03
2023-05-24T17:00:11.928Z,97881.00
2023-05-24T17:02:39.555Z,97880.63
2023-05-24T17:05:08.373Z,97880.22
2023-05-24T17:07:36.508Z,97879.41
2023-05-24T17:10:04.606Z,97885.00
2023-05-24T17:12:32.155Z,97884.81
2023-05-24T17:14:59.699Z,97881.91
2023-05-24T17:17:27.305Z,97882.72
2023-05-24T17:19:54.874Z,97877.72
2023-05-24T17:22:22.403Z,97877.56
2023-05-24T17:24:49.961Z,97884.44
2023-05-24T17:27:22.139Z,97884.44
2023-05-24T17:29:50.196Z,97888.19
2023-05-24T17:32:17.790Z,97890.91
2023-05-24T17:34:45.430Z,97889.25
2023-05-24T17:37:13.128Z,97895.91
2023-05-24T17:39:40.809Z,97894.66
2023-05-24T17:42:08.369Z,97902.34
2023-05-24T17:44:35.991Z,97901.94
2023-05-24T17:47:07.629Z,97904.84
2023-05-24T17:49:38.183Z,97902.75
2023-05-24T17:52:05.735Z,97907.75
2023-05-24T17:54:33.359Z,97904.44
2023-05-24T17:57:01.745Z,97909.00
2023-05-24T17:59:29.406Z,97912.31
2023-05-24T18:01:57.096Z,97910.03
2023-05-24T18:04:24.770Z,97914.63
2023-05-24T18:06:52.340Z,97918.97
2023-05-24T18:09:21.630Z,97915.00
2023-05-24T18:11:49.741Z,97915.41
2023-05-24T18:14:18.242Z,97911.88
2023-05-24T18:16:46.000Z,97917.88
2023-05-24T18:19:13.686Z,97922.44
2023-05-24T18:21:41.371Z,97925.34
2023-05-24T18:24:09.002Z,97930.31
2023-05-24T18:26:36.904Z,97925.34
2023-05-24T18:29:04.514Z,97933.44
2023-05-24T18:31:32.075Z,97928.25
2023-05-24T18:34:01.763Z,97932.16
2023-05-24T18:36:29.963Z,97932.38
2023-05-24T18:38:57.535Z,97930.50
2023-05-24T18:41:25.677Z,97936.91
2023-05-24T18:43:53.292Z,97945.22
2023-05-24T18:46:21.069Z,97941.66
2023-05-24T18:48:48.727Z,97939.81
2023-05-24T18:51:16.512Z,97944.16
2023-05-24T18:53:44.140Z,97951.00
2023-05-24T18:56:11.764Z,97948.72
2023-05-24T18:58:39.895Z,97949.56
2023-05-24T19:01:09.595Z,97955.13
2023-05-24T19:03:39.099Z,97960.53
2023-05-24T19:06:06.931Z,97953.31
2023-05-24T19:08:34.507Z,97959.09
2023-05-24T19:11:02.082Z,97951.00
2023-05-24T19:13:29.608Z,97959.31
2023-05-24T19:15:57.252Z,97963.44
2023-05-24T19:18:24.893Z,97965.50
2023-05-24T19:20:52.464Z,97965.69
2023-05-24T19:23:19.998Z,97972.50
2023-05-24T19:25:50.099Z,97965.88
2023-05-24T19:28:17.835Z,97965.84
2023-05-24T19:30:45.408Z,97967.63
2023-05-24T19:33:12.981Z,97965.75
2023-05-24T19:35:40.637Z,97963.19
2023-05-24T19:38:08.405Z,97967.50
2023-05-24T19:40:35.919Z,97974.31
2023-05-24T19:43:03.543Z,97979.19
2023-05-24T19:45:31.032Z,97978.72
2023-05-24T19:47:58.732Z,97980.53
2023-05-24T19:50:28.426Z,97979.44
2023-05-24T19:52:58.127Z,97986.00
2023-05-24T19:55:25.897Z,97988.25
2023-05-24T19:57:53.415Z,97989.69
2023-05-24T20:00:21.291Z,97993.97
2023-05-24T20:02:48.935Z,97990.75
2023-05-24T20:05:17.315Z,97989.94
2023-05-24T20:07:44.825Z,97992.38
2023-05-24T20:10:12.832Z,97988.41
2023-05-24T20:12:41.105Z,97989.97
2023-05-24T20:15:09.937Z,97989.00
2023-05-24T20:17:37.586Z,97994.50
2023-05-24T20:20:06.056Z,97983.91
2023-05-24T20:22:33.610Z,97989.41
2023-05-24T20:25:01.176Z,97992.16
2023-05-24T20:27:28.746Z,97979.97
2023-05-24T20:29:56.362Z,97989.41
2023-05-24T20:32:24.018Z,97995.16
2023-05-24T20:34:51.546Z,97990.38
2023-05-24T20:37:19.102Z,97993.63
2023-05-24T20:39:46.615Z,97985.94
2023-05-24T20:42:14.247Z,97996.03
2023-05-24T20:44:41.827Z,97995.38
2023-05-24T20:47:09.536Z,97993.06
2023-05-24T20:49:37.157Z,97992.41
2023-05-24T20:52:05.195Z,97990.78
2023-05-24T20:54:32.761Z,97991.97
2023-05-24T20:57:01.428Z,97996.50
2023-05-24T20:59:30.376Z,97998.53
2023-05-24T21:01:57.994Z,97995.03
2023-05-24T21:04:25.982Z,98001.97
2023-05-24T21:06:54.995Z,97999.31
2023-05-24T21:09:22.672Z,97995.16
2023-05-24T21:11:50.221Z,97994.47
2023-05-24T21:14:17.818Z,98000.06
2023-05-24T21:16:45.512Z,97997.06
2023-05-24T21:19:13.457Z,98009.34
2023-05-24T21:21:41.013Z,97995.38
2023-05-24T21:24:08.552Z,97997.59
2023-05-24T21:26:36.112Z,98005.47
2023-05-24T21:29:03.706Z,98008.03
2023-05-24T21:31:31.882Z,98008.69
2023-05-24T21:33:59.563Z,98003.84
2023-05-24T21:36:27.242Z,98010.44
2023-05-24T21:38:56.898Z,98009.78
2023-05-24T21:41:25.090Z,98017.34
2023-05-24T21:43:52.667Z,98003.13
2023-05-24T21:46:20.265Z,98009.00
2023-05-24T21:48:47.833Z,98009.41
2023-05-24T21:51:15.659Z,98013.63
2023-05-24T21:53:43.307Z,98019.72
2023-05-24T21:56:10.892Z,98017.22
2023-05-24T21:58:38.435Z,98015.25
2023-05-24T22:01:06.147Z,98024.84
2023-05-24T22:03:34.010Z,98030.94
2023-05-24T22:06:01.668Z,98030.28
2023-05-24T22:08:30.346Z,98028.44
2023-05-24T22:10:58.214Z,98032.75
2023-05-24T22:13:26.437Z,98027.06
2023-05-24T22:15:53.984Z,98027.72
2023-05-24T22:18:22.126Z,98029.41
2023-05-24T22:20:50.850Z,98020.69
2023-05-24T22:23:18.483Z,98017.81
2023-05-24T22:25:46.025Z,98019.66
2023-05-24T22:28:13.590Z,98018.66
2023-05-24T22:30:41.703Z,98016.81
2023-05-24T22:33:09.301Z,98006.56
2023-05-24T22:35:37.232Z,98014.44
2023-05-24T22:38:04.833Z,98023.13
2023-05-24T22:40:32.458Z,98016.09
2023-05-24T22:43:00.078Z,98021.44
2023-05-24T22:45:27.735Z,98014.63
2023-05-24T22:47:58.240Z,98014.78
2023-05-24T22:50:26.898Z,98017.28
2023-05-24T22:52:56.530Z,98017.94
2023-05-24T22:55:24.101Z,98014.22
2023-05-24T22:57:51.716Z,98016.75
2023-05-24T23:00:20.542Z,98022.75
2023-05-24T23:02:48.196Z,98028.41
2023-05-24T23:05:15.924Z,98025.09
2023-05-24T23:07:43.558Z,98025.09
2023-05-24T23:10:11.139Z,98026.94
2023-05-24T23:12:42.104Z,98025.09
2023-05-24T23:15:18.402Z,98019.06
2023-05-24T23:17:47.061Z,98017.38
2023-05-24T23:20:14.812Z,98021.44
2023-05-24T23:22:42.486Z,98023.47
2023-05-24T23:25:10.584Z,98019.50
2023-05-24T23:27:39.357Z,98022.91
2023-05-24T23:30:07.809Z,98023.97
2023-05-24T23:32:35.395Z,98020.97
2023-05-24T23:35:03.015Z,98015.13
2023-05-24T23:37:30.566Z,98022.06
2023-05-24T23:40:02.200Z,98031.94
2023-05-24T23:42:29.732Z,98025.75
2023-05-24T23:44:57.328Z,98028.59
2023-05-24T23:47:24.882Z,98030.63
2023-05-24T23:49:52.499Z,98022.06
2023-05-24T23:52:20.361Z,98021.41
2023-05-24T23:54:47.979Z,98023.25
2023-05-24T23:57:15.577Z,98020.28
2023-05-24T23:59:43.533Z,98023.16
