createdAt,value
2018-12-26T00:01:20.376Z,19.20
2018-12-26T00:03:48.920Z,19.67
2018-12-26T00:06:17.484Z,19.27
2018-12-26T00:08:46.078Z,19.87
2018-12-26T00:11:14.643Z,17.73
2018-12-26T00:13:43.236Z,19.00
2018-12-26T00:16:11.805Z,17.10
2018-12-26T00:18:40.417Z,19.07
2018-12-26T00:21:08.967Z,16.10
2018-12-26T00:23:37.568Z,19.47
2018-12-26T00:26:06.130Z,16.10
2018-12-26T00:28:34.734Z,17.53
2018-12-26T00:31:03.297Z,16.53
2018-12-26T00:33:31.885Z,19.73
2018-12-26T00:36:00.724Z,19.43
2018-12-26T00:38:29.317Z,16.73
2018-12-26T00:40:57.884Z,19.07
2018-12-26T00:43:26.476Z,21.43
2018-12-26T00:45:55.046Z,17.60
2018-12-26T00:48:23.634Z,19.97
2018-12-26T00:50:52.200Z,17.27
2018-12-26T00:53:20.792Z,19.57
2018-12-26T00:55:49.355Z,17.87
2018-12-26T00:58:17.952Z,16.83
2018-12-26T01:00:46.523Z,19.17
2018-12-26T01:03:15.113Z,19.60
2018-12-26T01:05:43.698Z,19.67
2018-12-26T01:08:12.272Z,20.80
2018-12-26T01:10:40.835Z,19.00
2018-12-26T01:13:09.427Z,20.20
2018-12-26T01:15:38.001Z,18.30
2018-12-26T01:18:06.596Z,17.83
2018-12-26T01:20:35.169Z,17.30
2018-12-26T01:23:03.759Z,15.77
2018-12-26T01:25:32.328Z,20.90
2018-12-26T01:28:00.920Z,17.47
2018-12-26T01:30:29.479Z,19.27
2018-12-26T01:32:58.068Z,15.60
2018-12-26T01:35:26.631Z,15.63
2018-12-26T01:37:55.219Z,16.33
2018-12-26T01:40:23.785Z,19.40
2018-12-26T01:42:52.368Z,17.93
2018-12-26T01:45:20.944Z,15.50
2018-12-26T01:47:49.531Z,14.43
2018-12-26T01:50:18.100Z,15.40
2018-12-26T01:52:46.683Z,16.03
2018-12-26T01:55:15.257Z,17.17
2018-12-26T01:57:43.828Z,15.90
2018-12-26T02:00:12.420Z,15.37
2018-12-26T02:02:40.983Z,17.67
2018-12-26T02:05:09.571Z,14.73
2018-12-26T02:07:38.140Z,18.23
2018-12-26T02:10:07.867Z,17.50
2018-12-26T02:12:36.439Z,13.17
2018-12-26T02:15:05.972Z,17.00
2018-12-26T02:17:34.530Z,14.70
2018-12-26T02:20:03.123Z,14.87
2018-12-26T02:22:31.684Z,13.73
2018-12-26T02:25:00.276Z,14.73
2018-12-26T02:27:28.907Z,15.00
2018-12-26T02:29:57.423Z,15.03
2018-12-26T02:32:25.992Z,16.00
2018-12-26T02:34:54.575Z,15.87
2018-12-26T02:37:23.154Z,17.13
2018-12-26T02:39:51.744Z,16.27
2018-12-26T02:42:20.317Z,12.73
2018-12-26T02:44:48.995Z,15.60
2018-12-26T02:47:17.578Z,15.27
2018-12-26T02:49:46.170Z,14.60
2018-12-26T02:52:14.745Z,13.07
2018-12-26T02:54:43.339Z,13.13
2018-12-26T02:57:11.905Z,14.70
2018-12-26T02:59:40.499Z,14.20
2018-12-26T03:02:09.068Z,14.67
2018-12-26T03:04:37.668Z,13.17
2018-12-26T03:07:06.232Z,15.17
2018-12-26T03:09:34.824Z,12.30
2018-12-26T03:12:03.395Z,15.27
2018-12-26T03:14:32.257Z,16.00
2018-12-26T03:17:00.831Z,13.73
2018-12-26T03:19:29.422Z,19.07
2018-12-26T03:21:58.004Z,13.20
2018-12-26T03:24:26.584Z,13.93
2018-12-26T03:26:56.451Z,11.53
2018-12-26T03:29:25.353Z,12.47
2018-12-26T03:31:53.921Z,12.17
2018-12-26T03:34:22.514Z,15.80
2018-12-26T03:36:51.154Z,14.00
2018-12-26T03:39:19.749Z,13.93
2018-12-26T03:41:48.316Z,12.00
2018-12-26T03:44:17.147Z,13.53
2018-12-26T03:46:46.361Z,12.00
2018-12-26T03:49:14.956Z,12.17
2018-12-26T03:51:43.597Z,11.07
2018-12-26T03:54:12.190Z,10.90
2018-12-26T03:56:40.760Z,13.77
2018-12-26T03:59:09.422Z,11.83
2018-12-26T04:01:37.993Z,13.47
2018-12-26T04:04:06.588Z,12.90
2018-12-26T04:06:35.230Z,13.47
2018-12-26T04:09:05.359Z,12.90
2018-12-26T04:11:33.930Z,13.13
2018-12-26T04:14:02.692Z,11.63
2018-12-26T04:16:31.329Z,12.73
2018-12-26T04:18:59.993Z,13.53
2018-12-26T04:21:28.637Z,13.83
2018-12-26T04:23:57.292Z,13.63
2018-12-26T04:26:25.864Z,12.73
2018-12-26T04:28:54.506Z,12.43
2018-12-26T04:31:23.099Z,12.93
2018-12-26T04:33:51.668Z,11.60
2018-12-26T04:36:20.259Z,16.30
2018-12-26T04:38:48.829Z,12.80
2018-12-26T04:41:17.424Z,14.77
2018-12-26T04:43:46.008Z,13.47
2018-12-26T04:46:14.585Z,11.40
2018-12-26T04:48:43.157Z,12.97
2018-12-26T04:51:11.754Z,12.97
2018-12-26T04:53:40.325Z,15.30
2018-12-26T04:56:08.922Z,12.63
2018-12-26T04:58:37.492Z,11.57
2018-12-26T05:01:06.086Z,16.40
2018-12-26T05:03:34.657Z,15.33
2018-12-26T05:06:03.248Z,13.63
2018-12-26T05:08:31.821Z,14.37
2018-12-26T05:11:00.420Z,14.07
2018-12-26T05:13:28.989Z,13.97
2018-12-26T05:15:57.652Z,14.93
2018-12-26T05:18:26.220Z,16.60
2018-12-26T05:20:55.498Z,14.17
2018-12-26T05:23:24.070Z,14.50
2018-12-26T05:25:52.661Z,14.47
2018-12-26T05:28:21.233Z,14.90
2018-12-26T05:30:49.820Z,15.57
2018-12-26T05:33:18.389Z,16.60
2018-12-26T05:35:46.981Z,18.17
2018-12-26T05:38:15.556Z,16.23
2018-12-26T05:40:44.144Z,12.83
2018-12-26T05:43:12.725Z,14.93
2018-12-26T05:45:41.319Z,15.50
2018-12-26T05:48:09.887Z,16.87
2018-12-26T05:50:38.476Z,17.03
2018-12-26T05:53:07.052Z,17.03
2018-12-26T05:55:36.556Z,15.37
2018-12-26T05:58:05.113Z,14.83
2018-12-26T06:00:33.704Z,13.07
2018-12-26T06:03:02.276Z,16.33
2018-12-26T06:05:30.868Z,17.57
2018-12-26T06:07:59.445Z,15.23
2018-12-26T06:10:28.037Z,13.50
2018-12-26T06:12:56.611Z,12.97
2018-12-26T06:15:25.203Z,15.90
2018-12-26T06:17:53.764Z,13.47
2018-12-26T06:20:22.357Z,11.73
2018-12-26T06:22:50.925Z,19.33
2018-12-26T06:25:19.513Z,12.27
2018-12-26T06:27:51.546Z,15.83
2018-12-26T06:30:18.325Z,10.53
2018-12-26T06:32:46.892Z,13.07
2018-12-26T06:35:15.484Z,12.33
2018-12-26T06:37:44.044Z,11.90
2018-12-26T06:40:12.636Z,15.57
2018-12-26T06:42:41.212Z,13.33
2018-12-26T06:45:09.805Z,18.40
2018-12-26T06:47:38.372Z,17.90
2018-12-26T06:50:07.037Z,13.50
2018-12-26T06:52:35.606Z,15.63
2018-12-26T06:55:04.248Z,15.47
2018-12-26T06:57:32.844Z,15.40
2018-12-26T07:00:01.412Z,18.73
2018-12-26T07:02:30.003Z,20.70
2018-12-26T07:04:58.576Z,24.00
2018-12-26T07:07:27.164Z,24.03
2018-12-26T07:09:55.737Z,19.60
2018-12-26T07:12:24.324Z,24.13
2018-12-26T07:14:52.894Z,19.90
2018-12-26T07:17:21.495Z,17.73
2018-12-26T07:19:50.060Z,18.97
2018-12-26T07:22:18.651Z,21.90
2018-12-26T07:24:47.225Z,21.37
2018-12-26T07:27:15.820Z,20.10
2018-12-26T07:29:44.387Z,19.13
2018-12-26T07:32:13.251Z,21.80
2018-12-26T07:34:42.361Z,24.03
2018-12-26T07:37:11.217Z,27.87
2018-12-26T07:39:39.788Z,20.10
2018-12-26T07:42:08.385Z,19.97
2018-12-26T07:44:36.956Z,18.00
2018-12-26T07:47:05.549Z,21.10
2018-12-26T07:49:34.116Z,17.67
2018-12-26T07:52:02.709Z,18.50
2018-12-26T07:54:31.279Z,15.77
2018-12-26T07:56:59.889Z,19.33
2018-12-26T07:59:28.456Z,14.67
2018-12-26T08:01:57.054Z,17.27
2018-12-26T08:04:25.617Z,18.53
2018-12-26T08:06:54.213Z,20.43
2018-12-26T08:09:22.785Z,19.07
2018-12-26T08:11:51.375Z,16.47
2018-12-26T08:14:19.949Z,19.60
2018-12-26T08:16:48.538Z,16.37
2018-12-26T08:19:17.112Z,15.40
2018-12-26T08:21:45.711Z,20.20
2018-12-26T08:24:14.278Z,18.57
2018-12-26T08:26:42.972Z,18.40
2018-12-26T08:29:11.540Z,17.17
2018-12-26T08:31:40.128Z,17.93
2018-12-26T08:34:08.709Z,15.83
2018-12-26T08:36:37.296Z,20.47
2018-12-26T08:39:06.804Z,19.27
2018-12-26T08:41:35.397Z,19.80
2018-12-26T08:44:03.970Z,20.13
2018-12-26T08:46:32.556Z,19.10
2018-12-26T08:49:01.129Z,18.00
2018-12-26T08:51:29.721Z,15.07
2018-12-26T08:53:58.288Z,14.17
2018-12-26T08:56:26.880Z,19.00
2018-12-26T08:58:55.453Z,16.37
2018-12-26T09:01:24.048Z,19.53
2018-12-26T09:03:52.621Z,16.50
2018-12-26T09:06:21.218Z,17.07
2018-12-26T09:08:49.788Z,16.43
2018-12-26T09:11:18.381Z,13.47
2018-12-26T09:13:46.961Z,17.17
2018-12-26T09:16:15.545Z,15.10
2018-12-26T09:18:44.116Z,16.20
2018-12-26T09:21:13.248Z,14.57
2018-12-26T09:23:41.824Z,15.03
2018-12-26T09:26:10.457Z,15.40
2018-12-26T09:28:43.839Z,13.63
2018-12-26T09:31:09.269Z,11.80
2018-12-26T09:33:37.865Z,15.80
2018-12-26T09:36:06.432Z,11.90
2018-12-26T09:38:35.156Z,14.37
2018-12-26T09:41:03.726Z,16.23
2018-12-26T09:43:32.318Z,16.43
2018-12-26T09:46:00.888Z,14.17
2018-12-26T09:48:29.478Z,14.83
2018-12-26T09:50:58.045Z,14.70
2018-12-26T09:53:26.632Z,15.63
2018-12-26T09:55:55.200Z,19.10
2018-12-26T09:58:23.792Z,17.17
2018-12-26T10:00:52.365Z,17.70
2018-12-26T10:03:20.981Z,17.53
2018-12-26T10:05:49.538Z,20.43
2018-12-26T10:08:18.133Z,18.80
2018-12-26T10:10:46.708Z,17.20
2018-12-26T10:13:15.296Z,18.93
2018-12-26T10:15:43.872Z,19.50
2018-12-26T10:18:12.562Z,18.10
2018-12-26T10:20:41.139Z,17.60
2018-12-26T10:23:09.727Z,18.23
2018-12-26T10:25:38.300Z,18.97
2018-12-26T10:28:06.894Z,19.33
2018-12-26T10:30:35.472Z,16.40
2018-12-26T10:33:04.061Z,17.60
2018-12-26T10:35:32.632Z,17.07
2018-12-26T10:38:01.225Z,18.63
2018-12-26T10:40:29.796Z,18.97
2018-12-26T10:42:58.393Z,19.17
2018-12-26T10:45:26.963Z,16.87
2018-12-26T10:47:55.556Z,18.97
2018-12-26T10:50:24.128Z,17.33
2018-12-26T10:52:52.720Z,18.77
2018-12-26T10:55:21.293Z,18.67
2018-12-26T10:57:49.889Z,13.40
2018-12-26T11:00:18.475Z,15.47
2018-12-26T11:02:47.055Z,18.00
2018-12-26T11:05:15.625Z,16.23
2018-12-26T11:07:44.221Z,19.77
2018-12-26T11:10:12.793Z,17.50
2018-12-26T11:12:41.396Z,13.93
2018-12-26T11:15:10.041Z,15.97
2018-12-26T11:17:38.629Z,11.30
2018-12-26T11:20:12.508Z,15.13
2018-12-26T11:22:41.101Z,14.40
2018-12-26T11:25:10.519Z,12.17
2018-12-26T11:27:39.185Z,15.20
2018-12-26T11:30:10.392Z,15.07
2018-12-26T11:32:38.985Z,13.63
2018-12-26T11:35:08.291Z,13.47
2018-12-26T11:37:36.884Z,11.93
2018-12-26T11:40:08.665Z,15.63
2018-12-26T11:42:37.264Z,15.63
2018-12-26T11:45:07.364Z,14.97
2018-12-26T11:47:35.957Z,16.07
2018-12-26T11:50:06.273Z,15.90
2018-12-26T11:52:34.867Z,14.83
2018-12-26T11:55:03.501Z,11.50
2018-12-26T11:57:32.093Z,17.43
2018-12-26T12:00:00.668Z,16.00
2018-12-26T12:02:29.254Z,9.60
2018-12-26T12:04:57.924Z,12.83
2018-12-26T12:07:26.571Z,19.13
2018-12-26T12:09:55.161Z,17.53
2018-12-26T12:12:23.736Z,12.50
2018-12-26T12:14:52.332Z,17.43
2018-12-26T12:17:20.909Z,11.97
2018-12-26T12:19:49.501Z,17.20
2018-12-26T12:22:18.162Z,13.77
2018-12-26T12:24:46.748Z,12.67
2018-12-26T12:27:15.323Z,13.30
2018-12-26T12:29:43.912Z,14.90
2018-12-26T12:32:12.487Z,12.53
2018-12-26T12:34:41.076Z,15.13
2018-12-26T12:37:10.123Z,14.27
2018-12-26T12:39:38.712Z,16.00
2018-12-26T12:42:07.353Z,13.87
2018-12-26T12:44:35.964Z,15.37
2018-12-26T12:47:04.605Z,15.23
2018-12-26T12:49:33.242Z,14.93
2018-12-26T12:52:01.764Z,18.10
2018-12-26T12:54:30.356Z,20.10
2018-12-26T12:56:58.936Z,15.47
2018-12-26T12:59:27.528Z,18.43
2018-12-26T13:01:56.104Z,15.27
2018-12-26T13:04:24.692Z,12.87
2018-12-26T13:06:53.307Z,22.47
2018-12-26T13:09:21.876Z,18.00
2018-12-26T13:11:50.444Z,13.60
2018-12-26T13:14:19.032Z,11.97
2018-12-26T13:16:47.604Z,15.03
2018-12-26T13:19:16.204Z,15.23
2018-12-26T13:21:44.772Z,16.00
2018-12-26T13:24:13.369Z,15.57
2018-12-26T13:26:41.940Z,16.20
2018-12-26T13:29:10.528Z,10.13
2018-12-26T13:31:39.124Z,12.50
2018-12-26T13:34:07.689Z,14.93
2018-12-26T13:36:36.265Z,15.97
2018-12-26T13:39:06.465Z,16.27
2018-12-26T13:41:35.035Z,17.37
2018-12-26T13:44:03.627Z,12.17
2018-12-26T13:46:33.856Z,13.87
2018-12-26T13:49:02.442Z,14.27
2018-12-26T13:51:31.008Z,18.53
2018-12-26T13:53:59.601Z,14.73
2018-12-26T13:56:28.176Z,17.10
2018-12-26T13:58:56.765Z,20.83
2018-12-26T14:01:25.337Z,20.40
2018-12-26T14:03:53.927Z,20.00
2018-12-26T14:06:22.501Z,13.07
2018-12-26T14:08:51.092Z,20.73
2018-12-26T14:11:19.660Z,23.83
2018-12-26T14:13:48.252Z,22.53
2018-12-26T14:16:16.824Z,17.03
2018-12-26T14:18:45.417Z,20.13
2018-12-26T14:21:14.012Z,11.87
2018-12-26T14:23:42.605Z,17.73
2018-12-26T14:26:11.180Z,25.20
2018-12-26T14:28:39.772Z,19.10
2018-12-26T14:31:08.344Z,21.60
2018-12-26T14:33:36.920Z,20.10
2018-12-26T14:36:05.513Z,16.50
2018-12-26T14:38:34.081Z,20.70
2018-12-26T14:41:02.676Z,18.83
2018-12-26T14:43:31.321Z,23.37
2018-12-26T14:45:59.915Z,21.50
2018-12-26T14:48:28.488Z,21.40
2018-12-26T14:50:57.089Z,24.67
2018-12-26T14:53:25.660Z,22.30
2018-12-26T14:55:54.260Z,21.17
2018-12-26T14:58:22.833Z,24.20
2018-12-26T15:00:51.424Z,19.97
2018-12-26T15:03:20.001Z,20.80
2018-12-26T15:05:48.588Z,28.47
2018-12-26T15:08:17.157Z,22.17
2018-12-26T15:10:45.760Z,17.33
2018-12-26T15:13:14.340Z,21.97
2018-12-26T15:15:42.937Z,19.57
2018-12-26T15:18:11.505Z,21.93
2018-12-26T15:20:40.097Z,21.90
2018-12-26T15:23:08.676Z,20.63
2018-12-26T15:25:37.290Z,19.60
2018-12-26T15:28:05.860Z,23.43
2018-12-26T15:30:34.452Z,22.53
2018-12-26T15:33:03.069Z,18.63
2018-12-26T15:35:31.661Z,25.90
2018-12-26T15:38:00.235Z,18.93
2018-12-26T15:40:28.880Z,16.97
2018-12-26T15:42:57.400Z,19.10
2018-12-26T15:45:25.988Z,24.23
2018-12-26T15:47:54.557Z,25.07
2018-12-26T15:50:23.150Z,19.10
2018-12-26T15:52:51.720Z,17.57
2018-12-26T15:55:20.317Z,20.53
2018-12-26T15:57:48.885Z,20.90
2018-12-26T16:00:17.548Z,20.33
2018-12-26T16:02:46.056Z,20.03
2018-12-26T16:05:14.647Z,22.73
2018-12-26T16:07:43.217Z,24.17
2018-12-26T16:10:11.814Z,23.67
2018-12-26T16:12:40.380Z,23.17
2018-12-26T16:15:09.346Z,23.23
2018-12-26T16:17:37.928Z,26.23
2018-12-26T16:20:08.548Z,23.43
2018-12-26T16:22:37.118Z,22.23
2018-12-26T16:25:07.456Z,23.67
2018-12-26T16:27:36.028Z,26.77
2018-12-26T16:30:06.367Z,23.07
2018-12-26T16:32:34.948Z,24.50
2018-12-26T16:35:03.532Z,22.20
2018-12-26T16:37:32.105Z,20.93
2018-12-26T16:40:00.701Z,26.77
2018-12-26T16:42:29.272Z,23.43
2018-12-26T16:44:57.869Z,20.63
2018-12-26T16:47:26.440Z,27.17
2018-12-26T16:49:55.032Z,24.33
2018-12-26T16:52:23.602Z,25.37
2018-12-26T16:54:52.242Z,28.80
2018-12-26T16:57:20.804Z,25.63
2018-12-26T16:59:49.396Z,22.87
2018-12-26T17:02:17.972Z,25.60
2018-12-26T17:04:46.537Z,24.07
2018-12-26T17:07:15.132Z,24.37
2018-12-26T17:09:43.705Z,22.47
2018-12-26T17:12:12.304Z,25.20
2018-12-26T17:14:41.785Z,28.53
2018-12-26T17:17:10.376Z,34.53
2018-12-26T17:19:38.948Z,26.43
2018-12-26T17:22:07.540Z,28.37
2018-12-26T17:24:36.113Z,28.93
2018-12-26T17:27:04.709Z,29.83
2018-12-26T17:29:33.285Z,26.43
2018-12-26T17:32:01.879Z,26.90
2018-12-26T17:34:30.449Z,24.90
2018-12-26T17:36:59.040Z,26.30
2018-12-26T17:39:27.612Z,21.47
2018-12-26T17:41:56.213Z,27.30
2018-12-26T17:44:24.788Z,28.77
2018-12-26T17:46:53.382Z,26.47
2018-12-26T17:49:21.949Z,27.07
2018-12-26T17:51:52.575Z,29.70
2018-12-26T17:54:23.973Z,26.07
2018-12-26T17:56:54.610Z,24.37
2018-12-26T17:59:26.257Z,24.47
2018-12-26T18:02:00.636Z,22.47
2018-12-26T18:04:29.355Z,26.93
2018-12-26T18:06:57.996Z,24.03
2018-12-26T18:09:26.581Z,30.87
2018-12-26T18:11:55.172Z,25.83
2018-12-26T18:14:23.742Z,21.17
2018-12-26T18:16:52.340Z,15.27
2018-12-26T18:19:20.909Z,26.90
2018-12-26T18:21:49.504Z,20.20
2018-12-26T18:24:18.072Z,28.53
2018-12-26T18:26:46.675Z,24.67
2018-12-26T18:29:15.243Z,23.30
2018-12-26T18:31:43.901Z,26.47
2018-12-26T18:34:12.472Z,19.33
2018-12-26T18:36:43.124Z,21.00
2018-12-26T18:39:11.286Z,27.20
2018-12-26T18:41:39.897Z,31.03
2018-12-26T18:44:08.461Z,29.00
2018-12-26T18:46:37.054Z,35.87
2018-12-26T18:49:05.624Z,35.63
2018-12-26T18:51:34.217Z,30.03
2018-12-26T18:54:02.793Z,22.57
2018-12-26T18:56:31.389Z,29.47
2018-12-26T18:58:59.956Z,22.27
2018-12-26T19:01:30.764Z,30.83
2018-12-26T19:03:58.766Z,27.57
2018-12-26T19:06:27.361Z,29.27
2018-12-26T19:08:55.929Z,29.53
2018-12-26T19:11:24.529Z,26.40
2018-12-26T19:13:53.093Z,29.80
2018-12-26T19:16:21.687Z,26.80
2018-12-26T19:18:50.257Z,19.77
2018-12-26T19:21:18.852Z,28.13
2018-12-26T19:23:47.421Z,26.10
2018-12-26T19:26:16.013Z,26.07
2018-12-26T19:28:44.586Z,26.50
2018-12-26T19:31:13.180Z,22.97
2018-12-26T19:33:41.745Z,29.47
2018-12-26T19:36:10.338Z,27.77
2018-12-26T19:38:38.905Z,30.93
2018-12-26T19:41:07.508Z,24.80
2018-12-26T19:43:36.081Z,22.30
2018-12-26T19:46:04.672Z,23.47
2018-12-26T19:48:33.240Z,25.33
2018-12-26T19:51:01.815Z,27.53
2018-12-26T19:53:30.406Z,26.10
2018-12-26T19:55:58.976Z,35.63
2018-12-26T19:58:29.283Z,31.57
2018-12-26T20:00:57.941Z,32.57
2018-12-26T20:03:26.534Z,29.40
2018-12-26T20:05:55.106Z,31.27
2018-12-26T20:08:23.700Z,32.30
2018-12-26T20:10:52.276Z,29.30
2018-12-26T20:13:20.868Z,30.27
2018-12-26T20:15:49.441Z,30.20
2018-12-26T20:18:18.034Z,27.97
2018-12-26T20:20:46.600Z,31.70
2018-12-26T20:23:15.199Z,27.53
2018-12-26T20:25:43.768Z,31.10
2018-12-26T20:28:12.360Z,33.53
2018-12-26T20:30:40.932Z,28.77
2018-12-26T20:33:09.520Z,40.93
2018-12-26T20:35:38.093Z,35.13
2018-12-26T20:38:06.690Z,31.07
2018-12-26T20:40:35.265Z,32.40
2018-12-26T20:43:03.855Z,28.67
2018-12-26T20:45:32.422Z,30.80
2018-12-26T20:48:01.016Z,32.17
2018-12-26T20:50:29.586Z,30.93
2018-12-26T20:52:58.181Z,27.17
2018-12-26T20:55:26.752Z,30.90
2018-12-26T20:57:55.341Z,36.50
2018-12-26T21:00:23.917Z,38.30
2018-12-26T21:02:52.510Z,32.83
2018-12-26T21:05:21.081Z,36.17
2018-12-26T21:07:49.680Z,33.17
2018-12-26T21:10:18.276Z,26.30
2018-12-26T21:12:46.838Z,20.63
2018-12-26T21:15:15.410Z,20.60
2018-12-26T21:17:43.999Z,37.67
2018-12-26T21:20:13.595Z,19.53
2018-12-26T21:22:42.368Z,21.27
2018-12-26T21:25:10.943Z,28.33
2018-12-26T21:27:39.530Z,29.47
2018-12-26T21:30:11.176Z,32.80
2018-12-26T21:32:39.773Z,23.67
2018-12-26T21:35:08.344Z,18.53
2018-12-26T21:37:36.942Z,32.00
2018-12-26T21:40:07.552Z,28.87
2018-12-26T21:42:36.150Z,36.23
2018-12-26T21:45:06.964Z,25.07
2018-12-26T21:47:35.552Z,20.67
2018-12-26T21:50:07.073Z,30.70
2018-12-26T21:52:35.666Z,29.53
2018-12-26T21:55:04.578Z,22.70
2018-12-26T21:57:33.170Z,22.77
2018-12-26T22:00:01.737Z,34.30
2018-12-26T22:02:30.329Z,22.20
2018-12-26T22:04:58.898Z,21.50
2018-12-26T22:07:27.491Z,28.27
2018-12-26T22:09:56.058Z,22.43
2018-12-26T22:12:24.652Z,25.23
2018-12-26T22:14:53.228Z,27.07
2018-12-26T22:17:21.825Z,24.47
2018-12-26T22:19:50.397Z,25.37
2018-12-26T22:22:18.985Z,18.63
2018-12-26T22:24:47.552Z,17.90
2018-12-26T22:27:16.123Z,15.87
2018-12-26T22:29:44.712Z,15.37
2018-12-26T22:32:13.281Z,20.97
2018-12-26T22:34:41.915Z,15.73
2018-12-26T22:37:10.450Z,16.43
2018-12-26T22:39:39.044Z,16.43
2018-12-26T22:42:07.605Z,13.40
2018-12-26T22:44:36.197Z,14.17
2018-12-26T22:47:04.764Z,12.43
2018-12-26T22:49:33.357Z,13.63
2018-12-26T22:52:01.920Z,8.57
2018-12-26T22:54:30.503Z,8.93
2018-12-26T22:56:59.077Z,11.27
2018-12-26T22:59:27.665Z,12.07
2018-12-26T23:01:56.230Z,10.43
2018-12-26T23:04:24.828Z,9.33
2018-12-26T23:06:53.388Z,10.90
2018-12-26T23:09:21.988Z,13.50
2018-12-26T23:11:50.552Z,12.20
2018-12-26T23:14:19.145Z,10.17
2018-12-26T23:16:47.714Z,9.03
2018-12-26T23:19:16.306Z,11.13
2018-12-26T23:21:45.228Z,14.53
2018-12-26T23:24:13.816Z,10.90
2018-12-26T23:26:42.385Z,10.60
2018-12-26T23:29:10.972Z,8.60
2018-12-26T23:31:39.580Z,11.20
2018-12-26T23:34:08.136Z,12.77
2018-12-26T23:36:36.710Z,13.27
2018-12-26T23:39:06.948Z,13.90
2018-12-26T23:41:35.520Z,13.70
2018-12-26T23:44:04.104Z,8.23
2018-12-26T23:46:32.677Z,13.53
2018-12-26T23:49:01.265Z,9.73
2018-12-26T23:51:29.918Z,13.87
2018-12-26T23:53:58.524Z,9.60
2018-12-26T23:56:27.095Z,12.50
2018-12-26T23:58:55.684Z,14.57
