createdAt,value
2023-02-08T15:46:01.553Z,18.50
2023-02-08T15:50:05.859Z,18.30
2023-02-08T15:54:08.006Z,19.90
2023-02-08T15:58:17.057Z,17.83
2023-02-08T16:02:23.922Z,14.97
2023-02-08T16:06:27.838Z,16.57
2023-02-08T16:10:31.977Z,19.00
2023-02-08T16:14:50.653Z,16.70
2023-02-08T16:18:58.971Z,17.80
2023-02-08T16:23:03.268Z,13.30
2023-02-08T16:27:06.763Z,18.40
2023-02-08T16:31:09.149Z,21.53
2023-02-08T16:35:30.219Z,29.70
2023-02-08T16:39:38.301Z,17.27
2023-02-08T16:43:41.561Z,18.30
2023-02-08T16:47:43.705Z,19.23
2023-02-08T16:51:46.099Z,21.17
2023-02-08T16:55:48.245Z,18.67
2023-02-08T16:59:50.506Z,20.17
2023-02-08T17:03:52.815Z,18.63
2023-02-08T17:07:55.432Z,19.90
2023-02-08T17:11:57.592Z,23.10
2023-02-08T17:15:59.834Z,18.97
2023-02-08T17:20:02.012Z,19.43
2023-02-08T17:24:04.262Z,19.07
2023-02-08T17:28:07.980Z,17.70
2023-02-08T17:32:10.160Z,19.57
2023-02-08T17:36:13.182Z,23.37
2023-02-08T17:40:15.719Z,17.67
2023-02-08T17:44:17.857Z,19.50
2023-02-08T17:48:20.064Z,18.83
2023-02-08T17:52:22.218Z,20.10
2023-02-08T17:56:25.343Z,20.07
2023-02-08T18:00:27.512Z,22.83
2023-02-08T18:04:29.726Z,16.60
2023-02-08T18:08:31.870Z,17.00
2023-02-08T18:12:37.102Z,19.17
2023-02-08T18:16:39.366Z,20.10
2023-02-08T18:20:45.413Z,20.93
2023-02-08T18:24:47.825Z,21.70
2023-02-08T18:28:51.470Z,21.80
2023-02-08T18:32:53.580Z,21.50
2023-02-08T18:36:55.756Z,17.40
2023-02-08T18:40:57.902Z,17.37
2023-02-08T18:45:00.012Z,18.87
2023-02-08T18:49:02.358Z,22.57
2023-02-08T18:53:04.594Z,18.97
2023-02-08T18:57:06.783Z,24.47
2023-02-08T19:01:12.980Z,24.17
2023-02-08T19:05:15.180Z,24.23
2023-02-08T19:09:17.333Z,23.80
2023-02-08T19:13:19.520Z,20.07
2023-02-08T19:17:21.712Z,28.30
2023-02-08T19:21:23.940Z,28.80
2023-02-08T19:25:26.121Z,21.97
2023-02-08T19:29:28.313Z,29.77
2023-02-08T19:33:30.502Z,17.97
2023-02-08T19:37:32.741Z,17.30
2023-02-08T19:41:36.404Z,22.10
2023-02-08T19:45:38.649Z,25.00
2023-02-08T19:49:40.850Z,22.20
2023-02-08T19:53:43.230Z,17.83
2023-02-08T19:57:45.383Z,19.10
2023-02-08T20:01:47.680Z,18.87
2023-02-08T20:05:50.705Z,20.00
2023-02-08T20:09:52.854Z,20.20
2023-02-08T20:13:55.752Z,19.70
2023-02-08T20:17:57.919Z,18.27
2023-02-08T20:22:00.055Z,18.57
2023-02-08T20:26:17.233Z,20.47
2023-02-08T20:30:19.573Z,15.60
2023-02-08T20:34:22.135Z,19.67
2023-02-08T20:38:24.324Z,15.27
2023-02-08T20:42:26.485Z,18.27
2023-02-08T20:46:30.251Z,15.77
2023-02-08T20:50:32.440Z,18.50
2023-02-08T20:54:34.580Z,16.73
2023-02-08T20:58:36.806Z,17.23
2023-02-08T21:02:39.141Z,16.27
2023-02-08T21:06:44.447Z,15.03
2023-02-08T21:10:46.885Z,14.73
2023-02-08T21:14:49.168Z,18.47
2023-02-08T21:18:51.356Z,17.93
2023-02-08T21:22:53.517Z,18.03
2023-02-08T21:26:56.532Z,13.40
2023-02-08T21:31:02.995Z,22.53
2023-02-08T21:35:05.464Z,15.23
2023-02-08T21:39:07.871Z,19.00
2023-02-08T21:43:09.991Z,18.57
2023-02-08T21:47:12.089Z,15.60
2023-02-08T21:51:14.214Z,16.70
2023-02-08T21:55:16.416Z,13.20
2023-02-08T21:59:18.540Z,15.07
2023-02-08T22:03:20.688Z,16.07
2023-02-08T22:07:23.789Z,12.07
2023-02-08T22:11:25.924Z,15.50
2023-02-08T22:15:28.955Z,15.03
2023-02-08T22:19:31.253Z,13.10
2023-02-08T22:23:33.458Z,13.43
2023-02-08T22:27:35.599Z,15.47
2023-02-08T22:31:37.958Z,14.10
2023-02-08T22:35:40.186Z,13.13
2023-02-08T22:39:42.390Z,17.07
2023-02-08T22:43:45.189Z,11.83
2023-02-08T22:47:47.358Z,12.23
2023-02-08T22:51:49.504Z,15.70
2023-02-08T22:55:56.104Z,12.90
2023-02-08T22:59:58.326Z,12.27
2023-02-08T23:04:00.882Z,10.20
2023-02-08T23:08:03.057Z,12.03
2023-02-08T23:12:05.491Z,10.50
2023-02-08T23:16:07.838Z,14.00
2023-02-08T23:20:10.398Z,14.73
2023-02-08T23:24:12.574Z,11.03
2023-02-08T23:28:14.790Z,11.77
2023-02-08T23:32:17.103Z,12.73
2023-02-08T23:36:20.649Z,12.23
2023-02-08T23:40:22.869Z,10.37
2023-02-08T23:44:25.007Z,9.63
2023-02-08T23:48:27.232Z,14.40
2023-02-08T23:52:29.380Z,15.60
2023-02-08T23:56:31.720Z,10.77
