createdAt,value
2018-09-23T00:00:17.813Z,70.60
2018-09-23T00:02:49.227Z,70.90
2018-09-23T00:05:19.251Z,70.80
2018-09-23T00:07:49.063Z,70.60
2018-09-23T00:10:18.956Z,69.10
2018-09-23T00:12:49.000Z,69.10
2018-09-23T00:15:18.981Z,68.10
2018-09-23T00:17:48.868Z,67.90
2018-09-23T00:20:18.493Z,67.10
2018-09-23T00:22:48.417Z,67.10
2018-09-23T00:25:18.379Z,65.90
2018-09-23T00:27:48.765Z,65.80
2018-09-23T00:30:18.928Z,64.40
2018-09-23T00:32:48.237Z,64.30
2018-09-23T00:35:17.171Z,65.20
2018-09-23T00:37:46.677Z,64.30
2018-09-23T00:40:15.936Z,64.20
2018-09-23T00:42:46.118Z,64.60
2018-09-23T00:45:15.307Z,64.70
2018-09-23T00:47:44.561Z,65.40
2018-09-23T00:50:13.601Z,65.60
2018-09-23T00:52:49.050Z,66.30
2018-09-23T00:55:18.185Z,67.40
2018-09-23T00:57:47.542Z,67.50
2018-09-23T01:00:16.611Z,68.10
2018-09-23T01:02:47.404Z,68.40
2018-09-23T01:05:16.709Z,69.50
2018-09-23T01:07:46.340Z,70.30
2018-09-23T01:10:15.619Z,70.80
2018-09-23T01:12:45.174Z,70.60
2018-09-23T01:15:14.520Z,70.90
2018-09-23T01:17:44.449Z,71.60
2018-09-23T01:20:13.729Z,72.00
2018-09-23T01:22:43.754Z,71.50
2018-09-23T01:25:12.937Z,73.00
2018-09-23T01:27:42.750Z,73.00
2018-09-23T01:30:12.424Z,72.60
2018-09-23T01:32:41.626Z,72.80
2018-09-23T01:35:10.849Z,71.30
2018-09-23T01:37:40.521Z,71.30
2018-09-23T01:40:09.769Z,71.10
2018-09-23T01:42:39.196Z,69.70
2018-09-23T01:45:08.776Z,69.80
2018-09-23T01:47:38.046Z,70.00
2018-09-23T01:50:07.138Z,69.30
2018-09-23T01:52:42.380Z,69.60
2018-09-23T01:55:11.744Z,70.00
2018-09-23T01:57:40.769Z,69.60
2018-09-23T02:00:10.515Z,70.00
2018-09-23T02:02:39.583Z,69.70
2018-09-23T02:05:08.729Z,69.50
2018-09-23T02:07:43.194Z,69.90
2018-09-23T02:10:12.888Z,70.00
2018-09-23T02:12:42.101Z,69.90
2018-09-23T02:15:11.577Z,69.20
2018-09-23T02:17:40.728Z,69.70
2018-09-23T02:20:10.564Z,69.80
2018-09-23T02:22:42.508Z,69.50
2018-09-23T02:25:11.977Z,70.00
2018-09-23T02:27:41.084Z,69.90
2018-09-23T02:30:10.267Z,70.90
2018-09-23T02:32:39.348Z,70.00
2018-09-23T02:35:09.222Z,69.70
2018-09-23T02:37:40.309Z,69.90
2018-09-23T02:40:10.283Z,70.00
2018-09-23T02:42:39.775Z,70.70
2018-09-23T02:45:08.870Z,70.40
2018-09-23T02:47:43.366Z,70.90
2018-09-23T02:50:13.115Z,71.10
2018-09-23T02:52:42.346Z,71.40
2018-09-23T02:55:11.415Z,71.30
2018-09-23T02:57:42.627Z,71.30
2018-09-23T03:00:12.129Z,72.10
2018-09-23T03:02:41.545Z,71.80
2018-09-23T03:05:10.838Z,72.20
2018-09-23T03:07:40.743Z,72.40
2018-09-23T03:10:09.847Z,72.90
2018-09-23T03:12:39.198Z,72.90
2018-09-23T03:15:08.376Z,72.80
2018-09-23T03:17:37.795Z,73.50
2018-09-23T03:20:06.813Z,74.60
2018-09-23T03:22:36.266Z,74.40
2018-09-23T03:25:05.396Z,75.00
2018-09-23T03:27:34.864Z,75.00
2018-09-23T03:30:04.132Z,74.10
2018-09-23T03:32:33.469Z,73.80
2018-09-23T03:35:03.026Z,74.30
2018-09-23T03:37:35.136Z,74.00
2018-09-23T03:40:04.570Z,74.50
2018-09-23T03:42:33.704Z,74.30
2018-09-23T03:45:03.099Z,74.40
2018-09-23T03:47:34.961Z,74.80
2018-09-23T03:50:04.441Z,75.10
2018-09-23T03:52:33.464Z,75.10
2018-09-23T03:55:02.828Z,74.80
2018-09-23T03:57:33.815Z,75.30
2018-09-23T04:00:03.096Z,75.50
2018-09-23T04:02:32.422Z,75.10
2018-09-23T04:05:01.984Z,75.30
2018-09-23T04:07:34.836Z,75.50
2018-09-23T04:10:04.208Z,75.60
2018-09-23T04:12:33.458Z,75.40
2018-09-23T04:15:03.416Z,75.30
2018-09-23T04:17:33.347Z,74.40
2018-09-23T04:20:02.416Z,74.20
2018-09-23T04:22:36.037Z,74.00
2018-09-23T04:25:05.475Z,74.10
2018-09-23T04:27:34.836Z,74.40
2018-09-23T04:30:04.023Z,74.70
2018-09-23T04:32:33.490Z,74.50
2018-09-23T04:35:02.868Z,74.40
2018-09-23T04:37:31.980Z,74.20
2018-09-23T04:40:01.438Z,74.00
2018-09-23T04:42:33.155Z,73.70
2018-09-23T04:45:02.517Z,73.40
2018-09-23T04:47:31.657Z,73.30
2018-09-23T04:50:00.911Z,73.10
2018-09-23T04:52:29.992Z,73.10
2018-09-23T04:54:59.111Z,72.40
2018-09-23T04:57:29.705Z,72.40
2018-09-23T04:59:59.158Z,72.40
2018-09-23T05:02:28.588Z,72.30
2018-09-23T05:04:57.874Z,72.30
2018-09-23T05:07:27.163Z,72.50
2018-09-23T05:09:56.329Z,72.70
2018-09-23T05:12:30.137Z,72.70
2018-09-23T05:15:00.160Z,72.70
2018-09-23T05:17:29.374Z,73.20
2018-09-23T05:19:58.577Z,73.00
2018-09-23T05:22:28.068Z,73.30
2018-09-23T05:24:57.382Z,74.70
2018-09-23T05:27:27.205Z,75.10
2018-09-23T05:29:56.697Z,76.40
2018-09-23T05:32:25.887Z,76.30
2018-09-23T05:34:55.297Z,77.00
2018-09-23T05:37:24.907Z,77.30
2018-09-23T05:39:54.753Z,77.10
2018-09-23T05:42:25.418Z,76.80
2018-09-23T05:44:54.714Z,76.80
2018-09-23T05:47:24.882Z,76.70
2018-09-23T05:49:56.088Z,76.80
2018-09-23T05:52:25.701Z,76.80
2018-09-23T05:54:56.104Z,77.20
2018-09-23T05:57:28.732Z,77.00
2018-09-23T06:00:00.130Z,76.60
2018-09-23T06:02:29.722Z,76.60
2018-09-23T06:04:58.848Z,76.50
2018-09-23T06:07:28.652Z,76.00
2018-09-23T06:09:57.729Z,75.70
2018-09-23T06:12:26.844Z,75.40
2018-09-23T06:14:56.232Z,74.90
2018-09-23T06:17:26.106Z,74.40
2018-09-23T06:19:55.248Z,73.90
2018-09-23T06:22:30.721Z,73.60
2018-09-23T06:25:00.239Z,73.60
2018-09-23T06:27:29.367Z,73.40
2018-09-23T06:29:58.550Z,72.90
2018-09-23T06:32:28.230Z,72.90
2018-09-23T06:34:57.159Z,73.10
2018-09-23T06:37:26.770Z,72.90
2018-09-23T06:39:56.058Z,73.10
2018-09-23T06:42:25.307Z,73.30
2018-09-23T06:44:54.736Z,74.10
2018-09-23T06:47:28.618Z,75.70
2018-09-23T06:49:59.662Z,76.00
2018-09-23T06:52:28.799Z,75.90
2018-09-23T06:54:58.089Z,76.50
2018-09-23T06:57:28.391Z,77.60
2018-09-23T06:59:57.773Z,77.90
2018-09-23T07:02:26.930Z,77.80
2018-09-23T07:04:56.298Z,77.80
2018-09-23T07:07:25.944Z,79.10
2018-09-23T07:09:55.470Z,79.90
2018-09-23T07:12:25.261Z,80.60
2018-09-23T07:14:54.397Z,80.20
2018-09-23T07:17:23.710Z,80.10
2018-09-23T07:19:52.853Z,79.80
2018-09-23T07:22:22.527Z,79.40
2018-09-23T07:24:52.253Z,78.40
2018-09-23T07:27:22.020Z,78.10
2018-09-23T07:29:51.442Z,77.80
2018-09-23T07:32:22.407Z,77.40
2018-09-23T07:34:51.645Z,76.80
2018-09-23T07:37:21.431Z,76.00
2018-09-23T07:39:50.939Z,75.40
2018-09-23T07:42:20.177Z,75.00
2018-09-23T07:44:49.558Z,74.10
2018-09-23T07:47:23.111Z,73.60
2018-09-23T07:49:52.790Z,72.90
2018-09-23T07:52:22.398Z,72.70
2018-09-23T07:54:51.935Z,72.60
2018-09-23T07:57:21.938Z,72.80
2018-09-23T07:59:51.671Z,73.10
2018-09-23T08:02:21.149Z,73.70
2018-09-23T08:04:50.403Z,73.70
2018-09-23T08:07:19.498Z,74.10
2018-09-23T08:09:48.914Z,73.90
2018-09-23T08:12:18.734Z,74.60
2018-09-23T08:14:48.301Z,74.10
2018-09-23T08:17:17.044Z,73.50
2018-09-23T08:19:46.704Z,73.20
2018-09-23T08:22:16.724Z,73.60
2018-09-23T08:24:46.267Z,74.60
2018-09-23T08:27:15.734Z,75.20
2018-09-23T08:29:45.960Z,75.10
2018-09-23T08:32:15.065Z,75.00
2018-09-23T08:34:44.169Z,74.30
2018-09-23T08:37:14.472Z,74.20
2018-09-23T08:39:43.983Z,73.90
2018-09-23T08:42:13.651Z,73.80
2018-09-23T08:44:43.169Z,72.70
2018-09-23T08:47:12.968Z,72.20
2018-09-23T08:49:42.114Z,72.90
2018-09-23T08:52:11.402Z,73.30
2018-09-23T08:54:40.589Z,73.60
2018-09-23T08:57:10.911Z,74.50
2018-09-23T08:59:40.549Z,74.70
2018-09-23T09:02:11.933Z,75.20
2018-09-23T09:04:41.567Z,73.60
2018-09-23T09:07:11.042Z,73.30
2018-09-23T09:09:40.921Z,73.20
2018-09-23T09:12:10.915Z,73.60
2018-09-23T09:14:41.170Z,73.90
2018-09-23T09:17:11.099Z,74.10
2018-09-23T09:19:40.946Z,74.10
2018-09-23T09:22:11.017Z,74.00
2018-09-23T09:24:46.875Z,74.20
2018-09-23T09:27:16.845Z,74.70
2018-09-23T09:29:48.836Z,75.50
2018-09-23T09:32:18.470Z,75.80
2018-09-23T09:34:48.854Z,75.50
2018-09-23T09:37:19.060Z,75.50
2018-09-23T09:39:49.747Z,75.30
2018-09-23T09:42:19.891Z,74.70
2018-09-23T09:44:49.922Z,74.40
2018-09-23T09:47:20.667Z,74.10
2018-09-23T09:49:51.537Z,73.30
2018-09-23T09:52:21.594Z,72.70
2018-09-23T09:54:52.791Z,72.20
2018-09-23T09:57:22.452Z,71.90
2018-09-23T09:59:51.896Z,71.90
2018-09-23T10:02:21.520Z,71.80
2018-09-23T10:04:51.679Z,71.90
2018-09-23T10:07:21.385Z,72.30
2018-09-23T10:09:51.459Z,72.20
2018-09-23T10:14:53.171Z,71.60
2018-09-23T10:17:22.893Z,72.90
2018-09-23T10:19:53.233Z,72.90
2018-09-23T10:22:23.013Z,72.80
2018-09-23T10:24:52.709Z,73.20
2018-09-23T10:27:23.040Z,72.40
2018-09-23T10:29:52.451Z,72.10
2018-09-23T10:32:21.901Z,71.30
2018-09-23T10:34:51.541Z,70.80
2018-09-23T10:37:22.037Z,70.40
2018-09-23T10:39:51.696Z,69.50
2018-09-23T10:42:21.203Z,69.90
2018-09-23T10:44:50.660Z,70.40
2018-09-23T10:47:20.614Z,71.00
2018-09-23T10:49:50.256Z,71.10
2018-09-23T10:52:19.783Z,71.20
2018-09-23T10:54:49.168Z,72.00
2018-09-23T10:57:18.742Z,72.50
2018-09-23T10:59:48.630Z,72.00
2018-09-23T11:02:18.533Z,71.60
2018-09-23T11:04:47.879Z,72.20
2018-09-23T11:07:17.550Z,72.60
2018-09-23T11:09:46.928Z,72.10
2018-09-23T11:12:17.186Z,72.20
2018-09-23T11:14:46.828Z,72.90
2018-09-23T11:17:16.367Z,71.50
2018-09-23T11:19:45.921Z,70.70
2018-09-23T11:22:15.475Z,71.00
2018-09-23T11:24:45.132Z,69.70
2018-09-23T11:27:14.853Z,68.90
2018-09-23T11:29:44.360Z,67.00
2018-09-23T11:32:14.519Z,67.10
2018-09-23T11:34:43.944Z,65.30
2018-09-23T11:37:13.377Z,66.20
2018-09-23T11:39:42.892Z,65.10
2018-09-23T11:42:12.589Z,65.80
2018-09-23T11:44:42.259Z,64.20
2018-09-23T11:47:12.195Z,65.20
2018-09-23T11:49:41.667Z,65.20
2018-09-23T11:52:10.814Z,65.70
2018-09-23T11:54:40.641Z,65.20
2018-09-23T11:57:10.566Z,64.60
2018-09-23T11:59:39.832Z,64.30
2018-09-23T12:02:09.895Z,64.40
2018-09-23T12:04:39.816Z,64.40
2018-09-23T12:07:09.741Z,63.60
2018-09-23T12:09:39.522Z,63.50
2018-09-23T12:12:09.669Z,62.80
2018-09-23T12:14:38.983Z,63.10
2018-09-23T12:17:08.446Z,62.60
2018-09-23T12:19:38.319Z,63.80
2018-09-23T12:22:08.262Z,62.90
2018-09-23T12:24:38.231Z,63.70
2018-09-23T12:27:07.917Z,64.80
2018-09-23T12:29:37.719Z,63.50
2018-09-23T12:32:07.523Z,63.40
2018-09-23T12:34:37.149Z,63.20
2018-09-23T12:37:06.720Z,63.40
2018-09-23T12:39:36.164Z,63.00
2018-09-23T12:42:05.845Z,62.40
2018-09-23T12:44:35.264Z,63.30
2018-09-23T12:47:05.282Z,63.50
2018-09-23T12:49:34.528Z,63.50
2018-09-23T12:52:03.881Z,62.80
2018-09-23T12:54:33.383Z,62.10
2018-09-23T12:57:03.934Z,62.20
2018-09-23T12:59:33.292Z,61.60
2018-09-23T13:02:03.067Z,61.80
2018-09-23T13:04:32.477Z,61.00
2018-09-23T13:07:02.062Z,60.70
2018-09-23T13:09:32.667Z,60.70
2018-09-23T13:12:03.112Z,61.70
2018-09-23T13:14:32.897Z,61.40
2018-09-23T13:17:02.931Z,60.60
2018-09-23T13:19:33.703Z,61.60
2018-09-23T13:22:03.437Z,62.50
2018-09-23T13:24:33.321Z,62.00
2018-09-23T13:27:03.020Z,61.70
2018-09-23T13:29:32.907Z,61.90
2018-09-23T13:32:02.639Z,62.40
2018-09-23T13:34:32.108Z,62.20
2018-09-23T13:37:01.707Z,61.80
2018-09-23T13:39:31.786Z,61.90
2018-09-23T13:42:01.733Z,62.60
2018-09-23T13:44:31.493Z,61.20
2018-09-23T13:47:01.289Z,61.00
2018-09-23T13:49:31.309Z,61.30
2018-09-23T13:52:09.725Z,61.10
2018-09-23T13:54:39.351Z,61.00
2018-09-23T13:57:08.869Z,60.20
2018-09-23T13:59:38.591Z,60.20
2018-09-23T14:02:08.435Z,60.20
2018-09-23T14:04:39.675Z,59.50
2018-09-23T14:07:09.490Z,59.00
2018-09-23T14:09:40.322Z,58.50
2018-09-23T14:12:10.581Z,58.80
2018-09-23T14:14:40.805Z,58.50
2018-09-23T14:17:10.390Z,58.60
2018-09-23T14:19:41.444Z,58.70
2018-09-23T14:22:11.190Z,58.80
2018-09-23T14:24:42.421Z,58.80
2018-09-23T14:27:12.401Z,58.80
2018-09-23T14:29:42.586Z,59.70
2018-09-23T14:32:12.759Z,59.40
2018-09-23T14:34:44.457Z,59.70
2018-09-23T14:37:14.430Z,59.70
2018-09-23T14:39:45.125Z,60.60
2018-09-23T14:42:15.137Z,60.00
2018-09-23T14:44:45.811Z,60.50
2018-09-23T14:47:16.359Z,60.40
2018-09-23T14:49:46.299Z,60.40
2018-09-23T14:52:16.403Z,60.20
2018-09-23T14:54:47.548Z,60.00
2018-09-23T14:57:20.805Z,60.00
2018-09-23T14:59:54.366Z,60.30
2018-09-23T15:02:25.093Z,59.70
2018-09-23T15:04:55.741Z,60.30
2018-09-23T15:07:25.599Z,60.00
2018-09-23T15:09:55.993Z,59.80
2018-09-23T15:12:25.664Z,60.20
2018-09-23T15:14:58.569Z,60.80
2018-09-23T15:17:28.584Z,60.80
2018-09-23T15:20:00.995Z,61.00
2018-09-23T15:22:31.177Z,60.50
2018-09-23T15:25:01.290Z,60.80
2018-09-23T15:27:31.593Z,60.40
2018-09-23T15:30:02.602Z,60.80
2018-09-23T15:32:32.771Z,61.00
2018-09-23T15:35:02.715Z,59.40
2018-09-23T15:37:32.614Z,59.60
2018-09-23T15:40:03.167Z,60.00
2018-09-23T15:42:34.052Z,60.00
2018-09-23T15:45:04.786Z,60.50
2018-09-23T15:47:34.853Z,60.00
2018-09-23T15:50:05.700Z,60.00
2018-09-23T15:52:35.643Z,59.70
2018-09-23T15:55:06.450Z,59.50
2018-09-23T15:57:37.585Z,59.80
2018-09-23T16:00:08.472Z,58.50
2018-09-23T16:02:38.373Z,59.30
2018-09-23T16:05:09.544Z,59.30
2018-09-23T16:07:40.479Z,58.90
2018-09-23T16:10:11.037Z,58.80
2018-09-23T16:12:41.083Z,58.90
2018-09-23T16:15:10.843Z,58.30
2018-09-23T16:17:40.397Z,58.70
2018-09-23T16:20:11.178Z,58.30
2018-09-23T16:22:41.157Z,57.60
2018-09-23T16:25:12.875Z,57.90
2018-09-23T16:27:44.171Z,58.20
2018-09-23T16:30:14.714Z,57.80
2018-09-23T16:32:45.732Z,57.70
2018-09-23T16:35:16.410Z,57.10
2018-09-23T16:37:46.189Z,57.10
2018-09-23T16:40:15.927Z,57.80
2018-09-23T16:42:46.072Z,57.20
2018-09-23T16:45:17.369Z,57.90
2018-09-23T16:47:47.564Z,58.70
2018-09-23T16:50:17.892Z,57.80
2018-09-23T16:52:47.773Z,58.60
2018-09-23T16:55:17.726Z,58.60
2018-09-23T16:57:56.449Z,58.30
2018-09-23T17:00:28.118Z,58.40
2018-09-23T17:02:59.535Z,57.90
2018-09-23T17:05:31.007Z,57.30
2018-09-23T17:08:04.849Z,57.60
2018-09-23T17:10:37.810Z,57.30
2018-09-23T17:13:07.975Z,57.10
2018-09-23T17:15:38.175Z,57.10
2018-09-23T17:18:09.378Z,56.10
2018-09-23T17:20:40.519Z,56.40
2018-09-23T17:23:11.869Z,57.00
2018-09-23T17:25:42.660Z,56.00
2018-09-23T17:28:13.765Z,57.10
2018-09-23T17:30:43.724Z,56.20
2018-09-23T17:33:13.955Z,56.50
2018-09-23T17:35:45.282Z,56.30
2018-09-23T17:38:17.678Z,56.30
2018-09-23T17:40:48.439Z,57.30
2018-09-23T17:43:20.375Z,56.10
2018-09-23T17:45:52.380Z,55.80
2018-09-23T17:48:23.727Z,56.30
2018-09-23T17:50:54.286Z,57.00
2018-09-23T17:53:25.070Z,56.30
2018-09-23T17:55:55.776Z,61.10
2018-09-23T17:58:25.605Z,60.00
2018-09-23T18:00:55.456Z,60.20
2018-09-23T18:03:27.874Z,59.80
2018-09-23T18:05:58.705Z,59.60
2018-09-23T18:08:29.191Z,58.90
2018-09-23T18:11:00.062Z,59.10
2018-09-23T18:13:31.112Z,59.60
2018-09-23T18:16:03.377Z,58.40
2018-09-23T18:18:33.788Z,58.10
2018-09-23T18:21:03.829Z,57.60
2018-09-23T18:23:34.299Z,57.90
2018-09-23T18:26:04.313Z,58.00
2018-09-23T18:28:35.293Z,57.50
2018-09-23T18:31:05.840Z,58.10
2018-09-23T18:33:35.925Z,57.40
2018-09-23T18:36:06.238Z,56.80
2018-09-23T18:38:38.220Z,56.60
2018-09-23T18:41:08.752Z,56.40
2018-09-23T18:43:40.019Z,56.30
2018-09-23T18:46:11.081Z,56.00
2018-09-23T18:48:43.069Z,56.10
2018-09-23T18:51:15.504Z,56.10
2018-09-23T18:53:51.283Z,54.20
2018-09-23T18:56:23.292Z,52.00
2018-09-23T18:58:56.330Z,58.40
2018-09-23T19:01:27.851Z,76.30
2018-09-23T19:03:59.548Z,83.80
2018-09-23T19:06:32.129Z,85.20
2018-09-23T19:09:05.540Z,83.50
2018-09-23T19:11:39.728Z,85.70
2018-09-23T19:14:11.283Z,84.90
2018-09-23T19:16:43.548Z,86.60
2018-09-23T19:19:15.250Z,85.60
2018-09-23T19:21:46.212Z,87.80
2018-09-23T19:24:18.414Z,90.00
2018-09-23T19:26:52.394Z,89.00
2018-09-23T19:29:28.453Z,85.60
2018-09-23T19:31:59.767Z,86.30
2018-09-23T19:34:31.807Z,86.10
2018-09-23T19:37:03.184Z,85.70
2018-09-23T19:39:34.748Z,87.20
2018-09-23T19:42:09.218Z,85.60
2018-09-23T19:44:40.698Z,86.50
2018-09-23T19:47:12.266Z,85.50
2018-09-23T19:49:55.175Z,86.70
2018-09-23T19:52:25.963Z,87.50
2018-09-23T19:54:56.294Z,86.40
2018-09-23T19:57:27.670Z,87.70
2018-09-23T19:59:58.489Z,86.20
2018-09-23T20:02:29.102Z,86.70
2018-09-23T20:04:59.318Z,86.80
2018-09-23T20:07:30.179Z,85.20
2018-09-23T20:10:03.554Z,86.00
2018-09-23T20:12:34.592Z,85.80
2018-09-23T20:15:05.352Z,84.70
2018-09-23T20:17:36.310Z,85.30
2018-09-23T20:20:07.680Z,87.00
2018-09-23T20:22:38.106Z,87.70
2018-09-23T20:25:08.804Z,87.80
2018-09-23T20:27:39.118Z,88.70
2018-09-23T20:30:08.995Z,88.40
2018-09-23T20:32:39.395Z,88.00
2018-09-23T20:35:15.679Z,88.30
2018-09-23T20:37:45.598Z,87.60
2018-09-23T20:40:15.813Z,87.60
2018-09-23T20:42:47.635Z,86.00
2018-09-23T20:45:18.218Z,84.40
2018-09-23T20:47:48.883Z,84.40
2018-09-23T20:50:19.193Z,84.30
2018-09-23T20:52:50.992Z,83.50
2018-09-23T20:55:21.577Z,85.90
2018-09-23T20:57:53.778Z,85.20
2018-09-23T21:00:24.037Z,86.50
2018-09-23T21:02:54.540Z,87.10
2018-09-23T21:05:25.174Z,85.90
2018-09-23T21:07:56.980Z,84.30
2018-09-23T21:10:26.696Z,85.50
2018-09-23T21:12:57.496Z,84.20
2018-09-23T21:15:27.352Z,84.00
2018-09-23T21:17:57.527Z,83.50
2018-09-23T21:20:28.179Z,84.20
2018-09-23T21:22:59.738Z,85.60
2018-09-23T21:25:29.788Z,85.40
2018-09-23T21:28:00.021Z,86.00
2018-09-23T21:30:30.961Z,86.00
2018-09-23T21:33:01.597Z,86.60
2018-09-23T21:35:32.047Z,87.10
2018-09-23T21:38:02.440Z,86.80
2018-09-23T21:40:32.215Z,87.10
2018-09-23T21:43:02.522Z,87.40
2018-09-23T21:45:32.904Z,87.60
2018-09-23T21:48:05.772Z,87.60
2018-09-23T21:50:35.652Z,87.50
2018-09-23T21:53:06.402Z,87.40
2018-09-23T21:55:36.653Z,86.20
2018-09-23T21:58:07.608Z,86.20
2018-09-23T22:00:43.476Z,86.30
2018-09-23T22:03:18.884Z,86.10
2018-09-23T22:05:48.923Z,85.70
2018-09-23T22:08:23.891Z,85.40
2018-09-23T22:10:54.196Z,85.30
2018-09-23T22:13:25.197Z,85.10
2018-09-23T22:15:55.314Z,85.30
2018-09-23T22:18:26.256Z,85.40
2018-09-23T22:20:56.601Z,85.00
2018-09-23T22:23:26.867Z,85.40
2018-09-23T22:25:57.445Z,85.00
2018-09-23T22:28:27.520Z,84.70
2018-09-23T22:30:57.477Z,83.90
2018-09-23T22:33:27.863Z,84.10
2018-09-23T22:35:57.858Z,84.70
2018-09-23T22:38:28.568Z,84.70
2018-09-23T22:40:58.996Z,84.50
2018-09-23T22:43:29.531Z,84.40
2018-09-23T22:45:59.866Z,84.70
2018-09-23T22:48:30.464Z,84.60
2018-09-23T22:51:00.854Z,82.20
2018-09-23T22:53:31.280Z,83.30
2018-09-23T22:56:01.895Z,83.80
2018-09-23T22:58:32.061Z,83.90
2018-09-23T23:01:01.719Z,83.80
2018-09-23T23:03:31.979Z,84.20
2018-09-23T23:06:02.532Z,84.30
2018-09-23T23:08:32.589Z,84.60
2018-09-23T23:11:02.672Z,84.50
2018-09-23T23:13:32.943Z,84.10
2018-09-23T23:16:02.953Z,82.90
2018-09-23T23:18:33.003Z,83.20
2018-09-23T23:21:03.288Z,82.20
2018-09-23T23:23:33.695Z,83.10
2018-09-23T23:26:03.949Z,83.60
2018-09-23T23:28:33.992Z,83.50
2018-09-23T23:31:04.044Z,84.00
2018-09-23T23:33:36.530Z,83.80
2018-09-23T23:36:07.941Z,83.80
2018-09-23T23:38:38.486Z,83.90
2018-09-23T23:41:08.904Z,83.80
2018-09-23T23:43:57.769Z,84.00
2018-09-23T23:46:27.834Z,83.00
2018-09-23T23:48:58.032Z,83.60
2018-09-23T23:51:28.032Z,83.90
2018-09-23T23:53:58.073Z,84.10
2018-09-23T23:56:27.885Z,84.40
2018-09-23T23:58:58.469Z,84.50
