createdAt,value
2023-03-23T00:11:36.454Z,0.38
2023-03-23T00:23:34.181Z,0.01
2023-03-23T00:35:34.681Z,0.08
2023-03-23T00:47:37.801Z,0.01
2023-03-23T00:59:35.532Z,0.00
2023-03-23T01:11:35.973Z,0.00
2023-03-23T01:23:36.459Z,0.05
2023-03-23T01:35:39.325Z,0.24
2023-03-23T01:47:37.507Z,0.41
2023-03-23T01:59:38.013Z,0.38
2023-03-23T02:11:38.295Z,0.62
2023-03-23T02:23:38.716Z,0.00
2023-03-23T02:35:39.325Z,0.00
2023-03-23T02:47:39.696Z,0.14
2023-03-23T02:59:40.079Z,0.29
2023-03-23T03:11:40.533Z,0.28
2023-03-23T03:23:40.955Z,0.01
2023-03-23T03:35:41.568Z,0.00
2023-03-23T03:47:41.869Z,0.00
2023-03-23T03:59:42.328Z,0.00
2023-03-23T04:11:42.811Z,0.13
2023-03-23T04:23:43.221Z,0.00
2023-03-23T04:35:44.360Z,0.19
2023-03-23T04:47:46.443Z,0.00
2023-03-23T04:59:46.826Z,0.01
2023-03-23T05:11:45.036Z,0.00
2023-03-23T05:23:45.493Z,0.00
2023-03-23T05:35:46.372Z,0.00
2023-03-23T05:47:46.386Z,0.00
2023-03-23T05:59:46.882Z,0.00
2023-03-23T06:11:47.315Z,0.01
2023-03-23T06:23:47.750Z,0.57
2023-03-23T06:35:48.260Z,1.01
2023-03-23T06:47:48.695Z,1.19
2023-03-23T06:59:49.267Z,0.75
2023-03-23T07:11:49.569Z,0.69
2023-03-23T07:23:50.027Z,0.66
2023-03-23T07:35:50.485Z,1.30
2023-03-23T07:47:50.938Z,0.54
2023-03-23T07:59:51.373Z,0.37
2023-03-23T08:11:51.842Z,0.36
2023-03-23T08:23:52.301Z,0.13
2023-03-23T08:35:52.796Z,0.07
2023-03-23T08:47:53.189Z,0.57
2023-03-23T08:59:53.652Z,1.27
2023-03-23T09:11:54.074Z,0.71
2023-03-23T09:23:54.618Z,1.13
2023-03-23T09:35:55.056Z,0.66
2023-03-23T09:47:55.488Z,1.11
2023-03-23T09:59:58.242Z,1.21
2023-03-23T10:11:56.372Z,1.47
2023-03-23T10:23:56.845Z,0.76
2023-03-23T10:35:59.563Z,1.26
2023-03-23T10:47:59.980Z,1.37
2023-03-23T11:00:00.525Z,0.76
2023-03-23T11:12:02.137Z,1.97
2023-03-23T11:24:09.336Z,1.01
2023-03-23T11:35:59.616Z,1.09
2023-03-23T11:48:00.014Z,1.60
2023-03-23T12:00:00.506Z,2.28
2023-03-23T12:12:00.960Z,2.30
2023-03-23T12:24:03.177Z,2.98
2023-03-23T12:36:01.924Z,2.33
2023-03-23T12:48:02.318Z,2.73
2023-03-23T13:00:02.785Z,2.74
2023-03-23T13:12:03.229Z,2.52
2023-03-23T13:24:03.738Z,2.84
2023-03-23T13:36:06.073Z,1.44
2023-03-23T13:48:04.597Z,1.36
2023-03-23T14:00:05.036Z,2.84
2023-03-23T14:12:05.542Z,2.46
2023-03-23T14:24:05.924Z,1.28
2023-03-23T14:36:06.503Z,2.55
2023-03-23T14:48:06.846Z,1.79
2023-03-23T15:00:07.323Z,2.22
2023-03-23T15:12:07.801Z,2.65
2023-03-23T15:24:08.262Z,1.71
2023-03-23T15:36:08.720Z,2.20
2023-03-23T15:48:09.173Z,1.43
2023-03-23T16:00:09.621Z,1.73
2023-03-23T16:12:10.062Z,0.80
2023-03-23T16:24:10.506Z,0.07
2023-03-23T16:36:11.681Z,0.27
2023-03-23T16:48:11.461Z,0.36
2023-03-23T17:00:11.864Z,0.32
2023-03-23T17:12:12.336Z,0.07
2023-03-23T17:24:12.824Z,0.07
2023-03-23T17:36:13.361Z,0.16
2023-03-23T17:48:13.756Z,0.27
2023-03-23T18:00:16.484Z,0.17
2023-03-23T18:12:14.633Z,0.01
2023-03-23T18:24:15.060Z,0.00
2023-03-23T18:36:15.536Z,0.00
2023-03-23T18:48:15.971Z,0.02
2023-03-23T19:00:16.437Z,0.27
2023-03-23T19:12:16.871Z,0.01
2023-03-23T19:24:17.495Z,0.04
2023-03-23T19:36:18.446Z,0.00
2023-03-23T19:48:18.290Z,0.00
2023-03-23T20:00:18.677Z,0.06
2023-03-23T20:12:19.190Z,0.01
2023-03-23T20:24:19.607Z,0.01
2023-03-23T20:36:20.142Z,0.00
2023-03-23T20:48:23.331Z,0.00
2023-03-23T21:00:21.433Z,0.00
2023-03-23T21:12:23.748Z,0.00
2023-03-23T21:24:22.053Z,0.00
2023-03-23T21:36:24.649Z,0.00
2023-03-23T21:48:22.781Z,0.00
2023-03-23T22:00:23.221Z,0.00
2023-03-23T22:12:23.704Z,0.00
2023-03-23T22:24:24.119Z,0.03
2023-03-23T22:36:24.654Z,0.25
2023-03-23T22:48:25.025Z,0.00
2023-03-23T23:00:25.521Z,0.52
2023-03-23T23:12:25.939Z,0.07
2023-03-23T23:24:26.450Z,1.45
2023-03-23T23:36:26.867Z,0.00
2023-03-23T23:48:27.352Z,0.11
