createdAt,value
2023-03-03T00:00:51.065Z,9.38
2023-03-03T00:03:21.085Z,5.50
2023-03-03T00:05:47.497Z,4.43
2023-03-03T00:08:13.885Z,5.95
2023-03-03T00:10:40.330Z,6.68
2023-03-03T00:15:43.201Z,5.05
2023-03-03T00:18:36.755Z,6.35
2023-03-03T00:21:11.094Z,4.85
2023-03-03T00:23:40.701Z,5.28
2023-03-03T00:26:21.424Z,7.50
2023-03-03T00:28:50.029Z,5.32
2023-03-03T00:31:36.657Z,7.60
2023-03-03T00:34:24.341Z,6.63
2023-03-03T00:36:54.285Z,3.60
2023-03-03T00:39:37.781Z,9.25
2023-03-03T00:42:18.056Z,4.05
2023-03-03T00:44:46.429Z,6.60
2023-03-03T00:47:36.134Z,8.82
2023-03-03T00:50:11.522Z,4.72
2023-03-03T00:52:51.490Z,5.95
2023-03-03T00:55:17.933Z,4.53
2023-03-03T01:00:11.513Z,5.70
2023-03-03T01:02:37.949Z,3.63
2023-03-03T01:07:30.793Z,5.22
2023-03-03T01:09:57.187Z,4.85
2023-03-03T01:12:24.083Z,5.38
2023-03-03T01:14:50.494Z,7.15
2023-03-03T01:17:16.837Z,8.95
2023-03-03T01:19:43.216Z,9.93
2023-03-03T01:22:09.556Z,3.67
2023-03-03T01:24:35.883Z,4.30
2023-03-03T01:27:02.232Z,7.18
2023-03-03T01:29:28.595Z,7.07
2023-03-03T01:31:54.995Z,7.38
2023-03-03T01:36:47.625Z,7.43
2023-03-03T01:39:13.992Z,7.95
2023-03-03T01:41:40.336Z,7.18
2023-03-03T01:44:07.255Z,6.32
2023-03-03T01:47:12.886Z,7.85
2023-03-03T01:50:04.106Z,6.43
2023-03-03T01:52:35.928Z,5.13
2023-03-03T01:55:08.470Z,7.35
2023-03-03T01:57:38.735Z,7.47
2023-03-03T02:00:06.891Z,6.57
2023-03-03T02:02:34.753Z,7.47
2023-03-03T02:05:01.200Z,7.38
2023-03-03T02:10:03.895Z,8.98
2023-03-03T02:12:52.904Z,8.10
2023-03-03T02:15:25.198Z,3.88
2023-03-03T02:17:57.395Z,8.32
2023-03-03T02:20:36.323Z,4.68
2023-03-03T02:23:10.659Z,8.38
2023-03-03T02:25:48.937Z,6.68
2023-03-03T02:28:15.585Z,7.28
2023-03-03T02:30:41.928Z,6.28
2023-03-03T02:33:08.312Z,8.27
2023-03-03T02:35:38.096Z,9.05
2023-03-03T02:38:12.080Z,5.32
2023-03-03T02:40:44.232Z,3.85
2023-03-03T02:43:11.447Z,6.20
2023-03-03T02:45:45.434Z,6.78
2023-03-03T02:48:12.163Z,5.72
2023-03-03T02:50:38.562Z,5.97
2023-03-03T02:53:04.891Z,3.92
2023-03-03T02:55:31.522Z,8.43
2023-03-03T02:57:57.862Z,9.27
2023-03-03T03:00:24.204Z,10.10
2023-03-03T03:02:50.694Z,8.32
2023-03-03T03:07:43.278Z,5.63
2023-03-03T03:10:10.094Z,5.50
2023-03-03T03:12:36.486Z,7.93
2023-03-03T03:15:02.982Z,6.18
2023-03-03T03:19:55.580Z,6.40
2023-03-03T03:22:22.003Z,4.68
2023-03-03T03:24:48.332Z,5.15
2023-03-03T03:27:14.662Z,3.65
2023-03-03T03:29:41.133Z,3.60
2023-03-03T03:34:33.894Z,7.82
2023-03-03T03:37:00.279Z,4.65
2023-03-03T03:39:26.638Z,3.28
2023-03-03T03:41:53.016Z,5.07
2023-03-03T03:44:19.384Z,4.57
2023-03-03T03:46:45.726Z,5.53
2023-03-03T03:49:12.097Z,3.40
2023-03-03T03:51:38.422Z,3.17
2023-03-03T03:54:04.845Z,4.55
2023-03-03T03:58:57.376Z,5.20
2023-03-03T04:01:23.930Z,6.53
2023-03-03T04:03:50.228Z,4.60
2023-03-03T04:06:16.627Z,4.55
2023-03-03T04:08:42.994Z,4.55
2023-03-03T04:11:09.460Z,6.35
2023-03-03T04:16:02.691Z,7.68
2023-03-03T04:18:29.031Z,4.70
2023-03-03T04:20:55.441Z,2.78
2023-03-03T04:25:49.039Z,2.30
2023-03-03T04:28:16.647Z,6.65
2023-03-03T04:30:43.198Z,3.08
2023-03-03T04:33:10.243Z,3.45
2023-03-03T04:35:36.614Z,3.13
2023-03-03T04:38:02.954Z,5.03
2023-03-03T04:40:29.345Z,5.25
2023-03-03T04:45:21.963Z,3.05
2023-03-03T04:47:48.310Z,4.85
2023-03-03T04:50:14.678Z,6.22
2023-03-03T04:52:41.076Z,5.20
2023-03-03T04:57:36.813Z,4.43
2023-03-03T05:00:03.919Z,3.78
2023-03-03T05:02:30.288Z,3.03
2023-03-03T05:04:56.675Z,6.25
2023-03-03T05:09:49.321Z,3.33
2023-03-03T05:12:15.708Z,4.15
2023-03-03T05:14:42.132Z,2.20
2023-03-03T05:19:34.754Z,2.97
2023-03-03T05:22:01.344Z,3.28
2023-03-03T05:24:28.048Z,4.40
2023-03-03T05:26:54.382Z,5.30
2023-03-03T05:29:20.801Z,2.88
2023-03-03T05:34:13.479Z,3.80
2023-03-03T05:36:39.824Z,3.75
2023-03-03T05:39:06.164Z,2.92
2023-03-03T05:41:32.621Z,2.03
2023-03-03T05:46:25.276Z,1.85
2023-03-03T05:51:17.881Z,3.15
2023-03-03T05:53:44.272Z,4.43
2023-03-03T05:56:10.654Z,3.47
2023-03-03T05:58:37.024Z,5.03
2023-03-03T06:01:03.423Z,2.75
2023-03-03T06:03:29.784Z,4.75
2023-03-03T06:05:56.120Z,3.47
2023-03-03T06:08:22.479Z,2.03
2023-03-03T06:10:48.927Z,0.77
2023-03-03T06:15:41.721Z,4.10
2023-03-03T06:20:34.363Z,4.18
2023-03-03T06:23:01.309Z,2.40
2023-03-03T06:25:28.232Z,4.05
2023-03-03T06:27:54.608Z,2.28
2023-03-03T06:30:21.112Z,2.53
2023-03-03T06:32:47.702Z,4.22
2023-03-03T06:35:14.115Z,6.90
2023-03-03T06:40:07.423Z,3.85
2023-03-03T06:42:33.982Z,2.47
2023-03-03T06:45:00.359Z,5.72
2023-03-03T06:47:26.683Z,6.93
2023-03-03T06:49:53.095Z,2.03
2023-03-03T06:54:50.791Z,5.72
2023-03-03T06:57:33.694Z,3.22
2023-03-03T07:00:16.558Z,3.78
2023-03-03T07:02:43.240Z,6.00
2023-03-03T07:05:15.260Z,5.45
2023-03-03T07:07:42.006Z,4.25
2023-03-03T07:10:34.879Z,4.45
2023-03-03T07:13:28.475Z,2.45
2023-03-03T07:15:59.318Z,2.47
2023-03-03T07:18:47.925Z,4.70
2023-03-03T07:21:19.341Z,5.32
2023-03-03T07:23:51.251Z,1.80
2023-03-03T07:26:21.330Z,3.17
2023-03-03T07:28:53.779Z,3.92
2023-03-03T07:33:53.687Z,3.58
2023-03-03T07:36:34.638Z,3.08
2023-03-03T07:39:04.086Z,4.70
2023-03-03T07:41:33.577Z,2.53
2023-03-03T07:44:12.260Z,2.38
2023-03-03T07:46:46.377Z,4.07
2023-03-03T07:49:34.796Z,4.30
2023-03-03T07:52:01.590Z,3.83
2023-03-03T07:54:40.159Z,3.08
2023-03-03T07:57:35.511Z,4.13
2023-03-03T08:00:14.869Z,3.75
2023-03-03T08:02:47.226Z,4.38
2023-03-03T08:05:40.056Z,4.10
2023-03-03T08:08:09.486Z,4.50
2023-03-03T08:10:46.822Z,4.90
2023-03-03T08:13:22.064Z,4.13
2023-03-03T08:16:11.551Z,5.57
2023-03-03T08:18:42.403Z,4.07
2023-03-03T08:21:08.690Z,4.50
2023-03-03T08:23:35.019Z,3.95
2023-03-03T08:28:27.844Z,4.03
2023-03-03T08:31:05.520Z,3.78
2023-03-03T08:33:39.941Z,5.32
2023-03-03T08:36:10.176Z,3.95
2023-03-03T08:38:37.133Z,3.75
2023-03-03T08:41:04.251Z,5.60
2023-03-03T08:43:30.612Z,3.95
2023-03-03T08:48:28.175Z,2.08
2023-03-03T08:50:54.582Z,3.95
2023-03-03T08:55:47.883Z,3.65
2023-03-03T08:58:16.808Z,3.95
2023-03-03T09:00:43.227Z,3.67
2023-03-03T09:03:09.764Z,3.75
2023-03-03T09:05:38.382Z,3.92
2023-03-03T09:08:05.926Z,1.73
2023-03-03T09:10:32.442Z,3.40
2023-03-03T09:13:02.867Z,2.97
2023-03-03T09:15:32.531Z,3.17
2023-03-03T09:18:14.153Z,4.38
2023-03-03T09:20:46.178Z,3.72
2023-03-03T09:23:27.708Z,4.72
2023-03-03T09:25:54.360Z,3.92
2023-03-03T09:28:32.325Z,4.18
2023-03-03T09:31:01.377Z,3.60
2023-03-03T09:33:43.694Z,3.63
2023-03-03T09:36:23.166Z,3.67
2023-03-03T09:38:49.700Z,3.13
2023-03-03T09:41:32.066Z,3.58
2023-03-03T09:44:36.084Z,2.47
2023-03-03T09:47:20.000Z,2.97
2023-03-03T09:50:10.633Z,2.95
2023-03-03T09:53:01.813Z,4.03
2023-03-03T09:55:43.617Z,2.42
2023-03-03T09:58:42.593Z,3.13
2023-03-03T10:01:27.812Z,2.35
2023-03-03T10:04:39.393Z,3.03
2023-03-03T10:07:27.559Z,2.83
2023-03-03T10:10:19.901Z,3.40
2023-03-03T10:13:03.535Z,2.47
2023-03-03T10:15:52.503Z,2.90
2023-03-03T10:18:41.935Z,3.28
2023-03-03T10:21:16.976Z,3.47
2023-03-03T10:23:52.556Z,2.45
2023-03-03T10:26:45.730Z,3.38
2023-03-03T10:29:38.744Z,2.97
2023-03-03T10:32:46.984Z,2.13
2023-03-03T10:35:24.657Z,3.15
2023-03-03T10:38:12.193Z,3.75
2023-03-03T10:40:49.289Z,3.40
2023-03-03T10:43:37.502Z,3.75
2023-03-03T10:46:20.055Z,3.78
2023-03-03T10:49:20.689Z,3.30
2023-03-03T10:51:49.819Z,3.83
2023-03-03T10:54:43.733Z,3.40
2023-03-03T10:57:32.824Z,3.53
2023-03-03T11:00:08.183Z,3.78
2023-03-03T11:03:00.817Z,3.20
2023-03-03T11:05:58.242Z,3.10
2023-03-03T11:08:33.299Z,3.28
2023-03-03T11:11:02.257Z,3.70
2023-03-03T11:13:53.280Z,3.63
2023-03-03T11:16:46.735Z,3.33
2023-03-03T11:19:21.344Z,2.70
2023-03-03T11:22:11.808Z,2.83
2023-03-03T11:24:46.167Z,1.90
2023-03-03T11:27:19.435Z,2.42
2023-03-03T11:30:07.768Z,2.70
2023-03-03T11:32:53.001Z,3.03
2023-03-03T11:35:24.977Z,2.00
2023-03-03T11:38:11.564Z,1.90
2023-03-03T11:40:45.023Z,2.10
2023-03-03T11:43:36.481Z,0.90
2023-03-03T11:46:10.360Z,2.05
2023-03-03T11:48:48.876Z,1.80
2023-03-03T11:51:32.198Z,1.70
2023-03-03T11:54:05.500Z,1.35
2023-03-03T11:56:50.892Z,2.00
2023-03-03T11:59:49.381Z,1.48
2023-03-03T12:02:37.779Z,1.40
2023-03-03T12:05:22.302Z,2.33
2023-03-03T12:08:13.584Z,1.52
2023-03-03T12:10:58.024Z,1.67
2023-03-03T12:13:34.129Z,1.50
2023-03-03T12:16:15.782Z,0.95
2023-03-03T12:18:47.649Z,1.30
2023-03-03T12:21:32.592Z,1.38
2023-03-03T12:24:25.324Z,2.20
2023-03-03T12:27:23.030Z,1.52
2023-03-03T12:30:21.741Z,1.55
2023-03-03T12:32:54.138Z,1.52
2023-03-03T12:35:31.039Z,2.10
2023-03-03T12:38:38.725Z,1.90
2023-03-03T12:41:23.740Z,2.17
2023-03-03T12:43:59.442Z,1.02
2023-03-03T12:46:40.673Z,1.98
2023-03-03T12:49:07.113Z,1.60
2023-03-03T12:52:16.484Z,2.00
2023-03-03T12:55:00.858Z,1.92
2023-03-03T12:57:46.320Z,1.77
2023-03-03T13:00:28.495Z,1.80
2023-03-03T13:03:09.596Z,1.65
2023-03-03T13:06:11.281Z,1.80
2023-03-03T13:09:12.170Z,1.70
2023-03-03T13:12:01.712Z,1.80
2023-03-03T13:14:40.334Z,2.08
2023-03-03T13:17:21.106Z,1.10
2023-03-03T13:20:00.226Z,1.60
2023-03-03T13:22:46.994Z,1.27
2023-03-03T13:26:12.274Z,1.30
2023-03-03T13:28:45.690Z,1.10
2023-03-03T13:31:18.003Z,1.00
2023-03-03T13:33:58.634Z,1.25
2023-03-03T13:37:10.049Z,1.55
2023-03-03T13:39:59.756Z,1.38
2023-03-03T13:42:47.326Z,1.50
2023-03-03T13:45:31.817Z,1.50
2023-03-03T13:48:07.643Z,1.90
2023-03-03T13:50:53.477Z,1.80
2023-03-03T13:53:41.740Z,1.50
2023-03-03T13:56:41.793Z,1.90
2023-03-03T13:59:31.708Z,0.77
2023-03-03T14:02:05.570Z,1.52
2023-03-03T14:04:42.496Z,1.10
2023-03-03T14:07:16.950Z,1.65
2023-03-03T14:09:54.616Z,1.70
2023-03-03T14:12:37.285Z,1.25
2023-03-03T14:15:55.980Z,1.75
2023-03-03T14:18:33.845Z,1.70
2023-03-03T14:21:06.044Z,1.75
2023-03-03T14:23:59.633Z,1.75
2023-03-03T14:26:26.054Z,2.10
2023-03-03T14:29:13.598Z,2.28
2023-03-03T14:31:41.256Z,2.15
2023-03-03T14:34:22.849Z,1.10
2023-03-03T14:36:58.020Z,2.55
2023-03-03T14:39:34.860Z,2.55
2023-03-03T14:42:54.027Z,2.75
2023-03-03T14:45:34.423Z,2.03
2023-03-03T14:48:17.066Z,2.17
2023-03-03T14:50:51.651Z,2.00
2023-03-03T14:53:17.951Z,2.10
2023-03-03T14:55:46.615Z,2.25
2023-03-03T14:58:26.490Z,1.65
2023-03-03T15:01:13.956Z,2.22
2023-03-03T15:03:46.775Z,1.90
2023-03-03T15:06:26.855Z,2.20
2023-03-03T15:08:53.298Z,2.10
2023-03-03T15:11:33.169Z,2.13
2023-03-03T15:14:14.607Z,2.30
2023-03-03T15:16:41.157Z,1.90
2023-03-03T15:19:21.186Z,2.15
2023-03-03T15:22:05.755Z,2.00
2023-03-03T15:24:39.011Z,1.83
2023-03-03T15:27:17.344Z,2.72
2023-03-03T15:29:54.271Z,1.70
2023-03-03T15:32:31.012Z,1.70
2023-03-03T15:35:14.341Z,1.70
2023-03-03T15:37:56.583Z,1.70
2023-03-03T15:40:30.287Z,1.90
2023-03-03T15:43:18.334Z,1.80
2023-03-03T15:46:15.067Z,1.80
2023-03-03T15:49:04.818Z,1.90
2023-03-03T15:51:34.246Z,1.58
2023-03-03T15:54:28.561Z,1.40
2023-03-03T15:57:01.156Z,0.80
2023-03-03T15:59:48.648Z,1.15
2023-03-03T16:02:49.218Z,1.10
2023-03-03T16:05:31.451Z,1.27
2023-03-03T16:08:16.894Z,0.95
2023-03-03T16:11:08.219Z,1.08
2023-03-03T16:13:46.506Z,1.55
2023-03-03T16:16:31.758Z,0.85
2023-03-03T16:19:16.592Z,1.58
2023-03-03T16:22:20.284Z,1.55
2023-03-03T16:24:58.685Z,1.45
2023-03-03T16:27:37.787Z,1.52
2023-03-03T16:30:33.108Z,1.48
2023-03-03T16:33:17.666Z,1.60
2023-03-03T16:36:01.609Z,1.30
2023-03-03T16:38:43.948Z,1.30
2023-03-03T16:41:20.022Z,1.42
2023-03-03T16:44:04.130Z,1.50
2023-03-03T16:46:45.952Z,1.27
2023-03-03T16:49:32.300Z,1.42
2023-03-03T16:52:13.216Z,1.30
2023-03-03T16:54:43.293Z,1.55
2023-03-03T16:57:21.185Z,1.40
2023-03-03T17:00:22.015Z,1.40
2023-03-03T17:03:04.493Z,1.30
2023-03-03T17:05:44.157Z,1.00
2023-03-03T17:08:24.168Z,1.40
2023-03-03T17:11:05.445Z,1.40
2023-03-03T17:13:34.768Z,1.23
2023-03-03T17:16:01.079Z,1.65
2023-03-03T17:20:58.872Z,1.27
2023-03-03T17:23:43.707Z,1.40
2023-03-03T17:26:31.568Z,0.88
2023-03-03T17:29:25.541Z,1.45
2023-03-03T17:32:16.919Z,0.73
2023-03-03T17:34:50.597Z,0.80
2023-03-03T17:37:32.535Z,1.33
2023-03-03T17:40:12.385Z,1.08
2023-03-03T17:42:57.052Z,2.08
2023-03-03T17:45:25.653Z,0.82
2023-03-03T17:48:19.909Z,1.65
2023-03-03T17:50:49.158Z,1.70
2023-03-03T17:53:15.449Z,1.45
2023-03-03T17:56:10.665Z,2.25
2023-03-03T17:58:41.862Z,2.28
2023-03-03T18:01:20.151Z,1.60
2023-03-03T18:06:50.075Z,1.42
2023-03-03T18:09:44.553Z,1.90
2023-03-03T18:12:29.407Z,1.50
2023-03-03T18:15:36.040Z,1.48
2023-03-03T18:18:04.812Z,1.45
2023-03-03T18:20:49.846Z,1.65
2023-03-03T18:23:29.745Z,2.15
2023-03-03T18:26:24.029Z,1.55
2023-03-03T18:28:51.501Z,1.15
2023-03-03T18:31:26.433Z,1.17
2023-03-03T18:34:09.759Z,0.88
2023-03-03T18:36:39.467Z,1.50
2023-03-03T18:39:13.002Z,1.98
2023-03-03T18:42:16.468Z,1.70
2023-03-03T18:44:46.418Z,1.42
2023-03-03T18:47:12.909Z,1.92
2023-03-03T18:50:14.394Z,2.08
2023-03-03T18:53:17.593Z,1.65
2023-03-03T18:55:46.647Z,2.13
2023-03-03T18:58:16.084Z,1.63
2023-03-03T19:00:47.399Z,1.88
2023-03-03T19:03:27.980Z,1.92
2023-03-03T19:05:55.396Z,1.75
2023-03-03T19:08:25.242Z,2.20
2023-03-03T19:10:55.705Z,1.67
2023-03-03T19:13:39.195Z,1.80
2023-03-03T19:16:29.247Z,1.90
2023-03-03T19:18:55.527Z,2.47
2023-03-03T19:24:03.310Z,2.35
2023-03-03T19:26:47.533Z,2.10
2023-03-03T19:29:45.070Z,2.38
2023-03-03T19:32:27.898Z,2.10
2023-03-03T19:35:37.230Z,2.17
2023-03-03T19:38:22.003Z,2.03
2023-03-03T19:41:11.365Z,2.13
2023-03-03T19:44:29.252Z,1.40
2023-03-03T19:47:01.600Z,2.05
2023-03-03T19:52:32.241Z,0.57
2023-03-03T19:55:15.850Z,1.20
2023-03-03T19:58:03.841Z,1.17
2023-03-03T20:00:43.359Z,2.25
2023-03-03T20:03:33.213Z,1.30
2023-03-03T20:06:17.315Z,2.10
2023-03-03T20:08:46.791Z,1.65
2023-03-03T20:11:28.063Z,1.73
2023-03-03T20:14:03.932Z,2.45
2023-03-03T20:16:39.488Z,2.13
2023-03-03T20:19:35.705Z,1.50
2023-03-03T20:22:19.635Z,2.20
2023-03-03T20:25:12.390Z,1.73
2023-03-03T20:27:56.509Z,1.77
2023-03-03T20:30:44.195Z,2.25
2023-03-03T20:33:24.800Z,2.35
2023-03-03T20:36:15.922Z,2.10
2023-03-03T20:38:52.659Z,2.45
2023-03-03T20:41:42.980Z,2.38
2023-03-03T20:44:30.856Z,1.85
2023-03-03T20:47:06.991Z,2.95
2023-03-03T20:49:57.044Z,2.45
2023-03-03T20:53:02.295Z,2.78
2023-03-03T20:55:38.767Z,2.25
2023-03-03T20:58:14.365Z,2.20
2023-03-03T21:00:54.452Z,2.50
2023-03-03T21:03:32.646Z,2.50
2023-03-03T21:06:07.414Z,2.25
2023-03-03T21:08:48.214Z,2.25
2023-03-03T21:11:17.584Z,2.30
2023-03-03T21:13:46.724Z,1.33
2023-03-03T21:16:22.316Z,1.58
2023-03-03T21:19:02.766Z,1.48
2023-03-03T21:21:32.630Z,2.65
2023-03-03T21:23:58.967Z,2.05
2023-03-03T21:29:17.352Z,2.00
2023-03-03T21:31:57.953Z,2.22
2023-03-03T21:34:24.241Z,1.90
2023-03-03T21:39:26.670Z,1.50
2023-03-03T21:41:59.478Z,1.33
2023-03-03T21:44:31.686Z,1.92
2023-03-03T21:46:58.742Z,1.83
2023-03-03T21:49:25.561Z,1.45
2023-03-03T21:51:51.900Z,1.83
2023-03-03T21:56:44.521Z,1.45
2023-03-03T22:01:38.359Z,1.98
2023-03-03T22:04:05.105Z,1.42
2023-03-03T22:06:31.521Z,1.27
2023-03-03T22:08:57.858Z,1.70
2023-03-03T22:13:50.487Z,1.15
2023-03-03T22:16:16.848Z,1.90
2023-03-03T22:18:43.214Z,2.33
2023-03-03T22:21:09.601Z,1.08
2023-03-03T22:23:35.956Z,1.02
2023-03-03T22:26:02.324Z,1.27
2023-03-03T22:28:29.089Z,1.25
2023-03-03T22:30:55.810Z,2.03
2023-03-03T22:33:22.236Z,1.38
2023-03-03T22:35:48.889Z,1.42
2023-03-03T22:38:16.182Z,1.42
2023-03-03T22:40:43.027Z,1.80
2023-03-03T22:43:09.953Z,1.80
2023-03-03T22:45:36.898Z,1.60
2023-03-03T22:48:03.696Z,1.73
2023-03-03T22:50:29.999Z,0.77
2023-03-03T22:55:22.743Z,1.25
2023-03-03T22:57:49.192Z,1.70
2023-03-03T23:00:16.177Z,1.48
2023-03-03T23:02:42.523Z,1.33
2023-03-03T23:07:35.816Z,1.20
2023-03-03T23:10:02.412Z,1.20
2023-03-03T23:12:28.886Z,1.13
2023-03-03T23:14:55.222Z,1.80
2023-03-03T23:19:48.187Z,1.80
2023-03-03T23:22:15.752Z,0.98
2023-03-03T23:24:42.826Z,1.75
2023-03-03T23:27:10.543Z,1.67
2023-03-03T23:29:38.053Z,1.58
2023-03-03T23:32:05.673Z,0.40
2023-03-03T23:34:32.427Z,0.50
2023-03-03T23:36:58.784Z,1.77
2023-03-03T23:41:51.428Z,1.35
2023-03-03T23:46:44.140Z,1.70
2023-03-03T23:49:10.527Z,1.67
2023-03-03T23:54:03.191Z,1.52
2023-03-03T23:56:29.606Z,1.50
2023-03-03T23:58:55.994Z,1.35
