createdAt,value
2018-08-19T00:00:45.206Z,6.50
2018-08-19T00:03:13.581Z,6.67
2018-08-19T00:05:41.948Z,8.77
2018-08-19T00:08:10.353Z,5.67
2018-08-19T00:11:12.879Z,5.13
2018-08-19T00:13:41.271Z,5.67
2018-08-19T00:16:10.633Z,5.60
2018-08-19T00:18:39.005Z,7.03
2018-08-19T00:21:08.825Z,10.63
2018-08-19T00:23:42.591Z,6.60
2018-08-19T00:26:10.964Z,9.27
2018-08-19T00:28:39.312Z,5.43
2018-08-19T00:31:07.803Z,9.20
2018-08-19T00:33:36.195Z,7.03
2018-08-19T00:36:20.061Z,6.13
2018-08-19T00:38:48.480Z,6.10
2018-08-19T00:41:16.949Z,5.10
2018-08-19T00:43:45.309Z,6.93
2018-08-19T00:46:20.297Z,5.87
2018-08-19T00:48:48.679Z,7.97
2018-08-19T00:51:17.011Z,6.57
2018-08-19T00:53:45.362Z,7.23
2018-08-19T00:56:13.698Z,6.87
2018-08-19T00:58:42.063Z,9.90
2018-08-19T01:01:14.912Z,7.30
2018-08-19T01:03:52.388Z,6.43
2018-08-19T01:06:20.737Z,6.33
2018-08-19T01:08:49.114Z,6.23
2018-08-19T01:11:26.187Z,5.37
2018-08-19T01:13:54.563Z,5.23
2018-08-19T01:16:23.400Z,6.00
2018-08-19T01:19:02.222Z,5.87
2018-08-19T01:21:31.944Z,6.57
2018-08-19T01:24:01.377Z,5.47
2018-08-19T01:26:33.672Z,5.10
2018-08-19T01:29:02.063Z,6.33
2018-08-19T01:31:30.428Z,5.17
2018-08-19T01:33:58.904Z,6.47
2018-08-19T01:36:28.568Z,6.03
2018-08-19T01:38:57.025Z,5.10
2018-08-19T01:41:25.628Z,5.63
2018-08-19T01:44:03.299Z,9.40
2018-08-19T01:46:36.013Z,9.27
2018-08-19T01:49:04.720Z,9.13
2018-08-19T01:51:33.154Z,7.07
2018-08-19T01:54:05.810Z,5.93
2018-08-19T01:56:34.852Z,8.03
2018-08-19T01:59:03.263Z,6.27
2018-08-19T02:01:43.687Z,7.43
2018-08-19T02:04:12.191Z,6.50
2018-08-19T02:06:41.576Z,5.70
2018-08-19T02:09:11.824Z,7.07
2018-08-19T02:11:44.318Z,6.53
2018-08-19T02:14:12.728Z,7.30
2018-08-19T02:16:41.190Z,5.70
2018-08-19T02:19:09.856Z,5.63
2018-08-19T02:21:38.360Z,5.73
2018-08-19T02:24:07.170Z,7.47
2018-08-19T02:26:35.519Z,5.40
2018-08-19T02:29:18.250Z,4.77
2018-08-19T02:31:46.756Z,5.07
2018-08-19T02:34:17.243Z,5.93
2018-08-19T02:36:45.556Z,7.80
2018-08-19T02:39:13.908Z,5.40
2018-08-19T02:41:46.867Z,8.50
2018-08-19T02:44:15.225Z,5.93
2018-08-19T02:46:43.555Z,5.57
2018-08-19T02:49:11.908Z,8.20
2018-08-19T02:51:40.230Z,7.33
2018-08-19T02:54:08.591Z,7.33
2018-08-19T02:56:37.039Z,6.27
2018-08-19T02:59:05.368Z,6.53
2018-08-19T03:01:33.715Z,6.43
2018-08-19T03:04:02.064Z,8.77
2018-08-19T03:06:30.413Z,6.50
2018-08-19T03:08:58.729Z,6.90
2018-08-19T03:11:27.369Z,6.60
2018-08-19T03:13:55.911Z,6.43
2018-08-19T03:16:24.281Z,7.90
2018-08-19T03:18:53.174Z,7.70
2018-08-19T03:21:22.400Z,9.03
2018-08-19T03:23:52.384Z,9.03
2018-08-19T03:26:20.764Z,8.53
2018-08-19T03:28:49.106Z,6.00
2018-08-19T03:31:17.452Z,6.10
2018-08-19T03:33:45.780Z,6.87
2018-08-19T03:36:14.154Z,8.97
2018-08-19T03:38:42.481Z,6.93
2018-08-19T03:41:10.836Z,7.03
2018-08-19T03:43:42.878Z,7.70
2018-08-19T03:46:19.607Z,6.67
2018-08-19T03:48:48.752Z,6.80
2018-08-19T03:51:17.113Z,8.00
2018-08-19T03:53:45.438Z,8.23
2018-08-19T03:56:19.255Z,7.80
2018-08-19T03:58:48.357Z,9.40
2018-08-19T04:01:26.689Z,7.53
2018-08-19T04:03:55.024Z,7.07
2018-08-19T04:06:23.383Z,7.40
2018-08-19T04:08:51.735Z,8.97
2018-08-19T04:11:20.089Z,8.47
2018-08-19T04:13:48.404Z,9.17
2018-08-19T04:16:16.743Z,9.13
2018-08-19T04:18:46.234Z,7.83
2018-08-19T04:21:15.871Z,8.87
2018-08-19T04:23:47.294Z,9.67
2018-08-19T04:26:15.675Z,8.83
2018-08-19T04:28:44.978Z,9.20
2018-08-19T04:31:18.750Z,8.77
2018-08-19T04:33:48.192Z,12.50
2018-08-19T04:36:17.792Z,9.30
2018-08-19T04:38:46.163Z,13.10
2018-08-19T04:41:14.733Z,11.17
2018-08-19T04:43:43.448Z,9.93
2018-08-19T04:46:11.848Z,11.87
2018-08-19T04:48:40.172Z,8.40
2018-08-19T04:51:08.506Z,8.87
2018-08-19T04:53:36.812Z,11.47
2018-08-19T04:56:05.151Z,10.03
2018-08-19T04:58:33.473Z,11.17
2018-08-19T05:01:01.869Z,9.87
2018-08-19T05:03:30.197Z,12.20
2018-08-19T05:05:59.424Z,13.03
2018-08-19T05:08:27.944Z,9.77
2018-08-19T05:10:56.120Z,9.93
2018-08-19T05:13:24.656Z,11.23
2018-08-19T05:15:52.984Z,12.00
2018-08-19T05:18:21.369Z,11.37
2018-08-19T05:20:49.747Z,12.80
2018-08-19T05:23:18.094Z,11.23
2018-08-19T05:26:01.639Z,11.00
2018-08-19T05:28:30.057Z,11.47
2018-08-19T05:30:58.347Z,10.77
2018-08-19T05:33:26.702Z,13.03
2018-08-19T05:35:55.065Z,14.57
2018-08-19T05:38:24.019Z,12.57
2018-08-19T05:40:57.777Z,15.33
2018-08-19T05:43:26.156Z,13.50
2018-08-19T05:45:55.222Z,13.57
2018-08-19T05:48:23.964Z,16.07
2018-08-19T05:50:52.984Z,14.90
2018-08-19T05:53:21.886Z,17.30
2018-08-19T05:55:50.299Z,15.63
2018-08-19T05:58:18.956Z,15.43
2018-08-19T06:00:50.292Z,13.40
2018-08-19T06:03:19.036Z,14.30
2018-08-19T06:05:47.364Z,15.77
2018-08-19T06:08:16.259Z,15.17
2018-08-19T06:10:44.655Z,13.77
2018-08-19T06:13:13.220Z,14.53
2018-08-19T06:15:41.624Z,15.37
2018-08-19T06:18:10.428Z,19.67
2018-08-19T06:20:38.784Z,17.67
2018-08-19T06:23:07.156Z,16.30
2018-08-19T06:25:35.546Z,17.57
2018-08-19T06:28:03.907Z,18.87
2018-08-19T06:30:32.261Z,19.93
2018-08-19T06:33:00.682Z,17.10
2018-08-19T06:35:29.012Z,16.70
2018-08-19T06:37:57.395Z,17.17
2018-08-19T06:40:25.728Z,16.47
2018-08-19T06:42:54.088Z,20.17
2018-08-19T06:45:22.407Z,16.50
2018-08-19T06:47:50.771Z,19.07
2018-08-19T06:50:26.570Z,17.27
2018-08-19T06:52:55.617Z,17.87
2018-08-19T06:55:23.965Z,17.97
2018-08-19T06:57:52.640Z,15.43
2018-08-19T07:00:29.016Z,15.87
2018-08-19T07:02:59.375Z,19.57
2018-08-19T07:05:27.915Z,16.60
2018-08-19T07:07:56.263Z,18.07
2018-08-19T07:10:31.082Z,21.53
2018-08-19T07:13:05.488Z,19.97
2018-08-19T07:15:34.306Z,17.87
2018-08-19T07:18:02.665Z,18.47
2018-08-19T07:20:31.079Z,20.20
2018-08-19T07:22:59.396Z,16.60
2018-08-19T07:25:28.000Z,17.53
2018-08-19T07:27:56.345Z,18.40
2018-08-19T07:30:24.726Z,20.63
2018-08-19T07:32:53.048Z,15.80
2018-08-19T07:35:21.402Z,22.50
2018-08-19T07:37:49.733Z,17.33
2018-08-19T07:40:18.080Z,19.73
2018-08-19T07:42:46.425Z,19.63
2018-08-19T07:45:14.784Z,18.87
2018-08-19T07:47:43.128Z,17.23
2018-08-19T07:50:11.536Z,18.90
2018-08-19T07:52:39.968Z,18.10
2018-08-19T07:55:08.953Z,19.40
2018-08-19T07:57:40.606Z,18.80
2018-08-19T08:00:09.517Z,17.83
2018-08-19T08:02:37.856Z,17.90
2018-08-19T08:05:07.464Z,17.20
2018-08-19T08:07:35.799Z,18.60
2018-08-19T08:10:05.209Z,17.83
2018-08-19T08:12:33.567Z,18.50
2018-08-19T08:15:02.992Z,16.57
2018-08-19T08:17:31.327Z,16.90
2018-08-19T08:20:04.424Z,20.57
2018-08-19T08:22:33.792Z,23.10
2018-08-19T08:25:02.275Z,19.73
2018-08-19T08:27:31.814Z,18.50
2018-08-19T08:30:02.888Z,19.67
2018-08-19T08:32:31.204Z,17.70
2018-08-19T08:34:59.540Z,16.70
2018-08-19T08:37:27.863Z,17.07
2018-08-19T08:40:00.435Z,16.73
2018-08-19T08:42:33.092Z,19.77
2018-08-19T08:45:01.477Z,15.87
2018-08-19T08:47:31.626Z,17.27
2018-08-19T08:49:59.981Z,17.50
2018-08-19T08:52:28.333Z,18.57
2018-08-19T08:55:00.472Z,15.37
2018-08-19T08:57:28.858Z,13.73
2018-08-19T08:59:57.233Z,14.07
2018-08-19T09:02:25.611Z,16.93
2018-08-19T09:04:55.100Z,17.37
2018-08-19T09:07:23.448Z,14.93
2018-08-19T09:09:51.853Z,14.13
2018-08-19T09:12:31.478Z,13.27
2018-08-19T09:14:59.876Z,13.90
2018-08-19T09:17:28.240Z,11.00
2018-08-19T09:19:56.576Z,11.90
2018-08-19T09:22:24.939Z,11.33
2018-08-19T09:24:53.316Z,15.10
2018-08-19T09:27:21.715Z,12.10
2018-08-19T09:29:50.031Z,14.93
2018-08-19T09:32:18.400Z,12.87
2018-08-19T09:34:46.723Z,14.40
2018-08-19T09:37:15.061Z,11.90
2018-08-19T09:39:43.381Z,11.17
2018-08-19T09:42:12.443Z,10.27
2018-08-19T09:44:41.976Z,13.87
2018-08-19T09:47:10.387Z,11.83
2018-08-19T09:49:38.764Z,14.73
2018-08-19T09:52:07.692Z,14.43
2018-08-19T09:54:36.935Z,13.77
2018-08-19T09:57:06.160Z,8.90
2018-08-19T09:59:34.586Z,8.27
2018-08-19T10:02:08.266Z,23.53
2018-08-19T10:04:36.629Z,13.47
2018-08-19T10:07:11.152Z,10.83
2018-08-19T10:09:39.516Z,8.90
2018-08-19T10:12:08.328Z,10.67
2018-08-19T10:14:36.641Z,9.40
2018-08-19T10:17:05.027Z,10.47
2018-08-19T10:19:33.355Z,10.50
2018-08-19T10:22:01.750Z,12.33
2018-08-19T10:24:31.313Z,9.93
2018-08-19T10:27:00.008Z,10.80
2018-08-19T10:29:28.431Z,11.57
2018-08-19T10:32:01.704Z,10.35
2018-08-19T10:34:33.007Z,12.50
2018-08-19T10:37:02.051Z,9.63
2018-08-19T10:39:30.423Z,11.70
2018-08-19T10:42:15.608Z,9.93
2018-08-19T10:44:44.157Z,12.80
2018-08-19T10:47:12.476Z,8.70
2018-08-19T10:49:40.816Z,11.70
2018-08-19T10:52:13.454Z,13.70
2018-08-19T10:54:43.279Z,12.30
2018-08-19T10:57:20.536Z,10.97
2018-08-19T10:59:54.350Z,12.18
2018-08-19T11:02:22.760Z,11.08
2018-08-19T11:04:51.388Z,11.75
2018-08-19T11:07:20.053Z,10.53
2018-08-19T11:10:03.990Z,10.38
2018-08-19T11:12:32.304Z,11.73
2018-08-19T11:15:00.643Z,9.58
2018-08-19T11:17:28.995Z,9.28
2018-08-19T11:19:57.344Z,11.15
2018-08-19T11:22:25.684Z,9.08
2018-08-19T11:24:54.052Z,11.33
2018-08-19T11:27:24.340Z,7.87
2018-08-19T11:29:52.756Z,10.05
2018-08-19T11:32:36.950Z,12.18
2018-08-19T11:35:05.823Z,8.53
2018-08-19T11:37:34.132Z,10.53
2018-08-19T11:40:02.532Z,8.08
2018-08-19T11:42:30.943Z,9.28
2018-08-19T11:44:59.296Z,9.58
2018-08-19T11:47:27.615Z,9.00
2018-08-19T11:49:55.973Z,9.80
2018-08-19T11:52:24.285Z,8.78
2018-08-19T11:54:52.616Z,10.08
2018-08-19T11:57:20.988Z,10.95
2018-08-19T11:59:49.336Z,10.32
2018-08-19T12:02:20.156Z,9.55
2018-08-19T12:04:48.760Z,8.45
2018-08-19T12:07:17.529Z,8.28
2018-08-19T12:09:55.948Z,8.95
2018-08-19T12:12:41.147Z,6.53
2018-08-19T12:15:09.486Z,7.75
2018-08-19T12:17:37.799Z,9.88
2018-08-19T12:20:06.615Z,8.55
2018-08-19T12:22:34.934Z,8.63
2018-08-19T12:25:03.343Z,8.43
2018-08-19T12:27:31.739Z,8.13
2018-08-19T12:30:05.360Z,7.42
2018-08-19T12:32:33.788Z,8.33
2018-08-19T12:35:02.499Z,8.25
2018-08-19T12:37:32.029Z,7.20
2018-08-19T12:40:00.900Z,8.53
2018-08-19T12:42:29.964Z,8.03
2018-08-19T12:45:03.118Z,7.25
2018-08-19T12:47:31.463Z,9.53
2018-08-19T12:50:01.246Z,7.78
2018-08-19T12:52:30.780Z,6.03
2018-08-19T12:55:06.579Z,6.90
2018-08-19T12:57:35.628Z,7.58
2018-08-19T13:00:16.869Z,6.97
2018-08-19T13:02:46.827Z,7.75
2018-08-19T13:05:16.219Z,5.45
2018-08-19T13:07:44.667Z,7.85
2018-08-19T13:10:12.996Z,7.40
2018-08-19T13:12:47.437Z,8.13
2018-08-19T13:15:15.843Z,6.70
2018-08-19T13:17:44.188Z,8.95
2018-08-19T13:20:12.546Z,8.05
2018-08-19T13:22:45.912Z,5.87
2018-08-19T13:25:14.579Z,6.62
2018-08-19T13:27:42.939Z,6.30
2018-08-19T13:30:11.264Z,7.35
2018-08-19T13:32:39.801Z,7.08
2018-08-19T13:35:08.169Z,7.15
2018-08-19T13:37:36.504Z,5.92
2018-08-19T13:40:05.492Z,6.17
2018-08-19T13:42:33.896Z,7.65
2018-08-19T13:45:10.513Z,7.00
2018-08-19T13:47:39.892Z,5.90
2018-08-19T13:50:08.246Z,6.55
2018-08-19T13:52:36.572Z,5.90
2018-08-19T13:55:08.607Z,6.87
2018-08-19T13:57:37.011Z,6.62
2018-08-19T14:00:15.644Z,7.58
2018-08-19T14:02:44.599Z,7.42
2018-08-19T14:05:12.980Z,7.70
2018-08-19T14:07:41.648Z,6.40
2018-08-19T14:10:11.441Z,6.45
2018-08-19T14:12:39.778Z,7.53
2018-08-19T14:15:08.146Z,6.58
2018-08-19T14:17:36.902Z,9.73
2018-08-19T14:20:06.569Z,5.90
2018-08-19T14:22:34.992Z,6.87
2018-08-19T14:25:03.427Z,7.72
2018-08-19T14:27:31.879Z,8.60
2018-08-19T14:30:00.261Z,7.05
2018-08-19T14:32:32.535Z,6.70
2018-08-19T14:35:02.359Z,9.18
2018-08-19T14:37:31.618Z,9.90
2018-08-19T14:40:00.805Z,7.80
2018-08-19T14:42:29.341Z,7.25
2018-08-19T14:44:58.731Z,7.90
2018-08-19T14:47:27.635Z,6.25
2018-08-19T14:49:56.856Z,7.12
2018-08-19T14:52:26.006Z,6.50
2018-08-19T14:54:54.355Z,9.03
2018-08-19T14:57:22.723Z,6.78
2018-08-19T14:59:51.253Z,8.23
2018-08-19T15:02:19.572Z,6.58
2018-08-19T15:04:50.343Z,6.60
2018-08-19T15:07:18.695Z,6.05
2018-08-19T15:09:51.583Z,7.70
2018-08-19T15:12:21.152Z,6.80
2018-08-19T15:14:49.853Z,8.00
2018-08-19T15:17:18.244Z,7.97
2018-08-19T15:19:48.932Z,9.68
2018-08-19T15:22:17.370Z,6.42
2018-08-19T15:24:45.706Z,7.70
2018-08-19T15:27:14.302Z,7.17
2018-08-19T15:29:44.690Z,6.92
2018-08-19T15:32:13.278Z,8.48
2018-08-19T15:34:41.527Z,8.38
2018-08-19T15:37:09.886Z,7.58
2018-08-19T15:39:38.212Z,7.42
2018-08-19T15:42:06.627Z,8.28
2018-08-19T15:44:34.987Z,7.55
2018-08-19T15:47:03.402Z,9.75
2018-08-19T15:49:31.823Z,7.72
2018-08-19T15:52:00.358Z,7.67
2018-08-19T15:54:28.745Z,10.20
2018-08-19T15:57:00.366Z,8.55
2018-08-19T15:59:31.732Z,10.63
2018-08-19T16:02:00.135Z,7.92
2018-08-19T16:04:28.451Z,9.53
2018-08-19T16:06:56.800Z,8.10
2018-08-19T16:09:27.035Z,9.50
2018-08-19T16:11:55.519Z,7.30
2018-08-19T16:14:29.278Z,8.03
2018-08-19T16:16:58.888Z,8.63
2018-08-19T16:19:27.224Z,7.60
2018-08-19T16:21:56.888Z,6.90
2018-08-19T16:24:25.435Z,8.03
2018-08-19T16:26:53.800Z,8.40
2018-08-19T16:29:22.199Z,7.58
2018-08-19T16:31:50.606Z,7.80
2018-08-19T16:34:18.929Z,9.80
2018-08-19T16:36:48.627Z,6.50
2018-08-19T16:39:17.955Z,6.78
2018-08-19T16:41:46.254Z,7.87
2018-08-19T16:44:14.715Z,8.70
2018-08-19T16:46:43.089Z,9.03
2018-08-19T16:49:11.457Z,8.90
2018-08-19T16:51:39.780Z,8.30
2018-08-19T16:54:08.333Z,8.03
2018-08-19T16:56:36.664Z,9.00
2018-08-19T16:59:05.265Z,9.03
2018-08-19T17:01:33.600Z,8.65
2018-08-19T17:04:01.944Z,8.05
2018-08-19T17:06:30.276Z,8.08
2018-08-19T17:08:58.625Z,9.40
2018-08-19T17:11:26.975Z,8.55
2018-08-19T17:13:55.315Z,9.18
2018-08-19T17:16:23.640Z,7.80
2018-08-19T17:18:52.019Z,8.75
2018-08-19T17:21:20.406Z,7.50
2018-08-19T17:23:49.228Z,7.92
2018-08-19T17:26:19.883Z,8.48
2018-08-19T17:28:48.309Z,7.97
2018-08-19T17:31:16.767Z,9.15
2018-08-19T17:33:45.150Z,7.87
2018-08-19T17:36:19.968Z,7.30
2018-08-19T17:38:48.319Z,8.10
2018-08-19T17:41:16.677Z,9.05
2018-08-19T17:43:45.024Z,8.50
2018-08-19T17:46:14.905Z,8.85
2018-08-19T17:48:44.088Z,9.28
2018-08-19T17:51:24.820Z,8.38
2018-08-19T17:53:53.231Z,8.75
2018-08-19T17:56:21.611Z,10.65
2018-08-19T17:58:50.546Z,8.28
2018-08-19T18:01:19.660Z,9.50
2018-08-19T18:03:48.046Z,8.58
2018-08-19T18:06:16.416Z,8.25
2018-08-19T18:08:48.547Z,8.35
2018-08-19T18:11:16.903Z,8.43
2018-08-19T18:13:45.244Z,7.87
2018-08-19T18:16:15.023Z,12.88
2018-08-19T18:18:43.481Z,9.03
2018-08-19T18:21:11.869Z,7.40
2018-08-19T18:23:43.869Z,10.03
2018-08-19T18:26:12.273Z,8.75
2018-08-19T18:28:43.185Z,10.15
2018-08-19T18:31:11.638Z,9.25
2018-08-19T18:33:51.119Z,9.38
2018-08-19T18:36:20.937Z,9.63
2018-08-19T18:38:49.423Z,10.43
2018-08-19T18:41:24.371Z,13.28
2018-08-19T18:43:55.032Z,9.00
2018-08-19T18:46:23.961Z,11.55
2018-08-19T18:48:59.660Z,12.28
2018-08-19T18:51:28.651Z,10.55
2018-08-19T18:53:57.002Z,10.53
2018-08-19T18:56:26.141Z,10.75
2018-08-19T18:58:54.541Z,9.73
2018-08-19T19:01:22.926Z,8.75
2018-08-19T19:03:51.339Z,10.00
2018-08-19T19:06:19.664Z,8.58
2018-08-19T19:08:48.184Z,9.10
2018-08-19T19:11:20.343Z,10.45
2018-08-19T19:13:48.792Z,10.10
2018-08-19T19:16:24.526Z,10.08
2018-08-19T19:18:53.156Z,10.98
2018-08-19T19:21:21.646Z,9.38
2018-08-19T19:23:49.989Z,10.20
2018-08-19T19:26:21.580Z,10.75
2018-08-19T19:28:49.957Z,11.93
2018-08-19T19:31:18.580Z,9.75
2018-08-19T19:33:46.991Z,11.68
2018-08-19T19:36:18.202Z,8.00
2018-08-19T19:38:52.046Z,12.70
2018-08-19T19:41:22.191Z,10.78
2018-08-19T19:43:50.579Z,9.68
2018-08-19T19:46:18.928Z,9.15
2018-08-19T19:48:47.427Z,12.07
2018-08-19T19:51:15.776Z,8.65
2018-08-19T19:53:44.170Z,9.77
2018-08-19T19:56:13.383Z,9.63
2018-08-19T19:58:43.217Z,11.18
2018-08-19T20:01:11.560Z,10.20
2018-08-19T20:03:59.633Z,10.55
2018-08-19T20:06:28.019Z,9.80
2018-08-19T20:08:58.791Z,10.57
2018-08-19T20:11:27.557Z,10.43
2018-08-19T20:14:00.618Z,9.50
2018-08-19T20:16:28.945Z,10.77
2018-08-19T20:18:57.325Z,8.70
2018-08-19T20:21:26.940Z,9.97
2018-08-19T20:23:56.493Z,11.90
2018-08-19T20:26:25.668Z,8.93
2018-08-19T20:28:55.417Z,9.00
2018-08-19T20:31:23.864Z,9.77
2018-08-19T20:33:52.249Z,10.93
2018-08-19T20:36:20.693Z,11.10
2018-08-19T20:38:49.084Z,10.23
2018-08-19T20:41:17.490Z,8.53
2018-08-19T20:43:45.845Z,9.87
2018-08-19T20:46:14.202Z,9.67
2018-08-19T20:48:42.588Z,9.93
2018-08-19T20:51:11.120Z,10.40
2018-08-19T20:53:39.522Z,9.37
2018-08-19T20:56:10.108Z,10.00
2018-08-19T20:58:38.432Z,10.23
2018-08-19T21:01:16.541Z,9.57
2018-08-19T21:03:45.500Z,13.17
2018-08-19T21:06:13.848Z,8.77
2018-08-19T21:08:42.180Z,11.83
2018-08-19T21:11:10.527Z,8.07
2018-08-19T21:13:38.850Z,9.70
2018-08-19T21:16:07.196Z,10.93
2018-08-19T21:18:35.617Z,10.37
2018-08-19T21:21:03.987Z,10.40
2018-08-19T21:23:33.584Z,9.33
2018-08-19T21:26:02.624Z,10.90
2018-08-19T21:28:31.047Z,9.57
2018-08-19T21:30:59.411Z,8.60
2018-08-19T21:33:29.706Z,11.10
2018-08-19T21:35:58.166Z,9.53
2018-08-19T21:38:26.484Z,12.47
2018-08-19T21:40:58.814Z,14.90
2018-08-19T21:43:31.926Z,9.37
2018-08-19T21:46:01.864Z,15.87
2018-08-19T21:48:32.436Z,13.57
2018-08-19T21:51:04.108Z,8.43
2018-08-19T21:53:35.201Z,11.13
2018-08-19T21:56:03.624Z,9.70
2018-08-19T21:58:33.905Z,10.13
2018-08-19T22:01:08.110Z,9.20
2018-08-19T22:03:42.195Z,10.87
2018-08-19T22:06:10.552Z,9.80
2018-08-19T22:08:39.301Z,9.77
2018-08-19T22:11:07.712Z,10.10
2018-08-19T22:13:36.036Z,12.97
2018-08-19T22:16:04.412Z,10.53
2018-08-19T22:18:32.797Z,8.70
2018-08-19T22:21:21.023Z,8.93
2018-08-19T22:23:50.604Z,10.10
2018-08-19T22:26:20.016Z,9.83
2018-08-19T22:29:04.024Z,8.00
2018-08-19T22:31:32.381Z,10.43
2018-08-19T22:34:00.795Z,9.37
2018-08-19T22:36:29.146Z,11.37
2018-08-19T22:38:57.680Z,10.63
2018-08-19T22:41:27.615Z,11.87
2018-08-19T22:43:56.578Z,9.90
2018-08-19T22:46:25.625Z,11.53
2018-08-19T22:48:54.680Z,10.37
2018-08-19T22:51:23.043Z,8.80
2018-08-19T22:53:52.567Z,9.40
2018-08-19T22:56:21.483Z,12.23
2018-08-19T22:58:49.811Z,9.00
2018-08-19T23:01:18.248Z,9.20
2018-08-19T23:03:46.644Z,10.20
2018-08-19T23:06:15.024Z,9.60
2018-08-19T23:08:43.357Z,10.30
2018-08-19T23:11:11.701Z,11.30
2018-08-19T23:13:51.533Z,9.03
2018-08-19T23:16:22.048Z,12.23
2018-08-19T23:18:50.369Z,12.30
2018-08-19T23:21:18.708Z,9.77
2018-08-19T23:23:47.032Z,9.97
2018-08-19T23:26:15.427Z,10.07
2018-08-19T23:28:58.089Z,10.63
2018-08-19T23:31:26.436Z,10.20
2018-08-19T23:33:54.760Z,9.83
2018-08-19T23:36:23.164Z,8.17
2018-08-19T23:38:51.574Z,8.53
2018-08-19T23:41:19.937Z,9.07
2018-08-19T23:43:48.289Z,10.43
2018-08-19T23:46:16.648Z,10.13
2018-08-19T23:48:45.005Z,10.80
2018-08-19T23:51:17.496Z,8.93
2018-08-19T23:56:36.591Z,8.60
2018-08-19T23:59:05.043Z,8.80
