createdAt,value
2022-12-31T00:00:35.446Z,95.04
2022-12-31T00:01:35.430Z,94.93
2022-12-31T00:02:35.475Z,94.93
2022-12-31T00:03:35.428Z,94.84
2022-12-31T00:04:35.367Z,94.84
2022-12-31T00:05:35.351Z,94.84
2022-12-31T00:06:35.384Z,94.93
2022-12-31T00:08:10.479Z,94.93
2022-12-31T00:09:11.455Z,94.53
2022-12-31T00:10:11.440Z,94.53
2022-12-31T00:11:11.443Z,94.84
2022-12-31T00:12:11.441Z,94.73
2022-12-31T00:13:11.441Z,94.84
2022-12-31T00:14:11.394Z,94.84
2022-12-31T00:15:11.433Z,94.84
2022-12-31T00:16:12.488Z,94.63
2022-12-31T00:17:11.419Z,94.84
2022-12-31T00:18:11.360Z,94.63
2022-12-31T00:19:11.354Z,94.73
2022-12-31T00:20:11.346Z,94.73
2022-12-31T00:21:11.412Z,94.63
2022-12-31T00:22:11.333Z,94.43
2022-12-31T00:23:11.367Z,94.53
2022-12-31T00:24:11.300Z,94.53
2022-12-31T00:25:11.283Z,94.53
2022-12-31T00:26:11.293Z,94.43
2022-12-31T00:27:11.272Z,94.32
2022-12-31T00:28:11.275Z,94.32
2022-12-31T00:29:11.252Z,94.12
2022-12-31T00:30:11.278Z,93.92
2022-12-31T00:31:11.269Z,94.12
2022-12-31T00:32:11.243Z,94.12
2022-12-31T00:33:11.224Z,93.92
2022-12-31T00:34:11.198Z,93.87
2022-12-31T00:35:11.197Z,93.98
2022-12-31T00:36:11.180Z,93.92
2022-12-31T00:37:11.204Z,93.87
2022-12-31T00:38:11.186Z,93.67
2022-12-31T00:39:11.162Z,93.67
2022-12-31T00:40:11.138Z,93.57
2022-12-31T00:41:11.157Z,93.57
2022-12-31T00:42:11.123Z,93.47
2022-12-31T00:43:11.118Z,93.47
2022-12-31T00:44:11.103Z,93.37
2022-12-31T00:45:11.092Z,93.16
2022-12-31T00:46:11.101Z,92.96
2022-12-31T00:47:11.087Z,93.16
2022-12-31T00:48:11.051Z,92.96
2022-12-31T00:49:11.087Z,92.96
2022-12-31T00:50:11.044Z,92.65
2022-12-31T00:51:11.033Z,92.96
2022-12-31T00:52:11.035Z,92.76
2022-12-31T00:53:11.032Z,92.65
2022-12-31T00:54:11.031Z,92.61
2022-12-31T00:55:10.995Z,92.51
2022-12-31T00:56:10.963Z,92.41
2022-12-31T00:57:10.985Z,92.30
2022-12-31T00:58:10.961Z,92.30
2022-12-31T00:59:10.953Z,92.21
2022-12-31T01:00:10.960Z,92.21
2022-12-31T01:01:11.096Z,92.21
2022-12-31T01:02:11.105Z,92.21
2022-12-31T01:03:10.972Z,92.30
2022-12-31T01:04:10.912Z,92.21
2022-12-31T01:05:10.884Z,92.10
2022-12-31T01:06:10.899Z,92.10
2022-12-31T01:07:10.885Z,92.00
2022-12-31T01:08:10.861Z,91.90
2022-12-31T01:09:10.857Z,91.90
2022-12-31T01:10:10.843Z,92.00
2022-12-31T01:11:10.824Z,92.00
2022-12-31T01:12:10.836Z,92.00
2022-12-31T01:13:10.801Z,91.90
2022-12-31T01:14:10.782Z,92.10
2022-12-31T01:15:10.804Z,92.10
2022-12-31T01:16:10.826Z,92.00
2022-12-31T01:17:10.795Z,92.10
2022-12-31T01:18:10.755Z,92.00
2022-12-31T01:19:10.740Z,91.80
2022-12-31T01:20:10.719Z,91.90
2022-12-31T01:21:10.716Z,91.80
2022-12-31T01:22:10.724Z,91.80
2022-12-31T01:23:10.696Z,91.69
2022-12-31T01:24:10.683Z,91.69
2022-12-31T01:25:10.678Z,91.60
2022-12-31T01:26:10.661Z,91.60
2022-12-31T01:27:10.677Z,91.39
2022-12-31T01:28:10.646Z,91.14
2022-12-31T01:29:10.670Z,91.25
2022-12-31T01:30:10.641Z,91.35
2022-12-31T01:31:10.665Z,91.25
2022-12-31T01:32:10.607Z,91.25
2022-12-31T01:33:10.593Z,91.35
2022-12-31T01:34:10.603Z,91.29
2022-12-31T01:35:10.573Z,91.39
2022-12-31T01:36:10.556Z,91.25
2022-12-31T01:37:10.578Z,91.05
2022-12-31T01:38:10.543Z,91.25
2022-12-31T01:39:10.545Z,91.05
2022-12-31T01:40:10.543Z,91.05
2022-12-31T01:41:10.524Z,90.94
2022-12-31T01:42:10.557Z,90.84
2022-12-31T01:43:10.531Z,90.74
2022-12-31T01:44:10.489Z,90.84
2022-12-31T01:45:10.500Z,90.94
2022-12-31T01:46:10.543Z,90.94
2022-12-31T01:47:10.456Z,90.84
2022-12-31T01:48:10.447Z,90.33
2022-12-31T01:49:10.429Z,90.64
2022-12-31T01:50:10.446Z,90.53
2022-12-31T01:51:10.415Z,90.44
2022-12-31T01:52:10.425Z,90.33
2022-12-31T01:53:10.439Z,90.03
2022-12-31T01:54:10.384Z,90.13
2022-12-31T01:55:10.412Z,90.19
2022-12-31T01:56:10.353Z,90.23
2022-12-31T01:57:10.396Z,90.13
2022-12-31T01:58:10.395Z,90.23
2022-12-31T01:59:10.377Z,89.98
2022-12-31T02:00:10.353Z,89.78
2022-12-31T02:01:10.339Z,89.58
2022-12-31T02:02:10.345Z,89.68
2022-12-31T02:03:10.393Z,89.68
2022-12-31T02:04:10.280Z,89.58
2022-12-31T02:05:10.319Z,89.48
2022-12-31T02:06:10.264Z,89.48
2022-12-31T02:07:10.251Z,89.48
2022-12-31T02:08:10.300Z,89.37
2022-12-31T02:09:10.233Z,89.37
2022-12-31T02:10:10.224Z,89.28
2022-12-31T02:11:10.229Z,89.37
2022-12-31T02:12:10.207Z,89.17
2022-12-31T02:13:10.200Z,89.28
2022-12-31T02:14:10.180Z,89.07
2022-12-31T02:15:10.171Z,89.07
2022-12-31T02:16:10.220Z,88.97
2022-12-31T02:17:10.160Z,88.87
2022-12-31T02:18:10.157Z,88.87
2022-12-31T02:19:10.135Z,88.87
2022-12-31T02:20:10.146Z,88.76
2022-12-31T02:21:10.113Z,88.76
2022-12-31T02:22:10.113Z,88.76
2022-12-31T02:23:10.088Z,88.67
2022-12-31T02:24:10.074Z,88.67
2022-12-31T02:25:10.067Z,88.67
2022-12-31T02:26:10.066Z,88.67
2022-12-31T02:27:10.075Z,88.67
2022-12-31T02:28:10.044Z,88.56
2022-12-31T02:29:10.046Z,88.67
2022-12-31T02:30:10.062Z,88.67
2022-12-31T02:31:10.069Z,88.56
2022-12-31T02:32:12.412Z,88.56
2022-12-31T02:33:10.025Z,88.56
2022-12-31T02:34:09.981Z,88.36
2022-12-31T02:35:09.967Z,88.46
2022-12-31T02:36:09.990Z,88.26
2022-12-31T02:37:09.947Z,88.26
2022-12-31T02:38:09.935Z,88.26
2022-12-31T02:39:09.934Z,88.26
2022-12-31T02:40:09.955Z,88.16
2022-12-31T02:41:09.923Z,88.16
2022-12-31T02:42:09.896Z,88.16
2022-12-31T02:43:09.920Z,88.16
2022-12-31T02:44:09.879Z,88.16
2022-12-31T02:45:09.875Z,88.16
2022-12-31T02:46:09.935Z,87.95
2022-12-31T02:47:09.861Z,87.81
2022-12-31T02:48:09.829Z,87.81
2022-12-31T02:49:09.822Z,87.61
2022-12-31T02:50:09.843Z,87.61
2022-12-31T02:51:09.833Z,87.61
2022-12-31T02:52:09.826Z,87.61
2022-12-31T02:53:09.804Z,87.71
2022-12-31T02:54:09.769Z,87.92
2022-12-31T02:55:09.770Z,87.81
2022-12-31T02:56:09.779Z,87.81
2022-12-31T02:57:09.758Z,87.81
2022-12-31T02:58:09.771Z,87.81
2022-12-31T02:59:09.722Z,87.92
2022-12-31T03:00:09.749Z,87.81
2022-12-31T03:01:09.835Z,87.92
2022-12-31T03:02:09.794Z,87.81
2022-12-31T03:03:09.706Z,87.71
2022-12-31T03:04:09.687Z,87.71
2022-12-31T03:05:09.696Z,87.81
2022-12-31T03:06:09.661Z,87.81
2022-12-31T03:07:09.644Z,87.92
2022-12-31T03:08:09.632Z,87.92
2022-12-31T03:09:09.691Z,87.92
2022-12-31T03:10:09.666Z,88.01
2022-12-31T03:11:09.600Z,88.16
2022-12-31T03:12:09.590Z,88.12
2022-12-31T03:13:09.585Z,88.01
2022-12-31T03:14:09.601Z,88.06
2022-12-31T03:15:09.573Z,88.12
2022-12-31T03:16:09.587Z,88.12
2022-12-31T03:17:09.566Z,88.26
2022-12-31T03:18:09.544Z,88.16
2022-12-31T03:19:09.616Z,88.26
2022-12-31T03:20:09.539Z,88.12
2022-12-31T03:21:09.537Z,88.12
2022-12-31T03:22:09.505Z,88.16
2022-12-31T03:23:09.488Z,88.01
2022-12-31T03:24:09.462Z,88.12
2022-12-31T03:25:09.484Z,87.95
2022-12-31T03:26:09.463Z,88.06
2022-12-31T03:27:09.438Z,88.16
2022-12-31T03:28:09.585Z,88.26
2022-12-31T03:29:09.432Z,88.16
2022-12-31T03:30:09.410Z,88.06
2022-12-31T03:31:09.592Z,88.16
2022-12-31T03:32:09.428Z,88.16
2022-12-31T03:33:09.427Z,88.16
2022-12-31T03:34:09.366Z,88.16
2022-12-31T03:35:09.359Z,88.06
2022-12-31T03:36:09.386Z,88.06
2022-12-31T03:37:09.348Z,88.06
2022-12-31T03:38:09.337Z,88.16
2022-12-31T03:39:09.318Z,88.06
2022-12-31T03:40:09.330Z,88.16
2022-12-31T03:41:09.326Z,88.16
2022-12-31T03:42:09.302Z,88.16
2022-12-31T03:43:09.289Z,88.06
2022-12-31T03:44:09.288Z,88.01
2022-12-31T03:45:09.278Z,87.92
2022-12-31T03:46:09.293Z,87.81
2022-12-31T03:47:09.297Z,88.12
2022-12-31T03:48:09.220Z,88.21
2022-12-31T03:49:09.237Z,88.32
2022-12-31T03:50:09.209Z,88.12
2022-12-31T03:51:09.195Z,88.12
2022-12-31T03:52:09.245Z,88.12
2022-12-31T03:53:09.186Z,87.92
2022-12-31T03:54:09.165Z,88.01
2022-12-31T03:55:09.179Z,88.01
2022-12-31T03:56:09.143Z,88.01
2022-12-31T03:57:09.184Z,88.12
2022-12-31T03:58:09.134Z,88.01
2022-12-31T03:59:09.133Z,88.12
2022-12-31T04:00:09.111Z,88.12
2022-12-31T04:01:09.239Z,88.01
2022-12-31T04:02:09.302Z,88.01
2022-12-31T04:03:09.135Z,87.92
2022-12-31T04:04:09.074Z,87.81
2022-12-31T04:05:09.095Z,87.92
2022-12-31T04:06:09.043Z,87.92
2022-12-31T04:07:09.061Z,87.92
2022-12-31T04:08:09.081Z,87.92
2022-12-31T04:09:09.092Z,87.71
2022-12-31T04:10:09.000Z,87.61
2022-12-31T04:11:09.000Z,87.57
2022-12-31T04:12:09.017Z,87.37
2022-12-31T04:13:08.985Z,87.16
2022-12-31T04:14:08.964Z,86.86
2022-12-31T04:15:08.960Z,86.76
2022-12-31T04:16:09.022Z,86.65
2022-12-31T04:17:08.944Z,86.65
2022-12-31T04:18:08.967Z,86.76
2022-12-31T04:19:08.908Z,86.65
2022-12-31T04:20:08.893Z,86.55
2022-12-31T04:21:08.921Z,86.65
2022-12-31T04:22:08.881Z,86.65
2022-12-31T04:23:08.903Z,86.65
2022-12-31T04:24:08.914Z,86.65
2022-12-31T04:25:08.854Z,86.45
2022-12-31T04:26:08.859Z,86.55
2022-12-31T04:27:08.838Z,86.65
2022-12-31T04:28:08.821Z,86.45
2022-12-31T04:29:08.815Z,86.55
2022-12-31T04:30:08.841Z,86.45
2022-12-31T04:31:08.791Z,86.35
2022-12-31T04:32:08.898Z,86.15
2022-12-31T04:33:08.773Z,86.15
2022-12-31T04:34:08.779Z,86.25
2022-12-31T04:35:08.757Z,86.35
2022-12-31T04:36:08.735Z,86.65
2022-12-31T04:37:08.729Z,86.65
2022-12-31T04:38:08.731Z,86.65
2022-12-31T04:39:08.844Z,86.55
2022-12-31T04:40:08.796Z,86.45
2022-12-31T04:41:08.704Z,86.45
2022-12-31T04:42:08.687Z,86.15
2022-12-31T04:43:08.676Z,86.10
2022-12-31T04:44:08.700Z,86.00
2022-12-31T04:45:08.650Z,86.05
2022-12-31T04:46:08.699Z,85.80
2022-12-31T04:47:08.649Z,85.80
2022-12-31T04:48:08.636Z,85.80
2022-12-31T04:49:08.614Z,85.70
2022-12-31T04:50:08.636Z,85.50
2022-12-31T04:51:08.614Z,85.50
2022-12-31T04:52:08.586Z,85.39
2022-12-31T04:53:08.571Z,85.39
2022-12-31T04:54:08.586Z,85.19
2022-12-31T04:55:08.581Z,85.39
2022-12-31T04:56:08.577Z,85.39
2022-12-31T04:57:08.564Z,85.30
2022-12-31T04:58:08.524Z,85.30
2022-12-31T04:59:08.513Z,85.30
2022-12-31T05:00:08.527Z,85.30
2022-12-31T05:01:08.561Z,85.19
2022-12-31T05:02:08.734Z,85.09
2022-12-31T05:03:08.545Z,84.95
2022-12-31T05:04:08.481Z,84.75
2022-12-31T05:05:08.501Z,84.55
2022-12-31T05:06:08.459Z,84.44
2022-12-31T05:07:08.426Z,84.55
2022-12-31T05:08:08.418Z,84.55
2022-12-31T05:09:08.409Z,84.55
2022-12-31T05:10:08.504Z,84.64
2022-12-31T05:11:08.398Z,84.75
2022-12-31T05:12:08.423Z,84.75
2022-12-31T05:13:08.388Z,84.75
2022-12-31T05:14:08.378Z,84.44
2022-12-31T05:15:08.387Z,84.41
2022-12-31T05:16:08.347Z,84.41
2022-12-31T05:17:08.343Z,84.30
2022-12-31T05:18:08.373Z,84.30
2022-12-31T05:19:08.310Z,84.20
2022-12-31T05:20:08.314Z,84.20
2022-12-31T05:21:08.318Z,84.20
2022-12-31T05:22:08.294Z,84.20
2022-12-31T05:23:08.266Z,84.41
2022-12-31T05:24:08.258Z,84.50
2022-12-31T05:25:08.278Z,84.61
2022-12-31T05:26:08.244Z,84.70
2022-12-31T05:27:08.261Z,84.61
2022-12-31T05:28:08.243Z,84.50
2022-12-31T05:29:08.220Z,84.61
2022-12-31T05:30:08.290Z,84.41
2022-12-31T05:31:08.243Z,84.20
2022-12-31T05:32:08.213Z,84.41
2022-12-31T05:33:08.175Z,84.61
2022-12-31T05:34:08.171Z,84.61
2022-12-31T05:35:08.163Z,84.70
2022-12-31T05:36:08.151Z,84.81
2022-12-31T05:37:08.147Z,84.91
2022-12-31T05:38:08.119Z,84.81
2022-12-31T05:39:08.133Z,84.81
2022-12-31T05:40:08.130Z,84.81
2022-12-31T05:41:08.134Z,84.91
2022-12-31T05:42:08.104Z,84.70
2022-12-31T05:43:08.080Z,84.50
2022-12-31T05:44:08.072Z,84.61
2022-12-31T05:45:08.069Z,84.41
2022-12-31T05:46:08.087Z,84.50
2022-12-31T05:47:08.064Z,84.50
2022-12-31T05:48:08.105Z,84.50
2022-12-31T05:49:08.013Z,84.41
2022-12-31T05:50:08.001Z,84.41
2022-12-31T05:51:08.022Z,84.20
2022-12-31T05:52:08.010Z,84.30
2022-12-31T05:53:07.970Z,84.41
2022-12-31T05:54:07.966Z,84.30
2022-12-31T05:55:07.945Z,84.30
2022-12-31T05:56:07.958Z,84.30
2022-12-31T05:57:07.947Z,84.41
2022-12-31T05:58:07.951Z,84.41
2022-12-31T05:59:07.935Z,84.30
2022-12-31T06:00:07.902Z,84.41
2022-12-31T06:01:07.947Z,84.20
2022-12-31T06:02:07.883Z,84.30
2022-12-31T06:03:07.986Z,84.30
2022-12-31T06:04:07.882Z,84.30
2022-12-31T06:05:07.853Z,84.30
2022-12-31T06:06:07.865Z,84.41
2022-12-31T06:07:07.829Z,84.30
2022-12-31T06:08:07.870Z,84.20
2022-12-31T06:09:07.835Z,84.20
2022-12-31T06:10:07.811Z,84.20
2022-12-31T06:11:07.792Z,84.10
2022-12-31T06:12:07.808Z,84.00
2022-12-31T06:13:07.826Z,84.10
2022-12-31T06:14:07.773Z,84.00
2022-12-31T06:15:07.772Z,84.00
2022-12-31T06:16:07.945Z,84.00
2022-12-31T06:17:07.732Z,83.90
2022-12-31T06:18:07.735Z,84.00
2022-12-31T06:19:07.802Z,83.80
2022-12-31T06:20:12.863Z,83.69
2022-12-31T06:21:07.706Z,83.69
2022-12-31T06:22:07.698Z,83.69
2022-12-31T06:23:07.694Z,83.59
2022-12-31T06:24:07.729Z,83.59
2022-12-31T06:25:07.664Z,83.59
2022-12-31T06:26:07.659Z,83.49
2022-12-31T06:27:07.645Z,83.49
2022-12-31T06:28:07.664Z,83.49
2022-12-31T06:29:07.635Z,83.39
2022-12-31T06:30:07.605Z,83.39
2022-12-31T06:31:07.660Z,83.29
2022-12-31T06:32:07.594Z,83.25
2022-12-31T06:33:07.590Z,83.15
2022-12-31T06:34:07.596Z,83.15
2022-12-31T06:35:07.566Z,83.04
2022-12-31T06:36:07.566Z,83.15
2022-12-31T06:37:07.572Z,83.15
2022-12-31T06:38:07.534Z,83.04
2022-12-31T06:39:07.531Z,83.04
2022-12-31T06:40:07.553Z,83.04
2022-12-31T06:41:07.500Z,82.95
2022-12-31T06:42:07.515Z,82.95
2022-12-31T06:43:07.477Z,82.84
2022-12-31T06:44:07.484Z,82.84
2022-12-31T06:45:07.455Z,82.75
2022-12-31T06:46:07.538Z,82.75
2022-12-31T06:47:07.467Z,82.75
2022-12-31T06:48:07.455Z,82.75
2022-12-31T06:49:07.443Z,82.84
2022-12-31T06:50:07.421Z,82.84
2022-12-31T06:51:11.859Z,82.84
2022-12-31T06:52:07.436Z,82.84
2022-12-31T06:53:07.404Z,82.84
2022-12-31T06:54:07.323Z,82.84
2022-12-31T06:55:07.370Z,82.95
2022-12-31T06:56:07.354Z,82.95
2022-12-31T06:57:07.303Z,82.95
2022-12-31T06:58:07.332Z,83.04
2022-12-31T06:59:07.340Z,82.95
2022-12-31T07:00:07.347Z,82.95
2022-12-31T07:01:07.318Z,82.84
2022-12-31T07:02:07.409Z,82.84
2022-12-31T07:03:07.281Z,82.84
2022-12-31T07:04:07.213Z,82.84
2022-12-31T07:05:07.200Z,82.84
2022-12-31T07:06:07.301Z,82.95
2022-12-31T07:07:07.233Z,82.84
2022-12-31T07:08:07.194Z,82.95
2022-12-31T07:09:07.200Z,82.95
2022-12-31T07:10:07.220Z,82.95
2022-12-31T07:11:07.150Z,82.95
2022-12-31T07:12:07.155Z,82.95
2022-12-31T07:13:07.159Z,82.95
2022-12-31T07:14:07.141Z,82.84
2022-12-31T07:15:07.114Z,82.84
2022-12-31T07:16:07.124Z,82.84
2022-12-31T07:17:07.111Z,82.75
2022-12-31T07:18:07.133Z,82.75
2022-12-31T07:19:07.108Z,82.84
2022-12-31T07:20:07.061Z,82.75
2022-12-31T07:21:07.054Z,82.75
2022-12-31T07:22:07.046Z,82.54
2022-12-31T07:23:07.073Z,82.64
2022-12-31T07:24:07.085Z,82.64
2022-12-31T07:25:07.016Z,82.75
2022-12-31T07:26:07.003Z,82.75
2022-12-31T07:27:07.037Z,82.84
2022-12-31T07:28:07.051Z,82.95
2022-12-31T07:29:07.012Z,82.95
2022-12-31T07:30:06.973Z,82.95
2022-12-31T07:31:06.996Z,82.95
2022-12-31T07:32:06.939Z,83.04
2022-12-31T07:33:06.950Z,83.04
2022-12-31T07:34:06.965Z,83.15
2022-12-31T07:35:06.920Z,83.25
2022-12-31T07:36:06.915Z,83.35
2022-12-31T07:37:06.902Z,83.35
2022-12-31T07:38:06.879Z,83.39
2022-12-31T07:39:07.004Z,83.29
2022-12-31T07:40:06.865Z,83.35
2022-12-31T07:41:09.852Z,83.39
2022-12-31T07:42:06.862Z,83.59
2022-12-31T07:43:06.836Z,83.69
2022-12-31T07:44:06.837Z,83.59
2022-12-31T07:45:06.830Z,83.49
2022-12-31T07:46:06.861Z,83.59
2022-12-31T07:47:06.821Z,83.39
2022-12-31T07:48:06.793Z,83.29
2022-12-31T07:49:06.773Z,83.29
2022-12-31T07:50:06.786Z,83.49
2022-12-31T07:51:06.778Z,83.29
2022-12-31T07:52:06.744Z,83.29
2022-12-31T07:53:06.761Z,83.29
2022-12-31T07:54:13.441Z,83.29
2022-12-31T07:55:06.752Z,83.29
2022-12-31T07:56:06.712Z,83.39
2022-12-31T07:57:06.715Z,83.29
2022-12-31T07:58:06.686Z,83.29
2022-12-31T07:59:06.683Z,83.18
2022-12-31T08:00:06.715Z,83.18
2022-12-31T08:01:06.719Z,83.09
2022-12-31T08:02:06.768Z,83.09
2022-12-31T08:03:06.672Z,82.98
2022-12-31T08:04:06.644Z,82.98
2022-12-31T08:05:06.651Z,82.98
2022-12-31T08:06:06.644Z,82.89
2022-12-31T08:07:06.619Z,82.89
2022-12-31T08:08:06.608Z,82.78
2022-12-31T08:09:06.644Z,82.68
2022-12-31T08:10:06.583Z,82.58
2022-12-31T08:11:06.606Z,82.58
2022-12-31T08:12:06.559Z,82.48
2022-12-31T08:13:06.543Z,82.48
2022-12-31T08:14:06.540Z,82.48
2022-12-31T08:15:06.524Z,82.48
2022-12-31T08:16:06.623Z,82.38
2022-12-31T08:17:06.559Z,82.28
2022-12-31T08:18:06.498Z,82.28
2022-12-31T08:19:06.485Z,82.17
2022-12-31T08:20:06.487Z,81.97
2022-12-31T08:21:06.468Z,82.38
2022-12-31T08:22:06.489Z,82.28
2022-12-31T08:23:06.450Z,82.17
2022-12-31T08:24:06.436Z,82.17
2022-12-31T08:25:06.439Z,82.17
2022-12-31T08:26:06.426Z,82.17
2022-12-31T08:27:06.431Z,81.97
2022-12-31T08:28:06.393Z,81.97
2022-12-31T08:29:06.395Z,81.97
2022-12-31T08:30:06.392Z,81.87
2022-12-31T08:31:06.358Z,81.77
2022-12-31T08:32:06.386Z,81.93
2022-12-31T08:33:06.361Z,81.87
2022-12-31T08:34:06.403Z,81.87
2022-12-31T08:35:06.343Z,81.87
2022-12-31T08:36:06.364Z,81.87
2022-12-31T08:37:06.327Z,81.77
2022-12-31T08:38:06.296Z,81.63
2022-12-31T08:39:06.295Z,81.67
2022-12-31T08:40:06.290Z,81.67
2022-12-31T08:41:06.288Z,81.67
2022-12-31T08:42:06.332Z,81.67
2022-12-31T08:43:06.249Z,81.77
2022-12-31T08:44:06.241Z,81.63
2022-12-31T08:45:06.242Z,81.63
2022-12-31T08:46:06.286Z,81.63
2022-12-31T08:47:06.207Z,81.43
2022-12-31T08:48:06.244Z,81.12
2022-12-31T08:49:06.218Z,81.23
2022-12-31T08:50:06.201Z,81.32
2022-12-31T08:51:06.280Z,81.23
2022-12-31T08:52:06.166Z,81.12
2022-12-31T08:53:06.150Z,81.02
2022-12-31T08:54:06.144Z,80.82
2022-12-31T08:55:06.154Z,80.82
2022-12-31T08:56:06.171Z,80.92
2022-12-31T08:57:06.108Z,80.92
2022-12-31T08:58:06.129Z,81.02
2022-12-31T08:59:06.141Z,80.92
2022-12-31T09:00:06.141Z,81.02
2022-12-31T09:01:06.170Z,80.92
2022-12-31T09:02:06.206Z,80.92
2022-12-31T09:03:06.067Z,81.02
2022-12-31T09:04:06.091Z,81.02
2022-12-31T09:05:06.046Z,80.92
2022-12-31T09:06:06.053Z,80.82
2022-12-31T09:07:06.052Z,80.82
2022-12-31T09:08:06.058Z,80.82
2022-12-31T09:09:06.005Z,80.72
2022-12-31T09:10:05.999Z,80.82
2022-12-31T09:11:06.026Z,80.72
2022-12-31T09:12:05.993Z,80.62
2022-12-31T09:13:05.970Z,80.72
2022-12-31T09:14:05.985Z,80.62
2022-12-31T09:15:05.953Z,80.62
2022-12-31T09:16:05.973Z,80.72
2022-12-31T09:17:05.925Z,80.62
2022-12-31T09:18:05.967Z,80.72
2022-12-31T09:19:05.907Z,80.72
2022-12-31T09:20:05.897Z,80.72
2022-12-31T09:21:05.904Z,80.72
2022-12-31T09:22:05.884Z,80.62
2022-12-31T09:23:05.854Z,80.52
2022-12-31T09:24:09.359Z,80.41
2022-12-31T09:25:05.872Z,80.52
2022-12-31T09:26:05.831Z,80.41
2022-12-31T09:27:05.828Z,80.41
2022-12-31T09:28:05.840Z,80.52
2022-12-31T09:29:05.816Z,80.52
2022-12-31T09:30:05.837Z,80.52
2022-12-31T09:31:05.795Z,80.62
2022-12-31T09:32:05.796Z,80.41
2022-12-31T09:33:05.761Z,80.41
2022-12-31T09:34:05.752Z,80.31
2022-12-31T09:35:05.736Z,80.31
2022-12-31T09:36:05.762Z,80.41
2022-12-31T09:37:05.785Z,80.41
2022-12-31T09:38:11.229Z,80.31
2022-12-31T09:39:05.730Z,80.31
2022-12-31T09:40:05.697Z,80.21
2022-12-31T09:41:05.739Z,80.21
2022-12-31T09:42:05.687Z,80.11
2022-12-31T09:43:05.715Z,80.21
2022-12-31T09:44:05.673Z,80.21
2022-12-31T09:45:05.643Z,80.11
2022-12-31T09:46:05.689Z,79.91
2022-12-31T09:47:05.649Z,80.11
2022-12-31T09:48:05.674Z,79.80
2022-12-31T09:49:05.639Z,79.71
2022-12-31T09:50:05.611Z,79.80
2022-12-31T09:51:05.610Z,79.71
2022-12-31T09:52:05.571Z,79.60
2022-12-31T09:53:05.638Z,79.60
2022-12-31T09:54:05.619Z,79.71
2022-12-31T09:55:05.557Z,79.71
2022-12-31T09:56:05.542Z,79.71
2022-12-31T09:57:05.534Z,79.71
2022-12-31T09:58:05.573Z,79.71
2022-12-31T09:59:05.508Z,79.46
2022-12-31T10:00:05.516Z,79.50
2022-12-31T10:01:05.623Z,79.60
2022-12-31T10:02:05.767Z,79.71
2022-12-31T10:03:05.638Z,79.60
2022-12-31T10:04:05.475Z,79.50
2022-12-31T10:05:05.450Z,79.40
2022-12-31T10:06:05.449Z,79.46
2022-12-31T10:07:05.443Z,79.60
2022-12-31T10:08:05.424Z,79.26
2022-12-31T10:09:05.432Z,79.16
2022-12-31T10:10:05.407Z,79.16
2022-12-31T10:11:05.425Z,79.16
2022-12-31T10:12:05.405Z,78.96
2022-12-31T10:13:05.372Z,78.96
2022-12-31T10:14:05.358Z,78.96
2022-12-31T10:15:05.441Z,78.86
2022-12-31T10:16:05.342Z,78.66
2022-12-31T10:17:05.387Z,78.96
2022-12-31T10:18:05.344Z,79.06
2022-12-31T10:19:05.341Z,79.06
2022-12-31T10:20:05.317Z,79.06
2022-12-31T10:21:05.315Z,78.96
2022-12-31T10:22:05.300Z,79.16
2022-12-31T10:23:05.269Z,79.16
2022-12-31T10:24:05.257Z,79.16
2022-12-31T10:25:05.275Z,78.96
2022-12-31T10:26:05.243Z,79.06
2022-12-31T10:27:05.242Z,78.96
2022-12-31T10:28:05.259Z,78.86
2022-12-31T10:29:05.327Z,78.86
2022-12-31T10:30:05.204Z,78.75
2022-12-31T10:31:05.316Z,78.66
2022-12-31T10:32:05.181Z,78.62
2022-12-31T10:33:05.204Z,78.42
2022-12-31T10:34:05.162Z,78.31
2022-12-31T10:35:05.164Z,78.11
2022-12-31T10:36:05.156Z,78.11
2022-12-31T10:37:05.145Z,77.87
2022-12-31T10:38:05.153Z,77.77
2022-12-31T10:39:10.752Z,77.26
2022-12-31T10:40:05.110Z,77.17
2022-12-31T10:41:05.103Z,77.26
2022-12-31T10:42:05.121Z,76.97
2022-12-31T10:43:05.095Z,76.93
2022-12-31T10:44:05.084Z,76.72
2022-12-31T10:45:05.071Z,76.52
2022-12-31T10:46:05.078Z,76.52
2022-12-31T10:47:05.059Z,76.42
2022-12-31T10:48:05.041Z,76.42
2022-12-31T10:49:05.056Z,76.32
2022-12-31T10:50:04.996Z,76.32
2022-12-31T10:51:04.988Z,76.12
2022-12-31T10:52:05.010Z,76.02
2022-12-31T10:53:04.972Z,75.81
2022-12-31T10:54:04.952Z,75.92
2022-12-31T10:55:04.952Z,76.02
2022-12-31T10:56:04.951Z,75.88
2022-12-31T10:57:04.985Z,75.92
2022-12-31T10:58:04.937Z,75.88
2022-12-31T10:59:04.987Z,75.78
2022-12-31T11:00:04.901Z,75.68
2022-12-31T11:01:05.035Z,75.57
2022-12-31T11:02:05.001Z,75.48
2022-12-31T11:03:04.891Z,75.37
2022-12-31T11:04:04.881Z,75.17
2022-12-31T11:05:05.020Z,75.57
2022-12-31T11:06:04.881Z,75.57
2022-12-31T11:07:04.832Z,75.57
2022-12-31T11:08:04.839Z,75.37
2022-12-31T11:09:04.813Z,75.27
2022-12-31T11:10:04.825Z,75.57
2022-12-31T11:11:04.814Z,75.48
2022-12-31T11:12:04.800Z,75.51
2022-12-31T11:13:04.768Z,75.57
2022-12-31T11:14:04.764Z,75.48
2022-12-31T11:15:04.747Z,75.27
2022-12-31T11:16:04.817Z,75.07
2022-12-31T11:17:04.760Z,75.27
2022-12-31T11:18:04.740Z,75.07
2022-12-31T11:19:04.758Z,74.77
2022-12-31T11:20:04.707Z,74.87
2022-12-31T11:21:04.695Z,75.17
2022-12-31T11:22:04.705Z,74.87
2022-12-31T11:23:04.688Z,74.97
2022-12-31T11:24:04.800Z,74.77
2022-12-31T11:25:04.659Z,74.77
2022-12-31T11:26:04.721Z,74.57
2022-12-31T11:27:04.664Z,74.37
2022-12-31T11:28:04.613Z,74.37
2022-12-31T11:29:04.613Z,74.46
2022-12-31T11:30:04.598Z,74.26
2022-12-31T11:31:04.636Z,74.46
2022-12-31T11:32:04.597Z,74.57
2022-12-31T11:33:04.608Z,74.37
2022-12-31T11:34:04.548Z,74.37
2022-12-31T11:35:04.617Z,74.37
2022-12-31T11:36:04.546Z,74.26
2022-12-31T11:37:04.594Z,74.26
2022-12-31T11:38:04.544Z,73.93
2022-12-31T11:39:04.547Z,73.72
2022-12-31T11:40:04.508Z,73.62
2022-12-31T11:41:04.506Z,73.42
2022-12-31T11:42:04.498Z,73.52
2022-12-31T11:43:04.506Z,73.42
2022-12-31T11:44:04.495Z,73.02
2022-12-31T11:45:04.454Z,73.02
2022-12-31T11:46:04.472Z,73.11
2022-12-31T11:47:04.467Z,73.02
2022-12-31T11:48:29.723Z,73.11
2022-12-31T11:49:04.442Z,73.42
2022-12-31T11:50:04.430Z,73.11
2022-12-31T11:51:04.396Z,72.91
2022-12-31T11:52:04.360Z,72.51
2022-12-31T11:53:04.358Z,72.61
2022-12-31T11:54:04.407Z,72.71
2022-12-31T11:55:04.382Z,72.81
2022-12-31T11:56:04.343Z,72.61
2022-12-31T11:57:04.343Z,72.41
2022-12-31T11:58:04.329Z,72.21
2022-12-31T11:59:09.323Z,72.41
2022-12-31T12:00:04.305Z,72.41
2022-12-31T12:01:04.318Z,72.58
2022-12-31T12:02:04.280Z,72.58
2022-12-31T12:03:04.413Z,72.38
2022-12-31T12:04:04.422Z,72.48
2022-12-31T12:05:10.586Z,72.38
2022-12-31T12:06:04.239Z,72.51
2022-12-31T12:07:04.249Z,72.61
2022-12-31T12:08:04.236Z,72.91
2022-12-31T12:09:04.204Z,72.91
2022-12-31T12:10:04.244Z,72.81
2022-12-31T12:11:04.176Z,72.71
2022-12-31T12:12:04.160Z,72.91
2022-12-31T12:13:04.154Z,72.71
2022-12-31T12:14:04.170Z,72.51
2022-12-31T12:15:04.156Z,72.41
2022-12-31T12:16:04.158Z,72.38
2022-12-31T12:17:05.509Z,71.97
2022-12-31T12:18:04.132Z,71.77
2022-12-31T12:19:04.108Z,71.37
2022-12-31T12:20:04.090Z,71.47
2022-12-31T12:21:04.069Z,71.37
2022-12-31T12:22:04.072Z,71.17
2022-12-31T12:23:04.142Z,71.47
2022-12-31T12:24:04.046Z,71.37
2022-12-31T12:25:04.049Z,71.37
2022-12-31T12:26:04.069Z,71.47
2022-12-31T12:27:04.031Z,71.37
2022-12-31T12:28:04.026Z,71.37
2022-12-31T12:29:03.997Z,71.37
2022-12-31T12:30:04.009Z,71.37
2022-12-31T12:31:04.025Z,71.67
2022-12-31T12:32:03.967Z,71.47
2022-12-31T12:33:03.961Z,71.60
2022-12-31T12:34:03.936Z,71.50
2022-12-31T12:35:03.968Z,71.60
2022-12-31T12:36:03.929Z,71.60
2022-12-31T12:37:03.970Z,71.60
2022-12-31T12:38:03.898Z,71.91
2022-12-31T12:39:03.893Z,71.91
2022-12-31T12:40:03.878Z,72.11
2022-12-31T12:41:03.905Z,72.11
2022-12-31T12:42:03.872Z,72.00
2022-12-31T12:43:03.856Z,72.11
2022-12-31T12:44:03.854Z,71.91
2022-12-31T12:45:03.831Z,72.11
2022-12-31T12:46:03.888Z,72.00
2022-12-31T12:47:03.902Z,72.11
2022-12-31T12:48:03.793Z,72.21
2022-12-31T12:49:03.804Z,72.31
2022-12-31T12:50:03.762Z,72.41
2022-12-31T12:51:03.789Z,72.31
2022-12-31T12:52:03.769Z,72.41
2022-12-31T12:53:03.746Z,72.31