createdAt,value
2018-08-24T00:00:34.813Z,99.90
2018-08-24T00:03:04.765Z,99.90
2018-08-24T00:05:32.862Z,99.90
2018-08-24T00:08:01.718Z,99.90
2018-08-24T00:10:30.840Z,99.90
2018-08-24T00:13:00.712Z,99.90
2018-08-24T00:15:28.945Z,99.90
2018-08-24T00:17:58.173Z,99.90
2018-08-24T00:20:26.614Z,99.90
2018-08-24T00:22:54.712Z,99.90
2018-08-24T00:25:24.641Z,99.90
2018-08-24T00:27:53.013Z,99.90
2018-08-24T00:30:21.309Z,99.90
2018-08-24T00:32:51.042Z,99.90
2018-08-24T00:35:19.354Z,99.90
2018-08-24T00:37:48.273Z,99.90
2018-08-24T00:40:17.314Z,99.90
2018-08-24T00:42:45.962Z,99.90
2018-08-24T00:45:14.194Z,99.90
2018-08-24T00:47:42.962Z,99.90
2018-08-24T00:50:11.709Z,99.90
2018-08-24T00:52:40.618Z,99.90
2018-08-24T00:55:09.961Z,99.90
2018-08-24T00:57:40.559Z,99.90
2018-08-24T01:00:09.043Z,99.90
2018-08-24T01:02:37.825Z,99.90
2018-08-24T01:05:07.469Z,99.90
2018-08-24T01:07:41.715Z,99.90
2018-08-24T01:10:15.890Z,99.90
2018-08-24T01:12:44.289Z,99.90
2018-08-24T01:15:14.667Z,99.90
2018-08-24T01:17:49.070Z,99.90
2018-08-24T01:20:20.706Z,99.90
2018-08-24T01:22:49.972Z,99.90
2018-08-24T01:25:20.097Z,99.90
2018-08-24T01:27:49.697Z,99.90
2018-08-24T01:30:18.463Z,99.90
2018-08-24T01:32:48.616Z,99.90
2018-08-24T01:35:17.396Z,99.90
2018-08-24T01:37:46.598Z,99.90
2018-08-24T01:40:14.677Z,99.90
2018-08-24T01:42:44.805Z,99.90
2018-08-24T01:45:14.262Z,99.90
2018-08-24T01:47:43.197Z,99.90
2018-08-24T01:50:11.350Z,99.90
2018-08-24T01:52:39.734Z,99.90
2018-08-24T01:56:12.447Z,99.90
2018-08-24T01:58:41.159Z,99.90
2018-08-24T02:01:09.834Z,99.90
2018-08-24T02:03:38.571Z,99.90
2018-08-24T02:06:08.673Z,99.90
2018-08-24T02:08:37.823Z,99.90
2018-08-24T02:11:12.099Z,99.90
2018-08-24T02:13:46.969Z,99.90
2018-08-24T02:16:16.665Z,99.90
2018-08-24T02:18:51.177Z,99.90
2018-08-24T02:21:25.332Z,99.90
2018-08-24T02:23:53.425Z,99.90
2018-08-24T02:26:22.367Z,99.90
2018-08-24T02:28:51.107Z,99.90
2018-08-24T02:31:20.327Z,99.90
2018-08-24T02:33:50.156Z,99.90
2018-08-24T02:36:20.613Z,99.90
2018-08-24T02:38:49.237Z,99.90
2018-08-24T02:41:17.686Z,99.90
2018-08-24T02:43:46.456Z,99.90
2018-08-24T02:46:14.522Z,99.90
2018-08-24T02:48:43.989Z,99.90
2018-08-24T02:51:13.369Z,99.90
2018-08-24T02:53:42.082Z,99.90
2018-08-24T02:56:11.385Z,99.90
2018-08-24T02:58:40.281Z,99.90
2018-08-24T03:01:09.715Z,99.90
2018-08-24T03:03:39.100Z,99.90
2018-08-24T03:06:07.650Z,99.90
2018-08-24T03:08:37.410Z,99.90
2018-08-24T03:11:05.665Z,99.90
2018-08-24T03:13:34.302Z,99.90
2018-08-24T03:16:03.716Z,99.90
2018-08-24T03:18:32.376Z,99.90
2018-08-24T03:21:01.038Z,99.90
2018-08-24T03:23:30.202Z,99.90
2018-08-24T03:25:58.989Z,99.90
2018-08-24T03:28:28.253Z,99.90
2018-08-24T03:30:56.977Z,99.90
2018-08-24T03:33:25.506Z,99.90
2018-08-24T03:35:54.529Z,99.90
2018-08-24T03:38:22.700Z,99.90
2018-08-24T03:40:51.133Z,99.90
2018-08-24T03:43:19.602Z,99.90
2018-08-24T03:45:48.719Z,99.90
2018-08-24T03:48:16.847Z,99.90
2018-08-24T03:50:45.977Z,99.90
2018-08-24T03:53:14.245Z,99.90
2018-08-24T03:55:43.655Z,99.90
2018-08-24T03:58:12.585Z,99.90
2018-08-24T04:00:41.599Z,99.90
2018-08-24T04:03:10.141Z,99.90
2018-08-24T04:05:39.302Z,99.90
2018-08-24T04:08:08.286Z,99.90
2018-08-24T04:10:36.841Z,99.90
2018-08-24T04:13:06.934Z,99.90
2018-08-24T04:15:36.077Z,99.90
2018-08-24T04:18:06.453Z,99.90
2018-08-24T04:20:35.370Z,99.90
2018-08-24T04:23:03.547Z,99.90
2018-08-24T04:25:32.467Z,99.90
2018-08-24T04:28:01.458Z,99.90
2018-08-24T04:30:30.082Z,99.90
2018-08-24T04:32:59.248Z,99.90
2018-08-24T04:35:27.433Z,99.90
2018-08-24T04:37:55.565Z,99.90
2018-08-24T04:40:23.924Z,99.90
2018-08-24T04:42:52.764Z,99.90
2018-08-24T04:45:21.538Z,99.90
2018-08-24T04:47:50.370Z,99.90
2018-08-24T04:50:19.054Z,99.90
2018-08-24T04:52:47.642Z,99.90
2018-08-24T04:55:16.294Z,99.90
2018-08-24T04:57:45.567Z,99.90
2018-08-24T05:00:14.625Z,99.90
2018-08-24T05:02:42.909Z,99.90
2018-08-24T05:05:11.634Z,99.90
2018-08-24T05:07:40.238Z,99.90
2018-08-24T05:10:08.781Z,99.90
2018-08-24T05:12:38.221Z,99.90
2018-08-24T05:15:07.527Z,99.90
2018-08-24T05:17:36.446Z,99.90
2018-08-24T05:20:05.049Z,99.90
2018-08-24T05:22:34.058Z,99.90
2018-08-24T05:25:02.713Z,99.90
2018-08-24T05:27:31.943Z,99.90
2018-08-24T05:30:00.299Z,99.90
2018-08-24T05:32:28.694Z,99.90
2018-08-24T05:34:57.317Z,99.90
2018-08-24T05:37:26.119Z,99.90
2018-08-24T05:39:55.726Z,99.90
2018-08-24T05:42:28.946Z,99.90
2018-08-24T05:44:58.681Z,99.90
2018-08-24T05:47:28.064Z,99.90
2018-08-24T05:49:57.026Z,99.90
2018-08-24T05:52:25.815Z,99.90
2018-08-24T05:54:54.180Z,99.90
2018-08-24T05:57:23.073Z,99.90
2018-08-24T05:59:51.471Z,99.90
2018-08-24T06:02:20.372Z,99.90
2018-08-24T06:04:49.200Z,99.90
2018-08-24T06:07:17.874Z,99.90
2018-08-24T06:09:45.965Z,99.90
2018-08-24T06:12:15.515Z,99.90
2018-08-24T06:16:13.065Z,99.90
2018-08-24T06:18:42.086Z,99.90
2018-08-24T06:21:12.279Z,99.90
2018-08-24T06:23:41.326Z,99.90
2018-08-24T06:26:10.715Z,99.90
2018-08-24T06:28:39.727Z,99.90
2018-08-24T06:31:08.358Z,99.90
2018-08-24T06:33:37.205Z,99.90
2018-08-24T06:36:06.049Z,99.90
2018-08-24T06:38:34.134Z,99.90
2018-08-24T06:41:02.209Z,99.90
2018-08-24T06:43:31.791Z,99.90
2018-08-24T06:46:00.090Z,99.90
2018-08-24T06:48:29.959Z,99.90
2018-08-24T06:50:58.160Z,99.90
2018-08-24T06:53:28.407Z,99.90
2018-08-24T06:55:57.678Z,99.90
2018-08-24T06:58:27.004Z,99.90
2018-08-24T07:00:55.210Z,99.90
2018-08-24T07:03:24.142Z,99.90
2018-08-24T07:05:52.719Z,99.90
2018-08-24T07:08:20.820Z,99.90
2018-08-24T07:10:51.058Z,99.90
2018-08-24T07:13:20.174Z,99.90
2018-08-24T07:15:48.625Z,99.90
2018-08-24T07:18:17.098Z,99.90
2018-08-24T07:20:45.323Z,99.90
2018-08-24T07:23:15.201Z,99.90
2018-08-24T07:25:43.917Z,99.90
2018-08-24T07:28:12.908Z,99.90
2018-08-24T07:30:41.630Z,99.90
2018-08-24T07:33:09.822Z,99.90
2018-08-24T07:35:39.951Z,99.90
2018-08-24T07:38:08.470Z,99.90
2018-08-24T07:40:37.122Z,99.90
2018-08-24T07:43:05.639Z,99.90
2018-08-24T07:45:35.961Z,99.90
2018-08-24T07:48:05.093Z,99.90
2018-08-24T07:50:33.996Z,99.90
2018-08-24T07:53:03.969Z,99.90
2018-08-24T07:55:33.747Z,99.90
2018-08-24T07:58:03.100Z,99.90
2018-08-24T08:00:31.983Z,99.90
2018-08-24T08:03:00.110Z,99.90
2018-08-24T08:05:29.766Z,99.90
2018-08-24T08:07:59.193Z,99.90
2018-08-24T08:10:33.053Z,99.90
2018-08-24T08:13:01.955Z,99.90
2018-08-24T08:15:32.266Z,99.90
2018-08-24T08:18:01.067Z,99.90
2018-08-24T08:20:29.182Z,99.90
2018-08-24T08:22:57.349Z,99.90
2018-08-24T08:25:27.121Z,99.90
2018-08-24T08:27:56.109Z,99.90
2018-08-24T08:30:25.724Z,99.90
2018-08-24T08:32:55.157Z,99.90
2018-08-24T08:35:23.225Z,99.90
2018-08-24T08:37:52.879Z,99.90
2018-08-24T08:40:23.137Z,99.90
2018-08-24T08:42:52.613Z,99.90
2018-08-24T08:45:20.815Z,99.90
2018-08-24T08:47:49.881Z,99.90
2018-08-24T08:50:20.023Z,99.90
2018-08-24T08:52:48.093Z,99.90
2018-08-24T08:55:17.069Z,99.90
2018-08-24T08:57:45.877Z,99.90
2018-08-24T09:00:15.903Z,99.90
2018-08-24T09:02:44.086Z,99.90
2018-08-24T09:05:13.154Z,99.90
2018-08-24T09:07:41.728Z,99.90
2018-08-24T09:10:11.409Z,99.90
2018-08-24T09:12:40.873Z,99.90
2018-08-24T09:15:09.002Z,99.90
2018-08-24T09:17:43.485Z,99.90
2018-08-24T09:20:17.852Z,99.90
2018-08-24T09:22:51.678Z,99.90
2018-08-24T09:25:26.472Z,99.90
2018-08-24T09:28:01.157Z,99.90
2018-08-24T09:30:35.792Z,99.90
2018-08-24T09:33:05.723Z,99.90
2018-08-24T09:35:35.865Z,99.90
2018-08-24T09:38:06.418Z,99.90
2018-08-24T09:40:41.093Z,99.90
2018-08-24T09:43:16.240Z,99.90
2018-08-24T09:45:45.827Z,99.90
2018-08-24T09:48:20.477Z,99.90
2018-08-24T09:50:55.661Z,99.90
2018-08-24T09:53:29.732Z,99.90
2018-08-24T09:55:59.089Z,99.90
2018-08-24T09:58:27.766Z,99.90
2018-08-24T10:01:02.518Z,99.90
2018-08-24T10:03:36.965Z,99.90
2018-08-24T10:07:09.657Z,99.90
2018-08-24T10:09:38.618Z,99.90
2018-08-24T10:13:10.671Z,99.90
2018-08-24T10:15:38.886Z,99.90
2018-08-24T10:18:07.463Z,99.90
2018-08-24T10:20:36.124Z,99.90
2018-08-24T10:23:04.308Z,99.90
2018-08-24T10:25:33.617Z,99.90
2018-08-24T10:28:01.705Z,99.90
2018-08-24T10:30:30.249Z,99.90
2018-08-24T10:32:59.530Z,99.90
2018-08-24T10:35:27.609Z,99.90
2018-08-24T10:37:57.515Z,99.90
2018-08-24T10:40:26.333Z,99.90
2018-08-24T10:44:15.501Z,99.90
2018-08-24T10:46:44.806Z,99.90
2018-08-24T10:49:13.724Z,99.90
2018-08-24T10:51:43.751Z,99.90
2018-08-24T10:54:13.441Z,99.90
2018-08-24T10:56:41.546Z,99.90
2018-08-24T10:59:10.117Z,99.90
2018-08-24T11:01:39.693Z,99.90
2018-08-24T11:04:08.472Z,99.30
2018-08-24T11:06:37.495Z,98.50
2018-08-24T11:09:08.404Z,99.80
2018-08-24T11:11:36.861Z,99.90
2018-08-24T11:14:07.006Z,99.90
2018-08-24T11:16:35.082Z,99.90
2018-08-24T11:19:04.381Z,99.80
2018-08-24T11:21:33.526Z,96.60
2018-08-24T11:24:02.189Z,96.10
2018-08-24T11:26:30.837Z,95.00
2018-08-24T11:28:59.001Z,92.50
2018-08-24T11:31:28.427Z,93.90
2018-08-24T11:33:58.349Z,95.10
2018-08-24T11:36:26.975Z,96.20
2018-08-24T11:38:55.710Z,97.80
2018-08-24T11:41:25.988Z,99.90
2018-08-24T11:43:55.734Z,99.90
2018-08-24T11:46:24.565Z,99.90
2018-08-24T11:48:55.993Z,99.90
2018-08-24T11:51:25.530Z,99.90
2018-08-24T11:53:53.664Z,99.90
2018-08-24T11:56:23.615Z,99.90
2018-08-24T11:58:52.490Z,99.90
2018-08-24T12:01:20.737Z,99.90
2018-08-24T12:03:51.293Z,99.90
2018-08-24T12:06:19.945Z,99.90
2018-08-24T12:08:48.601Z,99.90
2018-08-24T12:11:17.599Z,99.90
2018-08-24T12:13:46.345Z,99.90
2018-08-24T12:16:14.720Z,99.90
2018-08-24T12:18:44.402Z,99.90
2018-08-24T12:21:13.021Z,99.90
2018-08-24T12:23:41.945Z,99.90
2018-08-24T12:26:12.757Z,99.90
2018-08-24T12:28:41.806Z,99.90
2018-08-24T12:31:10.710Z,99.90
2018-08-24T12:33:39.785Z,99.90
2018-08-24T12:36:15.923Z,99.90
2018-08-24T12:38:44.991Z,99.90
2018-08-24T12:41:13.915Z,99.90
2018-08-24T12:43:42.852Z,99.90
2018-08-24T12:46:12.177Z,99.40
2018-08-24T12:48:41.185Z,99.90
2018-08-24T12:51:10.038Z,97.80
2018-08-24T12:53:39.498Z,98.00
2018-08-24T12:56:13.929Z,97.20
2018-08-24T12:58:42.649Z,96.20
2018-08-24T13:01:11.469Z,96.20
2018-08-24T13:03:39.749Z,99.90
2018-08-24T13:06:08.053Z,99.90
2018-08-24T13:08:36.617Z,99.90
2018-08-24T13:11:04.885Z,99.90
2018-08-24T13:13:36.098Z,99.90
2018-08-24T13:16:04.629Z,99.90
2018-08-24T13:18:33.194Z,99.90
2018-08-24T13:21:01.941Z,99.80
2018-08-24T13:23:30.466Z,99.00
2018-08-24T13:25:59.226Z,97.50
2018-08-24T13:28:28.175Z,97.40
2018-08-24T13:30:56.598Z,95.70
2018-08-24T13:33:24.700Z,95.90
2018-08-24T13:35:54.584Z,96.60
2018-08-24T13:38:23.169Z,97.20
2018-08-24T13:40:52.190Z,97.90
2018-08-24T13:43:21.209Z,95.90
2018-08-24T13:45:50.234Z,97.80
2018-08-24T13:48:19.130Z,97.20
2018-08-24T13:50:48.334Z,97.90
2018-08-24T13:53:17.734Z,99.90
2018-08-24T13:55:46.022Z,99.90
2018-08-24T13:58:15.387Z,99.90
2018-08-24T14:00:44.566Z,99.90
2018-08-24T14:03:13.291Z,99.90
2018-08-24T14:05:41.360Z,99.90
2018-08-24T14:08:10.423Z,99.90
2018-08-24T14:10:38.593Z,99.90
2018-08-24T14:13:06.795Z,99.10
2018-08-24T14:15:35.408Z,99.90
2018-08-24T14:18:04.381Z,98.60
2018-08-24T14:20:32.541Z,98.80
2018-08-24T14:23:01.038Z,99.90
2018-08-24T14:25:30.476Z,99.90
2018-08-24T14:28:00.188Z,99.90
2018-08-24T14:30:28.437Z,99.90
2018-08-24T14:32:58.197Z,99.90
2018-08-24T14:35:26.580Z,99.90
2018-08-24T14:37:55.262Z,99.60
2018-08-24T14:40:24.069Z,99.70
2018-08-24T14:42:52.558Z,99.90
2018-08-24T14:45:21.050Z,99.80
2018-08-24T14:47:49.729Z,99.90
2018-08-24T14:50:18.822Z,99.90
2018-08-24T14:52:50.534Z,99.90
2018-08-24T14:55:19.883Z,99.90
2018-08-24T14:57:48.290Z,99.90
2018-08-24T15:00:16.362Z,99.90
2018-08-24T15:02:45.332Z,99.60
2018-08-24T15:05:13.765Z,99.90
2018-08-24T15:07:42.414Z,99.90
2018-08-24T15:10:12.387Z,99.90
2018-08-24T15:12:40.934Z,99.90
2018-08-24T15:15:09.891Z,99.90
2018-08-24T15:17:38.909Z,99.90
2018-08-24T15:20:08.280Z,99.90
2018-08-24T15:22:36.385Z,99.90
2018-08-24T15:25:05.291Z,99.90
2018-08-24T15:27:33.883Z,99.90
2018-08-24T15:30:03.057Z,99.90
2018-08-24T15:32:31.921Z,99.90
2018-08-24T15:35:00.978Z,99.90
2018-08-24T15:37:30.413Z,99.70
2018-08-24T15:39:59.543Z,99.90
2018-08-24T15:42:28.427Z,99.90
2018-08-24T15:44:57.206Z,99.90
2018-08-24T15:47:26.434Z,99.90
2018-08-24T15:49:56.326Z,99.90
2018-08-24T15:52:25.542Z,99.90
2018-08-24T15:54:54.265Z,99.90
2018-08-24T15:57:23.159Z,99.90
2018-08-24T15:59:51.555Z,99.90
2018-08-24T16:02:20.028Z,99.90
2018-08-24T16:04:48.251Z,99.90
2018-08-24T16:07:18.850Z,99.90
2018-08-24T16:09:47.751Z,99.90
2018-08-24T16:12:18.229Z,99.90
2018-08-24T16:14:46.694Z,99.90
2018-08-24T16:17:15.133Z,99.90
2018-08-24T16:19:43.428Z,99.90
2018-08-24T16:22:11.709Z,99.90
2018-08-24T16:24:39.897Z,99.90
2018-08-24T16:27:10.930Z,99.90
2018-08-24T16:29:40.177Z,99.90
2018-08-24T16:32:09.334Z,99.90
2018-08-24T16:34:39.190Z,99.90
2018-08-24T16:37:08.659Z,99.90
2018-08-24T16:39:37.277Z,99.90
2018-08-24T16:42:06.859Z,99.90
2018-08-24T16:44:35.302Z,99.90
2018-08-24T16:47:04.014Z,99.90
2018-08-24T16:49:35.733Z,99.90
2018-08-24T16:52:04.762Z,99.90
2018-08-24T16:54:33.690Z,99.90
2018-08-24T16:57:02.693Z,99.90
2018-08-24T16:59:31.917Z,99.90
2018-08-24T17:03:24.633Z,99.90
2018-08-24T17:05:53.420Z,99.90
2018-08-24T17:08:23.071Z,99.90
2018-08-24T17:10:54.833Z,99.90
2018-08-24T17:13:24.101Z,99.90
2018-08-24T17:15:53.141Z,99.90
2018-08-24T17:18:22.716Z,99.90
2018-08-24T17:20:52.161Z,99.90
2018-08-24T17:23:21.334Z,99.90
2018-08-24T17:25:49.916Z,99.90
2018-08-24T17:28:18.541Z,99.90
2018-08-24T17:30:47.890Z,99.90
2018-08-24T17:33:17.012Z,99.90
2018-08-24T17:35:45.272Z,99.90
2018-08-24T17:38:13.654Z,99.90
2018-08-24T17:40:42.834Z,99.90
2018-08-24T17:43:12.186Z,99.90
2018-08-24T17:45:41.009Z,99.90
2018-08-24T17:48:10.965Z,99.90
2018-08-24T17:50:39.901Z,99.90
2018-08-24T17:53:08.875Z,99.90
2018-08-24T17:55:37.065Z,99.90
2018-08-24T17:58:05.998Z,99.90
2018-08-24T18:00:35.735Z,99.90
2018-08-24T18:03:05.042Z,99.90
2018-08-24T18:05:33.614Z,99.90
2018-08-24T18:08:02.010Z,99.90
2018-08-24T18:10:30.165Z,99.90
2018-08-24T18:13:03.301Z,99.90
2018-08-24T18:15:31.966Z,99.90
2018-08-24T18:18:00.181Z,99.90
2018-08-24T18:20:28.702Z,99.90
2018-08-24T18:22:59.234Z,99.90
2018-08-24T18:25:28.657Z,99.90
2018-08-24T18:27:58.065Z,99.90
2018-08-24T18:30:26.842Z,99.90
2018-08-24T18:32:56.089Z,99.90
2018-08-24T18:35:26.938Z,99.90
2018-08-24T18:37:55.985Z,99.90
2018-08-24T18:40:24.600Z,99.90
2018-08-24T18:42:52.715Z,99.90
2018-08-24T18:45:22.817Z,99.90
2018-08-24T18:47:52.268Z,99.90
2018-08-24T18:50:20.884Z,99.90
2018-08-24T18:52:49.481Z,99.90
2018-08-24T18:55:17.726Z,99.90
2018-08-24T18:57:46.965Z,99.90
2018-08-24T19:00:15.377Z,99.90
2018-08-24T19:02:43.650Z,99.90
2018-08-24T19:05:12.876Z,99.90
2018-08-24T19:07:41.565Z,99.90
2018-08-24T19:10:09.933Z,99.90
2018-08-24T19:12:38.941Z,99.90
2018-08-24T19:16:11.373Z,99.90
2018-08-24T19:18:44.800Z,99.90
2018-08-24T19:21:18.651Z,99.90
2018-08-24T19:23:46.822Z,99.90
2018-08-24T19:26:14.939Z,99.90
2018-08-24T19:28:48.853Z,99.90
2018-08-24T19:31:17.102Z,99.90
2018-08-24T19:33:45.916Z,99.90
2018-08-24T19:36:14.398Z,99.90
2018-08-24T19:38:42.621Z,99.90
2018-08-24T19:41:17.270Z,99.90
2018-08-24T19:43:45.896Z,99.90
2018-08-24T19:46:14.137Z,99.90
2018-08-24T19:48:48.698Z,99.90
2018-08-24T19:51:18.749Z,99.90
2018-08-24T19:53:48.724Z,99.90
2018-08-24T19:56:17.777Z,99.90
2018-08-24T19:58:51.400Z,99.90
2018-08-24T20:01:19.509Z,99.90
2018-08-24T20:03:47.897Z,99.90
2018-08-24T20:06:21.975Z,99.90
2018-08-24T20:08:55.346Z,99.90
2018-08-24T20:11:23.894Z,99.90
2018-08-24T20:13:52.378Z,99.90
2018-08-24T20:16:26.989Z,99.90
2018-08-24T20:18:56.849Z,99.90
2018-08-24T20:21:25.939Z,99.90
2018-08-24T20:23:54.488Z,99.90
2018-08-24T20:26:23.502Z,99.90
2018-08-24T20:28:52.817Z,99.90
2018-08-24T20:31:21.362Z,99.90
2018-08-24T20:33:49.885Z,99.90
2018-08-24T20:36:18.697Z,99.90
2018-08-24T20:38:48.633Z,99.90
2018-08-24T20:41:17.358Z,99.90
2018-08-24T20:43:46.333Z,99.90
2018-08-24T20:46:15.794Z,99.90
2018-08-24T20:48:44.634Z,99.90
2018-08-24T20:52:16.250Z,99.90
2018-08-24T20:54:45.346Z,99.90
2018-08-24T20:57:14.381Z,99.90
2018-08-24T20:59:42.582Z,99.90
2018-08-24T21:02:11.249Z,99.90
2018-08-24T21:04:41.014Z,99.90
2018-08-24T21:07:10.586Z,99.90
2018-08-24T21:09:39.302Z,99.90
2018-08-24T21:13:32.266Z,99.90
2018-08-24T21:16:01.114Z,99.90
2018-08-24T21:18:29.229Z,99.90
2018-08-24T21:20:58.121Z,99.90
2018-08-24T21:23:26.250Z,99.90
2018-08-24T21:25:55.545Z,99.90
2018-08-24T21:28:23.710Z,99.90
2018-08-24T21:30:52.545Z,99.90
2018-08-24T21:33:21.274Z,99.90
2018-08-24T21:35:50.401Z,99.90
2018-08-24T21:38:18.978Z,99.90
2018-08-24T21:40:47.380Z,99.90
2018-08-24T21:43:15.822Z,99.90
2018-08-24T21:45:45.369Z,99.90
2018-08-24T21:48:14.260Z,99.90
2018-08-24T21:50:43.125Z,99.90
2018-08-24T21:53:11.610Z,99.90
2018-08-24T21:55:40.360Z,99.90
2018-08-24T21:58:09.272Z,99.90
2018-08-24T22:00:40.827Z,99.90
2018-08-24T22:03:11.486Z,99.90
2018-08-24T22:05:40.601Z,99.90
2018-08-24T22:08:09.335Z,99.90
2018-08-24T22:10:38.150Z,99.90
2018-08-24T22:13:06.533Z,99.90
2018-08-24T22:15:36.434Z,99.90
2018-08-24T22:18:06.264Z,99.90
2018-08-24T22:20:35.537Z,99.90
2018-08-24T22:23:04.566Z,99.90
2018-08-24T22:25:33.190Z,99.90
2018-08-24T22:28:01.672Z,99.90
2018-08-24T22:30:30.134Z,99.90
2018-08-24T22:32:58.465Z,99.90
2018-08-24T22:35:27.473Z,99.90
2018-08-24T22:37:55.669Z,99.90
2018-08-24T22:40:24.458Z,99.90
2018-08-24T22:42:52.793Z,99.90
2018-08-24T22:45:23.685Z,99.90
2018-08-24T22:47:53.054Z,99.90
2018-08-24T22:50:21.615Z,99.90
2018-08-24T22:52:50.529Z,99.90
2018-08-24T22:55:19.338Z,99.90
2018-08-24T22:57:47.597Z,99.90
2018-08-24T23:00:16.414Z,99.90
2018-08-24T23:02:44.513Z,99.90
2018-08-24T23:05:13.485Z,99.90
2018-08-24T23:07:42.450Z,99.90
2018-08-24T23:10:11.650Z,99.90
2018-08-24T23:12:40.335Z,99.90
2018-08-24T23:15:09.640Z,99.90
2018-08-24T23:17:38.622Z,99.90
2018-08-24T23:20:07.088Z,99.90
2018-08-24T23:22:35.554Z,99.90
2018-08-24T23:25:04.398Z,99.90
2018-08-24T23:27:33.547Z,99.90
2018-08-24T23:30:02.550Z,99.90
2018-08-24T23:32:32.365Z,99.90
2018-08-24T23:35:00.877Z,99.90
2018-08-24T23:37:29.957Z,99.90
2018-08-24T23:39:58.628Z,99.90
2018-08-24T23:42:28.573Z,99.90
2018-08-24T23:44:57.069Z,99.90
2018-08-24T23:47:25.189Z,99.90
2018-08-24T23:49:54.045Z,99.90
2018-08-24T23:52:22.876Z,99.90
2018-08-24T23:54:52.242Z,99.90
2018-08-24T23:57:20.486Z,99.90
2018-08-24T23:59:49.220Z,99.90
