createdAt,value
2022-12-01T00:00:55.101Z,102738.63
2022-12-01T00:01:58.433Z,102746.66
2022-12-01T00:03:01.658Z,102747.53
2022-12-01T00:04:05.009Z,102734.13
2022-12-01T00:05:08.658Z,102742.17
2022-12-01T00:06:17.376Z,102740.36
2022-12-01T00:07:20.522Z,102743.12
2022-12-01T00:08:23.614Z,102736.98
2022-12-01T00:09:44.836Z,102733.42
2022-12-01T00:10:47.959Z,102736.98
2022-12-01T00:11:51.084Z,102735.27
2022-12-01T00:12:56.887Z,102746.83
2022-12-01T00:14:00.118Z,102736.11
2022-12-01T00:15:03.478Z,102744.14
2022-12-01T00:16:12.639Z,102740.63
2022-12-01T00:17:15.958Z,102743.31
2022-12-01T00:18:19.382Z,102733.55
2022-12-01T00:19:27.426Z,102745.98
2022-12-01T00:20:32.362Z,102737.95
2022-12-01T00:21:35.597Z,102741.47
2022-12-01T00:22:40.474Z,102733.55
2022-12-01T00:23:44.611Z,102740.63
2022-12-01T00:24:47.920Z,102742.33
2022-12-01T00:25:51.122Z,102739.57
2022-12-01T00:26:54.480Z,102744.06
2022-12-01T00:27:58.389Z,102744.06
2022-12-01T00:29:01.548Z,102739.57
2022-12-01T00:30:06.837Z,102746.66
2022-12-01T00:31:11.504Z,102744.84
2022-12-01T00:32:14.816Z,102744.77
2022-12-01T00:33:18.099Z,102740.24
2022-12-01T00:34:25.739Z,102750.12
2022-12-01T00:35:29.183Z,102741.30
2022-12-01T00:36:32.805Z,102740.52
2022-12-01T00:37:36.568Z,102738.91
2022-12-01T00:38:39.825Z,102745.20
2022-12-01T00:39:42.983Z,102731.81
2022-12-01T00:40:46.292Z,102741.66
2022-12-01T00:41:49.509Z,102738.91
2022-12-01T00:42:52.787Z,102730.75
2022-12-01T00:43:55.974Z,102738.78
2022-12-01T00:44:59.291Z,102735.27
2022-12-01T00:46:03.039Z,102735.27
2022-12-01T00:47:06.479Z,102730.86
2022-12-01T00:48:09.807Z,102738.91
2022-12-01T00:49:13.518Z,102731.81
2022-12-01T00:50:16.620Z,102732.76
2022-12-01T00:51:19.830Z,102737.25
2022-12-01T00:52:23.022Z,102738.12
2022-12-01T00:53:26.217Z,102734.57
2022-12-01T00:54:31.217Z,102735.44
2022-12-01T00:55:34.591Z,102739.06
2022-12-01T00:56:37.762Z,102734.66
2022-12-01T00:57:40.938Z,102741.86
2022-12-01T00:58:44.127Z,102732.95
2022-12-01T00:59:47.592Z,102740.12
2022-12-01T01:00:59.911Z,102741.07
2022-12-01T01:02:05.434Z,102732.16
2022-12-01T01:03:08.685Z,102740.20
2022-12-01T01:04:12.069Z,102735.71
2022-12-01T01:05:15.262Z,102738.39
2022-12-01T01:06:18.471Z,102739.26
2022-12-01T01:07:21.795Z,102737.52
2022-12-01T01:08:24.937Z,102739.26
2022-12-01T01:09:28.102Z,102733.90
2022-12-01T01:10:31.574Z,102733.90
2022-12-01T01:11:34.646Z,102740.98
2022-12-01T01:12:37.879Z,102735.71
2022-12-01T01:13:41.073Z,102736.58
2022-12-01T01:14:44.261Z,102738.39
2022-12-01T01:15:50.944Z,102737.52
2022-12-01T01:16:55.678Z,102740.28
2022-12-01T01:17:58.820Z,102737.61
2022-12-01T01:19:01.973Z,102735.88
2022-12-01T01:20:06.352Z,102735.04
2022-12-01T01:21:12.620Z,102730.63
2022-12-01T01:22:15.811Z,102735.04
2022-12-01T01:23:18.978Z,102735.04
2022-12-01T01:24:22.096Z,102738.55
2022-12-01T01:25:25.545Z,102734.17
2022-12-01T01:26:31.019Z,102737.72
2022-12-01T01:27:34.577Z,102734.17
2022-12-01T01:28:38.288Z,102738.55
2022-12-01T01:29:41.957Z,102734.17
2022-12-01T01:30:45.464Z,102740.40
2022-12-01T01:31:48.640Z,102738.66
2022-12-01T01:32:51.829Z,102727.09
2022-12-01T01:33:56.189Z,102734.25
2022-12-01T01:34:59.516Z,102728.98
2022-12-01T01:36:03.654Z,102732.44
2022-12-01T01:37:06.797Z,102731.58
2022-12-01T01:38:10.977Z,102737.80
2022-12-01T01:39:14.065Z,102731.58
2022-12-01T01:40:18.736Z,102726.30
2022-12-01T01:41:22.835Z,102731.66
2022-12-01T01:42:26.047Z,102720.94
2022-12-01T01:43:41.492Z,102722.75
2022-12-01T01:44:51.086Z,102728.98
2022-12-01T01:45:54.747Z,102733.39
2022-12-01T01:46:58.104Z,102724.56
2022-12-01T01:48:03.097Z,102723.70
2022-12-01T01:49:09.426Z,102723.70
2022-12-01T01:50:15.516Z,102722.75
2022-12-01T01:51:28.301Z,102729.92
2022-12-01T01:52:32.987Z,102728.98
2022-12-01T01:53:36.216Z,102723.62
2022-12-01T01:54:45.742Z,102722.67
2022-12-01T01:55:49.459Z,102723.54
2022-12-01T01:56:53.860Z,102725.44
2022-12-01T01:57:57.173Z,102734.25
2022-12-01T01:59:00.589Z,102730.63
2022-12-01T02:00:07.447Z,102729.69
2022-12-01T02:01:12.545Z,102730.52
2022-12-01T02:02:15.905Z,102732.36
2022-12-01T02:03:20.142Z,102728.70
2022-12-01T02:04:25.112Z,102721.53
2022-12-01T02:05:31.844Z,102730.44
2022-12-01T02:06:35.281Z,102732.09
2022-12-01T02:07:40.289Z,102720.51
2022-12-01T02:08:43.527Z,102726.73
2022-12-01T02:09:47.017Z,102722.23
2022-12-01T02:11:11.946Z,102723.94
2022-12-01T02:12:33.726Z,102720.42
2022-12-01T02:13:40.505Z,102731.14
2022-12-01T02:15:02.279Z,102723.19
2022-12-01T02:16:21.354Z,102717.91
2022-12-01T02:17:38.814Z,102726.14
2022-12-01T02:19:14.029Z,102718.19
2022-12-01T02:20:23.541Z,102722.00
2022-12-01T02:21:45.413Z,102716.80
2022-12-01T02:23:00.779Z,102723.11
2022-12-01T02:24:40.667Z,102714.32
2022-12-01T02:26:05.362Z,102714.32
2022-12-01T02:28:32.042Z,102718.34
2022-12-01T02:29:59.602Z,102713.73
2022-12-01T02:31:24.222Z,102720.78
2022-12-01T02:32:39.793Z,102713.73
2022-12-01T02:33:49.732Z,102723.58
2022-12-01T02:34:59.707Z,102724.52
2022-12-01T02:36:06.402Z,102720.97
2022-12-01T02:37:19.040Z,102723.66
2022-12-01T02:38:25.672Z,102715.63
2022-12-01T02:39:44.484Z,102719.24
2022-12-01T02:40:51.145Z,102714.83
2022-12-01T02:41:57.921Z,102710.45
2022-12-01T02:43:07.409Z,102714.08
2022-12-01T02:44:20.175Z,102710.45
2022-12-01T02:45:32.554Z,102713.97
2022-12-01T02:47:52.933Z,102720.43
2022-12-01T02:48:59.398Z,102708.61
2022-12-01T02:50:04.507Z,102711.29
2022-12-01T02:51:11.304Z,102710.34
2022-12-01T02:52:15.685Z,102709.48
2022-12-01T02:53:19.414Z,102719.24
2022-12-01T02:54:25.084Z,102715.81
2022-12-01T02:55:28.260Z,102721.17
2022-12-01T02:56:31.670Z,102721.17
2022-12-01T02:57:34.754Z,102717.63
2022-12-01T02:58:37.976Z,102714.95
2022-12-01T02:59:42.862Z,102713.89
2022-12-01T03:01:06.014Z,102713.89
2022-12-01T03:02:12.838Z,102716.56
2022-12-01T03:03:22.412Z,102707.66
2022-12-01T03:04:31.803Z,102711.29
2022-12-01T03:05:44.572Z,102713.02
2022-12-01T03:07:15.668Z,102709.48
2022-12-01T03:08:51.200Z,102714.95
2022-12-01T03:10:04.003Z,102712.42
2022-12-01T03:11:07.293Z,102713.48
2022-12-01T03:12:13.896Z,102709.08
2022-12-01T03:13:39.965Z,102713.56
2022-12-01T03:14:46.793Z,102718.05
2022-12-01T03:15:56.522Z,102713.56
2022-12-01T03:17:03.218Z,102711.83
2022-12-01T03:18:15.235Z,102716.31
2022-12-01T03:19:33.479Z,102712.70
2022-12-01T03:20:46.707Z,102706.48
2022-12-01T03:22:09.857Z,102708.28
2022-12-01T03:23:16.466Z,102711.08
2022-12-01T03:24:23.129Z,102703.12
2022-12-01T03:25:29.771Z,102699.66
2022-12-01T03:26:35.998Z,102699.73
2022-12-01T03:28:00.631Z,102708.64
2022-12-01T03:28:50.989Z,102704.15
2022-12-01T03:29:57.572Z,102704.07
2022-12-01T03:31:03.908Z,102706.75
2022-12-01T03:33:27.446Z,102700.69
2022-12-01T03:34:34.203Z,102706.67
2022-12-01T03:35:46.706Z,102702.18
2022-12-01T03:36:56.706Z,102703.98
2022-12-01T03:38:06.437Z,102703.98
2022-12-01T03:39:14.281Z,102705.80
2022-12-01T03:40:20.979Z,102709.42
2022-12-01T03:41:27.707Z,102703.20
2022-12-01T03:42:37.197Z,102702.34
2022-12-01T03:43:43.866Z,102705.02
2022-12-01T03:44:50.359Z,102708.48
2022-12-01T03:46:00.367Z,102705.80
2022-12-01T03:47:07.221Z,102712.02
2022-12-01T03:48:10.398Z,102715.64
2022-12-01T03:49:16.695Z,102713.91
2022-12-01T03:50:20.243Z,102719.34
2022-12-01T03:51:35.451Z,102713.12
2022-12-01T03:52:51.309Z,102706.83
2022-12-01T03:54:00.941Z,102723.83
2022-12-01T03:56:30.584Z,102718.73
2022-12-01T03:57:55.357Z,102711.50
2022-12-01T03:59:02.042Z,102713.39
2022-12-01T04:00:07.804Z,102716.26
2022-12-01T04:01:12.990Z,102717.20
2022-12-01T04:02:16.933Z,102713.73
2022-12-01T04:03:23.686Z,102717.39
2022-12-01T04:04:26.959Z,102720.06
2022-12-01T04:05:32.005Z,102714.72
2022-12-01T04:06:35.609Z,102720.06
2022-12-01T04:07:39.785Z,102720.14
2022-12-01T04:08:42.993Z,102717.39
2022-12-01T04:09:46.426Z,102723.58
2022-12-01T04:10:49.628Z,102719.20
2022-12-01T04:12:10.901Z,102723.58
2022-12-01T04:13:18.824Z,102716.41
2022-12-01T04:14:22.143Z,102713.84
2022-12-01T04:15:26.568Z,102720.14
2022-12-01T04:16:29.914Z,102719.28
2022-12-01T04:17:33.573Z,102717.55
2022-12-01T04:18:36.665Z,102719.28
2022-12-01T04:19:39.756Z,102724.63
2022-12-01T04:20:43.077Z,102733.45
2022-12-01T04:21:46.314Z,102724.44
2022-12-01T04:22:49.476Z,102729.80
2022-12-01T04:24:01.365Z,102730.59
2022-12-01T04:25:06.052Z,102721.69
2022-12-01T04:26:15.453Z,102727.91
2022-12-01T04:27:14.185Z,102725.16
2022-12-01T04:28:17.338Z,102731.37
2022-12-01T04:29:20.442Z,102731.37
2022-12-01T04:30:23.721Z,102719.80
2022-12-01T04:31:26.873Z,102728.70
2022-12-01T04:32:30.109Z,102736.73
2022-12-01T04:33:33.172Z,102728.70
2022-12-01T04:34:36.406Z,102730.39
2022-12-01T04:35:39.515Z,102723.23
2022-12-01T04:36:42.833Z,102728.70
2022-12-01T04:37:45.939Z,102734.05
2022-12-01T04:38:49.360Z,102727.91
2022-12-01T04:39:52.755Z,102727.91
2022-12-01T04:40:56.007Z,102727.91
2022-12-01T04:41:59.321Z,102736.80
2022-12-01T04:43:02.513Z,102731.53
2022-12-01T04:44:05.807Z,102736.02
2022-12-01T04:45:10.023Z,102736.13
2022-12-01T04:46:14.464Z,102737.06
2022-12-01T04:47:17.712Z,102729.98
2022-12-01T04:48:21.640Z,102740.69
2022-12-01T04:49:24.956Z,102736.28
2022-12-01T04:50:28.234Z,102739.90
2022-12-01T04:51:31.721Z,102743.52
2022-12-01T04:52:37.198Z,102745.36
2022-12-01T04:53:40.380Z,102740.95
2022-12-01T04:54:43.610Z,102745.44
2022-12-01T04:55:46.859Z,102742.77
2022-12-01T04:56:49.943Z,102760.55
2022-12-01T04:57:53.069Z,102744.49
2022-12-01T04:58:56.178Z,102754.22
2022-12-01T04:59:59.368Z,102760.55
2022-12-01T05:01:05.448Z,102759.69
2022-12-01T05:02:08.715Z,102756.14
2022-12-01T05:03:15.075Z,102759.77
2022-12-01T05:04:16.844Z,102754.41
2022-12-01T05:05:20.105Z,102757.01
2022-12-01T05:06:26.018Z,102753.47
2022-12-01T05:07:29.313Z,102758.81
2022-12-01T05:08:33.677Z,102757.01
2022-12-01T05:09:36.911Z,102750.79
2022-12-01T05:10:40.256Z,102757.08
2022-12-01T05:11:43.368Z,102760.62
2022-12-01T05:12:46.598Z,102763.30
2022-12-01T05:13:49.890Z,102765.91
2022-12-01T05:14:53.077Z,102757.01
2022-12-01T05:16:05.012Z,102765.91
2022-12-01T05:17:08.307Z,102764.93
2022-12-01T05:18:11.558Z,102766.77
2022-12-01T05:19:32.929Z,102766.77
2022-12-01T05:20:54.757Z,102770.28
2022-12-01T05:21:58.073Z,102768.58
2022-12-01T05:23:06.113Z,102769.52
2022-12-01T05:24:07.320Z,102772.20
2022-12-01T05:25:10.539Z,102770.39
2022-12-01T05:26:13.730Z,102768.58
2022-12-01T05:27:16.978Z,102773.83
2022-12-01T05:28:21.177Z,102771.07
2022-12-01T05:29:24.292Z,102771.00
2022-12-01T05:30:28.942Z,102769.19
2022-12-01T05:31:32.311Z,102775.30
2022-12-01T05:32:35.605Z,102779.70
2022-12-01T05:33:38.705Z,102764.52
2022-12-01T05:34:41.905Z,102768.84
2022-12-01T05:35:45.102Z,102779.55
2022-12-01T05:36:48.298Z,102770.55
2022-12-01T05:37:51.449Z,102776.69
2022-12-01T05:38:54.842Z,102773.07
2022-12-01T05:39:57.996Z,102766.77
2022-12-01T05:41:01.263Z,102771.19
2022-12-01T05:42:04.569Z,102773.75
2022-12-01T05:43:07.896Z,102780.84
2022-12-01T05:44:11.108Z,102773.59
2022-12-01T05:45:14.494Z,102779.81
2022-12-01T05:46:17.863Z,102779.70
2022-12-01T05:47:21.066Z,102777.89
2022-12-01T05:48:25.169Z,102774.27
2022-12-01T05:49:28.413Z,102767.98
2022-12-01T05:50:31.686Z,102770.58
2022-12-01T05:51:34.875Z,102782.12
2022-12-01T05:52:38.052Z,102769.59
2022-12-01T05:53:41.545Z,102778.50
2022-12-01T05:54:44.624Z,102777.62
2022-12-01T05:55:53.582Z,102782.12
2022-12-01T05:56:56.756Z,102776.77
2022-12-01T05:58:00.234Z,102780.42
2022-12-01T05:59:03.432Z,102774.20
2022-12-01T06:00:07.825Z,102777.74
2022-12-01T06:01:17.353Z,102788.45
2022-12-01T06:02:20.509Z,102773.33
2022-12-01T06:03:23.648Z,102784.91
2022-12-01T06:04:26.786Z,102777.81
2022-12-01T06:05:30.112Z,102779.63
2022-12-01T06:06:33.243Z,102778.69
2022-12-01T06:07:36.539Z,102776.08
2022-12-01T06:08:39.767Z,102773.41
2022-12-01T06:09:44.641Z,102789.47
2022-12-01T06:10:47.746Z,102777.89
2022-12-01T06:11:52.626Z,102791.28
2022-12-01T06:12:55.847Z,102785.06
2022-12-01T06:13:58.990Z,102793.02
2022-12-01T06:15:02.339Z,102787.66
2022-12-01T06:16:06.651Z,102787.66
2022-12-01T06:17:10.279Z,102790.34
2022-12-01T06:18:13.454Z,102782.30
2022-12-01T06:19:16.577Z,102786.64
2022-12-01T06:20:19.835Z,102794.56
2022-12-01T06:21:23.043Z,102796.30
2022-12-01T06:22:26.281Z,102796.30
2022-12-01T06:23:30.697Z,102798.81
2022-12-01T06:24:34.093Z,102797.95
2022-12-01T06:25:37.299Z,102792.48
2022-12-01T06:26:40.514Z,102793.35
2022-12-01T06:27:43.838Z,102792.33
2022-12-01T06:28:47.178Z,102799.42
2022-12-01T06:29:50.700Z,102792.33
2022-12-01T06:30:57.952Z,102783.35
2022-12-01T06:31:59.360Z,102790.52
2022-12-01T06:33:02.498Z,102780.75
2022-12-01T06:34:05.931Z,102784.38
2022-12-01T06:35:09.366Z,102788.86
2022-12-01T06:36:12.725Z,102789.81
2022-12-01T06:37:16.257Z,102783.51
2022-12-01T06:38:19.375Z,102784.38
2022-12-01T06:39:22.611Z,102783.51
2022-12-01T06:40:25.804Z,102778.16
2022-12-01T06:41:28.993Z,102782.48
2022-12-01T06:42:32.334Z,102782.37
2022-12-01T06:43:37.256Z,102776.94
2022-12-01T06:44:40.367Z,102783.95
2022-12-01T06:45:43.798Z,102777.54
2022-12-01T06:46:47.159Z,102782.89
2022-12-01T06:47:55.232Z,102779.27
2022-12-01T06:48:58.506Z,102781.00
2022-12-01T06:50:02.009Z,102780.06
2022-12-01T06:51:05.484Z,102776.32
2022-12-01T06:52:10.219Z,102773.64
2022-12-01T06:53:13.446Z,102774.43
2022-12-01T06:54:17.469Z,102775.22
2022-12-01T06:55:20.656Z,102771.48
2022-12-01T06:56:24.588Z,102774.08
2022-12-01T06:57:27.902Z,102779.25
2022-12-01T06:58:32.030Z,102775.54
2022-12-01T06:59:35.497Z,102781.66
2022-12-01T07:00:39.092Z,102775.34
2022-12-01T07:01:42.671Z,102773.45
2022-12-01T07:02:45.978Z,102777.75
2022-12-01T07:03:49.734Z,102774.99
2022-12-01T07:04:52.806Z,102774.05
2022-12-01T07:05:58.439Z,102769.55
2022-12-01T07:07:01.642Z,102765.93
2022-12-01T07:08:06.281Z,102767.62
2022-12-01T07:09:09.618Z,102761.44
2022-12-01T07:10:14.127Z,102772.04
2022-12-01T07:11:17.358Z,102767.47
2022-12-01T07:12:20.480Z,102768.25
2022-12-01T07:13:25.732Z,102763.64
2022-12-01T07:14:30.316Z,102764.50
2022-12-01T07:15:33.554Z,102758.20
2022-12-01T07:16:36.767Z,102764.42
2022-12-01T07:17:39.952Z,102756.39
2022-12-01T07:18:44.647Z,102749.30
2022-12-01T07:19:48.234Z,102753.70
2022-12-01T07:20:51.764Z,102752.76
2022-12-01T07:21:54.977Z,102751.78
2022-12-01T07:22:58.047Z,102750.83
2022-12-01T07:24:01.299Z,102753.51
2022-12-01T07:25:04.826Z,102754.30
2022-12-01T07:26:12.183Z,102747.98
2022-12-01T07:27:15.389Z,102741.67
2022-12-01T07:28:18.559Z,102747.87
2022-12-01T07:29:21.741Z,102737.06
2022-12-01T07:30:28.388Z,102737.84
2022-12-01T07:31:30.007Z,102749.44
2022-12-01T07:32:33.333Z,102734.97
2022-12-01T07:33:36.936Z,102748.20
2022-12-01T07:34:40.027Z,102743.59
2022-12-01T07:35:43.423Z,102734.52
2022-12-01T07:36:46.504Z,102746.86
2022-12-01T07:37:55.212Z,102737.86
2022-12-01T07:38:58.420Z,102735.96
2022-12-01T07:40:01.513Z,102740.17
2022-12-01T07:41:09.745Z,102738.28
2022-12-01T07:42:12.905Z,102730.98
2022-12-01T07:43:16.025Z,102736.34
2022-12-01T07:44:19.233Z,102730.89
2022-12-01T07:45:22.441Z,102728.99
2022-12-01T07:46:27.266Z,102733.29
2022-12-01T07:47:30.530Z,102737.62
2022-12-01T07:48:34.294Z,102733.12
2022-12-01T07:49:37.731Z,102729.48
2022-12-01T07:50:41.119Z,102729.37
2022-12-01T07:51:44.352Z,102722.19
2022-12-01T07:52:50.909Z,102725.73
2022-12-01T07:53:54.693Z,102718.55
2022-12-01T07:54:57.889Z,102718.55
2022-12-01T07:56:05.718Z,102724.78
2022-12-01T07:57:06.589Z,102728.24
2022-12-01T07:58:09.744Z,102714.72
2022-12-01T07:59:12.905Z,102720.86
2022-12-01T08:00:16.568Z,102726.02
2022-12-01T08:01:22.146Z,102722.38
2022-12-01T08:02:25.608Z,102715.98
2022-12-01T08:03:28.798Z,102715.86
2022-12-01T08:04:32.021Z,102710.41
2022-12-01T08:05:35.334Z,102713.00
2022-12-01T08:06:38.845Z,102708.41
2022-12-01T10:54:59.310Z,102568.66
2022-12-01T10:56:11.910Z,102570.48
2022-12-01T10:57:17.139Z,102573.49
2022-12-01T10:58:20.279Z,102579.22
2022-12-01T10:59:26.947Z,102568.06
2022-12-01T11:00:58.425Z,102576.55
2022-12-01T11:01:45.152Z,102571.72
2022-12-01T11:02:48.658Z,102574.84
2022-12-01T11:04:01.730Z,102572.83
2022-12-01T11:05:08.041Z,102568.00
2022-12-01T11:06:11.222Z,102571.23
2022-12-01T11:08:37.960Z,102566.17
2022-12-01T11:09:41.406Z,102570.25
2022-12-01T11:10:48.039Z,102578.98
2022-12-01T11:12:02.518Z,102580.58
2022-12-01T11:13:28.015Z,102582.11
2022-12-01T11:14:43.524Z,102567.58
2022-12-01T11:15:58.624Z,102577.27
2022-12-01T11:17:22.072Z,102566.28
2022-12-01T11:18:39.025Z,102569.73
2022-12-01T11:19:42.410Z,102569.61
2022-12-01T11:20:45.880Z,102566.81
2022-12-01T11:23:20.818Z,102555.09
2022-12-01T11:24:42.278Z,102559.28
2022-12-01T11:26:06.727Z,102557.45
2022-12-01T11:27:16.679Z,102559.19
2022-12-01T11:28:21.019Z,102564.66
2022-12-01T11:29:36.701Z,102559.28
2022-12-01T11:30:39.988Z,102555.73
2022-12-01T11:31:49.768Z,102556.59
2022-12-01T11:32:56.491Z,102560.24
2022-12-01T11:33:59.866Z,102562.94
2022-12-01T11:35:18.538Z,102561.11
2022-12-01T11:36:31.014Z,102555.73
2022-12-01T11:37:37.687Z,102561.97
2022-12-01T11:38:41.026Z,102555.86
2022-12-01T11:39:47.691Z,102552.17
2022-12-01T11:40:56.902Z,102558.42
2022-12-01T11:42:03.158Z,102557.55
2022-12-01T11:43:06.904Z,102561.97
2022-12-01T11:45:39.595Z,102561.97
2022-12-01T11:46:50.421Z,102556.59
2022-12-01T11:48:16.020Z,102551.22
2022-12-01T11:49:25.537Z,102558.42
2022-12-01T11:50:32.054Z,102556.69
2022-12-01T11:51:38.648Z,102550.48
2022-12-01T11:52:48.025Z,102550.48
2022-12-01T11:54:11.478Z,102548.63
2022-12-01T11:55:18.142Z,102554.87
2022-12-01T11:56:28.234Z,102549.48
2022-12-01T11:57:34.598Z,102553.17
2022-12-01T11:58:36.876Z,102545.11
2022-12-01T11:59:40.080Z,102545.11
2022-12-01T12:00:49.355Z,102540.56
2022-12-01T12:02:23.126Z,102547.66
2022-12-01T12:04:47.414Z,102543.34
2022-12-01T12:06:38.806Z,102542.28
2022-12-01T12:07:36.020Z,102536.05
2022-12-01T12:08:49.038Z,102533.36
2022-12-01T12:10:14.035Z,102538.00
2022-12-01T12:11:23.876Z,102541.66
2022-12-01T12:12:46.982Z,102549.63
2022-12-01T12:13:53.648Z,102546.07
2022-12-01T12:15:03.318Z,102547.03
2022-12-01T12:16:10.115Z,102550.48
2022-12-01T12:17:44.015Z,102551.45
2022-12-01T12:18:59.873Z,102546.80
2022-12-01T12:20:18.782Z,102539.59
2022-12-01T12:21:49.136Z,102544.11
2022-12-01T12:23:13.294Z,102537.77
2022-12-01T12:24:29.497Z,102537.77
2022-12-01T12:25:38.848Z,102543.15
2022-12-01T12:26:45.706Z,102534.13
2022-12-01T12:27:55.474Z,102539.50
2022-12-01T12:29:14.346Z,102541.22
2022-12-01T12:30:21.268Z,102540.36
2022-12-01T12:31:36.939Z,102526.91
2022-12-01T12:33:06.284Z,102538.53
2022-12-01T12:34:23.037Z,102528.74
2022-12-01T12:35:29.722Z,102532.39
2022-12-01T12:37:56.475Z,102536.03
2022-12-01T12:39:13.598Z,102538.63
2022-12-01T12:40:24.151Z,102534.13
2022-12-01T12:41:45.493Z,102528.74
2022-12-01T12:43:10.207Z,102534.13
2022-12-01T12:44:36.772Z,102538.53
2022-12-01T12:45:43.662Z,102539.50
2022-12-01T12:47:02.638Z,102532.39
2022-12-01T12:48:09.412Z,102534.22
2022-12-01T12:49:20.485Z,102541.42
2022-12-01T12:52:08.161Z,102535.27
2022-12-01T12:53:25.603Z,102538.73
2022-12-01T12:54:47.130Z,102540.56
2022-12-01T12:55:53.928Z,102532.63
2022-12-01T12:57:12.691Z,102540.70
2022-12-01T12:58:22.163Z,102538.00
2022-12-01T12:59:31.746Z,102542.52
2022-12-01T13:00:37.954Z,102538.00
2022-12-01T13:02:03.039Z,102537.14
2022-12-01T13:03:18.788Z,102534.45
2022-12-01T13:04:25.554Z,102533.59
2022-12-01T13:05:48.892Z,102537.24
2022-12-01T13:07:12.056Z,102539.93
2022-12-01T13:08:30.602Z,102535.52
2022-12-01T13:09:40.419Z,102540.89
2022-12-01T13:10:59.274Z,102542.85
2022-12-01T13:12:13.390Z,102542.95
2022-12-01T13:13:28.661Z,102535.84
2022-12-01T13:14:50.588Z,102532.30
2022-12-01T13:15:56.409Z,102536.95
2022-12-01T13:17:08.946Z,102543.28
2022-12-01T13:18:18.693Z,102538.97
2022-12-01T13:19:25.500Z,102539.93
2022-12-01T13:20:29.783Z,102541.89
2022-12-01T13:21:36.553Z,102536.61
2022-12-01T13:23:45.189Z,102542.95
2022-12-01T13:24:49.513Z,102544.77
2022-12-01T13:25:55.594Z,102546.59
2022-12-01T13:27:05.053Z,102545.87
2022-12-01T13:28:20.667Z,102544.14
2022-12-01T13:29:25.255Z,102545.10
2022-12-01T13:30:28.628Z,102539.95
2022-12-01T13:31:43.836Z,102539.09
2022-12-01T13:32:48.116Z,102538.33
2022-12-01T13:34:03.326Z,102535.73
2022-12-01T13:35:26.715Z,102537.70
2022-12-01T13:36:46.116Z,102529.63
2022-12-01T13:37:38.372Z,102532.52
2022-12-01T13:38:41.873Z,102529.96
2022-12-01T13:39:45.078Z,102530.06
2022-12-01T13:40:49.248Z,102530.92
2022-12-01T13:42:10.597Z,102538.13
2022-12-01T13:43:20.425Z,102528.43
2022-12-01T13:44:27.328Z,102526.73
2022-12-01T13:45:36.340Z,102530.48
2022-12-01T13:46:46.339Z,102534.13
2022-12-01T13:47:53.218Z,102536.91
2022-12-01T13:48:59.048Z,102524.58
2022-12-01T13:50:38.639Z,102524.67
2022-12-01T13:52:17.380Z,102527.45
2022-12-01T13:53:24.660Z,102524.99
2022-12-01T13:54:29.752Z,102526.18
2022-12-01T13:55:33.316Z,102522.73
2022-12-01T13:56:41.079Z,102526.38
2022-12-01T13:57:50.958Z,102533.56
2022-12-01T13:58:54.802Z,102530.05
2022-12-01T14:00:02.590Z,102525.64
2022-12-01T14:01:23.325Z,102514.13
2022-12-01T14:02:29.453Z,102523.14
2022-12-01T14:03:38.905Z,102517.05
2022-12-01T14:04:42.354Z,102520.69
2022-12-01T14:05:56.857Z,102525.20
2022-12-01T14:07:21.190Z,102521.74
2022-12-01T14:08:37.079Z,102520.88
2022-12-01T14:09:41.384Z,102511.22
2022-12-01T14:10:59.837Z,102522.92
2022-12-01T14:12:06.730Z,102520.34
2022-12-01T14:13:13.552Z,102525.84
2022-12-01T14:14:25.708Z,102521.42
2022-12-01T14:15:40.177Z,102517.87
2022-12-01T14:17:01.956Z,102517.97
2022-12-01T14:18:32.588Z,102524.30
2022-12-01T14:19:47.943Z,102522.57
2022-12-01T14:20:51.694Z,102520.97
2022-12-01T14:21:54.803Z,102527.39
2022-12-01T14:23:16.541Z,102533.62
2022-12-01T14:24:31.955Z,102531.91
2022-12-01T14:25:35.103Z,102529.22
2022-12-01T14:26:45.087Z,102533.84
2022-12-01T14:27:51.407Z,102528.48
2022-12-01T14:29:03.992Z,102527.62
2022-12-01T14:30:45.996Z,102528.48
2022-12-01T14:31:52.780Z,102529.44
2022-12-01T14:33:32.871Z,102523.30
2022-12-01T14:34:37.386Z,102519.75
2022-12-01T14:35:40.903Z,102523.52
2022-12-01T14:36:51.184Z,102528.13
2022-12-01T14:37:55.535Z,102522.75
2022-12-01T14:39:02.263Z,102521.02
2022-12-01T14:40:14.999Z,102522.75
2022-12-01T14:41:24.433Z,102525.44
2022-12-01T14:42:35.972Z,102531.67
2022-12-01T14:44:00.116Z,102526.30
2022-12-01T14:45:05.447Z,102533.49
2022-12-01T14:46:11.205Z,102518.34
2022-12-01T14:47:24.219Z,102519.33
2022-12-01T14:48:36.688Z,102522.02
2022-12-01T14:49:52.468Z,102521.16
2022-12-01T14:51:11.366Z,102521.16
2022-12-01T14:52:20.872Z,102527.48
2022-12-01T14:53:27.457Z,102527.57
2022-12-01T14:54:46.021Z,102531.21
2022-12-01T14:55:58.578Z,102530.35
2022-12-01T14:57:06.842Z,102531.21
2022-12-01T14:58:21.316Z,102531.34
2022-12-01T14:59:26.524Z,102533.16
2022-12-01T15:00:30.862Z,102528.75
2022-12-01T15:01:36.760Z,102528.75
2022-12-01T15:02:43.101Z,102520.70
2022-12-01T15:03:52.876Z,102526.06
2022-12-01T15:05:13.578Z,102524.34
2022-12-01T15:06:25.778Z,102521.66
2022-12-01T15:07:29.769Z,102527.98
2022-12-01T15:09:10.428Z,102526.16
2022-12-01T15:09:43.650Z,102527.11
2022-12-01T15:10:56.024Z,102522.73
2022-12-01T15:12:02.304Z,102522.73
2022-12-01T15:13:28.101Z,102529.92
2022-12-01T15:14:37.258Z,102529.06
2022-12-01T15:15:43.991Z,102527.42
2022-12-01T15:16:47.146Z,102531.93
2022-12-01T15:17:51.491Z,102536.44
2022-12-01T15:18:54.921Z,102532.05
2022-12-01T15:19:58.506Z,102537.42
2022-12-01T15:21:07.960Z,102527.64
2022-12-01T15:22:16.450Z,102534.83
2022-12-01T15:23:21.185Z,102532.24
2022-12-01T15:24:26.466Z,102535.79
2022-12-01T15:25:33.783Z,102536.74
2022-12-01T15:26:40.554Z,102537.61
2022-12-01T15:27:44.079Z,102529.56
2022-12-01T15:28:47.271Z,102533.97
2022-12-01T15:29:51.453Z,102530.42
2022-12-01T15:30:55.622Z,102525.05
2022-12-01T15:32:05.460Z,102533.97
2022-12-01T15:33:26.768Z,102534.83
2022-12-01T15:34:38.659Z,102528.60
2022-12-01T15:35:43.767Z,102528.69
2022-12-01T15:36:47.890Z,102526.02
2022-12-01T15:37:52.053Z,102537.70
2022-12-01T15:38:56.087Z,102531.50
2022-12-01T15:40:54.108Z,102529.78
2022-12-01T15:41:31.348Z,102528.91
2022-12-01T15:42:31.433Z,102531.69
2022-12-01T15:43:38.353Z,102531.69
2022-12-01T15:44:41.648Z,102537.05
2022-12-01T15:46:00.094Z,102536.28
2022-12-01T15:47:40.228Z,102541.65
2022-12-01T15:48:44.992Z,102536.28
2022-12-01T15:49:49.235Z,102540.05
2022-12-01T15:51:05.136Z,102540.91
2022-12-01T15:52:10.975Z,102536.59
2022-12-01T15:53:20.506Z,102538.41
2022-12-01T15:54:26.719Z,102525.98
2022-12-01T15:55:35.885Z,102531.35