createdAt,value
2022-10-27T00:01:36.893Z,100.00
2022-10-27T00:04:04.407Z,100.00
2022-10-27T00:06:34.403Z,100.00
2022-10-27T00:09:00.898Z,100.00
2022-10-27T00:11:29.983Z,100.00
2022-10-27T00:13:56.432Z,100.00
2022-10-27T00:16:23.017Z,100.00
2022-10-27T00:18:52.207Z,100.00
2022-10-27T00:21:20.573Z,100.00
2022-10-27T00:23:51.040Z,100.00
2022-10-27T00:26:22.728Z,100.00
2022-10-27T00:28:49.294Z,100.00
2022-10-27T00:31:17.001Z,100.00
2022-10-27T00:33:47.100Z,100.00
2022-10-27T00:36:20.547Z,100.00
2022-10-27T00:38:47.498Z,100.00
2022-10-27T00:41:29.616Z,100.00
2022-10-27T00:43:57.362Z,100.00
2022-10-27T00:46:46.176Z,100.00
2022-10-27T00:49:15.064Z,100.00
2022-10-27T00:52:06.811Z,100.00
2022-10-27T00:54:42.296Z,100.00
2022-10-27T00:57:11.149Z,100.00
2022-10-27T00:59:38.680Z,100.00
2022-10-27T01:02:11.184Z,100.00
2022-10-27T01:04:47.889Z,100.00
2022-10-27T01:07:17.004Z,100.00
2022-10-27T01:09:44.656Z,100.00
2022-10-27T01:12:11.333Z,100.00
2022-10-27T01:14:38.036Z,100.00
2022-10-27T01:17:31.798Z,100.00
2022-10-27T01:20:10.178Z,100.00
2022-10-27T01:23:00.290Z,100.00
2022-10-27T01:25:38.713Z,100.00
2022-10-27T01:28:23.084Z,100.00
2022-10-27T01:31:14.733Z,100.00
2022-10-27T01:33:51.628Z,100.00
2022-10-27T01:36:34.846Z,100.00
2022-10-27T01:39:12.680Z,100.00
2022-10-27T01:41:50.409Z,100.00
2022-10-27T01:44:26.519Z,100.00
2022-10-27T01:46:55.482Z,100.00
2022-10-27T01:49:21.983Z,100.00
2022-10-27T01:51:49.750Z,100.00
2022-10-27T01:54:20.024Z,100.00
2022-10-27T01:57:02.539Z,100.00
2022-10-27T02:00:04.903Z,100.00
2022-10-27T02:02:35.202Z,100.00
2022-10-27T02:05:12.786Z,100.00
2022-10-27T02:07:55.527Z,100.00
2022-10-27T02:10:32.740Z,100.00
2022-10-27T02:13:03.421Z,100.00
2022-10-27T02:15:35.452Z,100.00
2022-10-27T02:18:33.801Z,100.00
2022-10-27T02:21:04.725Z,100.00
2022-10-27T02:23:31.603Z,100.00
2022-10-27T02:26:09.184Z,100.00
2022-10-27T02:29:02.796Z,100.00
2022-10-27T02:31:37.698Z,100.00
2022-10-27T02:34:06.365Z,100.00
2022-10-27T02:36:33.349Z,100.00
2022-10-27T02:38:59.905Z,100.00
2022-10-27T02:41:26.388Z,100.00
2022-10-27T02:43:52.850Z,100.00
2022-10-27T02:46:19.395Z,100.00
2022-10-27T02:48:45.823Z,100.00
2022-10-27T02:51:12.327Z,100.00
2022-10-27T02:53:38.809Z,100.00
2022-10-27T02:56:05.673Z,100.00
2022-10-27T02:58:32.140Z,100.00
2022-10-27T03:01:01.252Z,100.00
2022-10-27T03:03:27.850Z,100.00
2022-10-27T03:05:54.337Z,100.00
2022-10-27T03:08:20.853Z,100.00
2022-10-27T03:10:47.345Z,100.00
2022-10-27T03:13:13.886Z,100.00
2022-10-27T03:15:40.390Z,100.00
2022-10-27T03:18:06.923Z,100.00
2022-10-27T03:20:33.411Z,100.00
2022-10-27T03:22:59.919Z,100.00
2022-10-27T03:25:26.414Z,100.00
2022-10-27T03:27:52.980Z,100.00
2022-10-27T03:30:19.630Z,100.00
2022-10-27T03:32:48.514Z,100.00
2022-10-27T03:35:16.693Z,100.00
2022-10-27T03:37:43.473Z,100.00
2022-10-27T03:40:10.512Z,100.00
2022-10-27T03:42:42.286Z,100.00
2022-10-27T03:45:10.604Z,100.00
2022-10-27T03:47:37.158Z,100.00
2022-10-27T03:50:04.655Z,100.00
2022-10-27T03:52:33.227Z,100.00
2022-10-27T03:55:00.116Z,100.00
2022-10-27T03:57:26.616Z,100.00
2022-10-27T03:59:53.157Z,100.00
2022-10-27T04:02:19.662Z,100.00
2022-10-27T04:04:46.146Z,100.00
2022-10-27T04:07:12.579Z,100.00
2022-10-27T04:09:39.109Z,100.00
2022-10-27T04:12:05.910Z,100.00
2022-10-27T04:14:32.399Z,100.00
2022-10-27T04:16:58.887Z,100.00
2022-10-27T04:19:25.415Z,100.00
2022-10-27T04:21:51.922Z,100.00
2022-10-27T04:24:18.377Z,100.00
2022-10-27T04:26:45.020Z,100.00
2022-10-27T04:29:11.456Z,100.00
2022-10-27T04:31:37.941Z,100.00
2022-10-27T04:34:04.405Z,100.00
2022-10-27T04:36:30.955Z,100.00
2022-10-27T04:38:57.409Z,100.00
2022-10-27T04:41:23.971Z,100.00
2022-10-27T04:46:23.112Z,100.00
2022-10-27T04:48:49.578Z,100.00
2022-10-27T04:51:19.319Z,100.00
2022-10-27T04:53:48.983Z,100.00
2022-10-27T04:56:15.492Z,100.00
2022-10-27T04:58:42.340Z,100.00
2022-10-27T05:01:10.923Z,100.00
2022-10-27T05:03:37.959Z,100.00
2022-10-27T05:06:05.629Z,100.00
2022-10-27T05:08:32.803Z,100.00
2022-10-27T05:10:59.263Z,100.00
2022-10-27T05:13:26.034Z,100.00
2022-10-27T05:15:52.489Z,100.00
2022-10-27T05:18:18.991Z,100.00
2022-10-27T05:20:45.504Z,100.00
2022-10-27T05:23:12.186Z,100.00
2022-10-27T05:25:38.763Z,100.00
2022-10-27T05:28:07.054Z,100.00
2022-10-27T05:30:34.140Z,100.00
2022-10-27T05:33:00.775Z,100.00
2022-10-27T05:35:27.534Z,100.00
2022-10-27T05:37:54.234Z,100.00
2022-10-27T05:40:20.921Z,100.00
2022-10-27T05:42:55.780Z,100.00
2022-10-27T05:45:24.091Z,100.00
2022-10-27T05:48:01.194Z,100.00
2022-10-27T05:50:29.000Z,100.00
2022-10-27T05:52:55.761Z,100.00
2022-10-27T05:55:23.377Z,100.00
2022-10-27T05:58:01.550Z,100.00
2022-10-27T06:00:35.205Z,100.00
2022-10-27T06:03:03.561Z,100.00
2022-10-27T06:05:31.745Z,100.00
2022-10-27T06:07:58.820Z,100.00
2022-10-27T06:10:25.696Z,100.00
2022-10-27T06:12:52.333Z,100.00
2022-10-27T06:15:18.814Z,100.00
2022-10-27T06:17:45.310Z,100.00
2022-10-27T06:20:11.949Z,100.00
2022-10-27T06:22:38.484Z,100.00
2022-10-27T06:25:05.301Z,100.00
2022-10-27T06:27:31.858Z,100.00
2022-10-27T06:29:58.309Z,100.00
2022-10-27T06:34:52.281Z,100.00
2022-10-27T06:37:18.781Z,100.00
2022-10-27T06:39:45.640Z,100.00
2022-10-27T06:42:12.135Z,100.00
2022-10-27T06:44:38.665Z,100.00
2022-10-27T06:47:05.160Z,100.00
2022-10-27T06:49:31.636Z,100.00
2022-10-27T06:52:00.268Z,100.00
2022-10-27T06:54:26.792Z,100.00
2022-10-27T06:56:53.276Z,100.00
2022-10-27T06:59:19.777Z,100.00
2022-10-27T07:01:46.310Z,100.00
2022-10-27T07:04:13.139Z,100.00
2022-10-27T07:06:39.630Z,100.00
2022-10-27T07:09:08.869Z,100.00
2022-10-27T07:11:36.411Z,100.00
2022-10-27T07:14:03.366Z,100.00
2022-10-27T07:16:34.167Z,100.00
2022-10-27T07:19:01.675Z,100.00
2022-10-27T07:21:28.719Z,100.00
2022-10-27T07:23:55.238Z,100.00
2022-10-27T07:26:21.872Z,100.00
2022-10-27T07:28:48.376Z,100.00
2022-10-27T07:31:14.943Z,100.00
2022-10-27T07:33:41.418Z,100.00
2022-10-27T07:36:08.201Z,100.00
2022-10-27T07:38:35.453Z,100.00
2022-10-27T07:41:02.067Z,100.00
2022-10-27T07:43:28.518Z,100.00
2022-10-27T07:45:55.122Z,100.00
2022-10-27T07:48:21.619Z,100.00
2022-10-27T07:50:48.112Z,100.00
2022-10-27T07:53:18.580Z,100.00
2022-10-27T07:55:45.049Z,100.00
2022-10-27T07:58:16.244Z,100.00
2022-10-27T08:00:47.939Z,100.00
2022-10-27T08:03:23.118Z,100.00
2022-10-27T08:05:49.782Z,100.00
2022-10-27T08:08:16.689Z,100.00
2022-10-27T08:10:44.821Z,100.00
2022-10-27T08:13:12.297Z,100.00
2022-10-27T08:15:40.691Z,100.00
2022-10-27T08:18:08.475Z,100.00
2022-10-27T08:20:38.793Z,100.00
2022-10-27T08:23:10.066Z,100.00
2022-10-27T08:25:36.637Z,100.00
2022-10-27T08:28:03.430Z,100.00
2022-10-27T08:30:34.024Z,100.00
2022-10-27T08:33:03.594Z,100.00
2022-10-27T08:35:34.495Z,100.00
2022-10-27T08:38:13.778Z,100.00
2022-10-27T08:40:49.384Z,100.00
2022-10-27T08:43:52.825Z,100.00
2022-10-27T08:46:38.688Z,100.00
2022-10-27T08:49:11.725Z,100.00
2022-10-27T08:51:40.389Z,100.00
2022-10-27T08:54:07.829Z,100.00
2022-10-27T08:56:41.792Z,100.00
2022-10-27T08:59:18.262Z,99.66
2022-10-27T09:01:49.675Z,98.37
2022-10-27T09:04:29.337Z,97.78
2022-10-27T09:07:00.489Z,96.83
2022-10-27T09:09:29.909Z,96.00
2022-10-27T09:12:25.981Z,95.77
2022-10-27T09:15:38.595Z,95.39
2022-10-27T09:18:10.264Z,95.18
2022-10-27T09:20:59.203Z,95.67
2022-10-27T09:23:39.456Z,95.30
2022-10-27T09:26:07.926Z,95.63
2022-10-27T09:28:45.250Z,94.34
2022-10-27T09:31:16.386Z,94.13
2022-10-27T09:33:52.879Z,93.10
2022-10-27T09:36:22.276Z,92.00
2022-10-27T09:38:48.976Z,92.55
2022-10-27T09:41:15.731Z,91.19
2022-10-27T09:43:42.387Z,90.22
2022-10-27T09:46:32.110Z,90.43
2022-10-27T09:49:05.560Z,89.63
2022-10-27T09:51:57.981Z,89.07
2022-10-27T09:54:36.777Z,90.16
2022-10-27T09:57:13.750Z,89.59
2022-10-27T09:59:41.277Z,89.95
2022-10-27T10:02:47.199Z,89.86
2022-10-27T10:05:24.543Z,88.81
2022-10-27T10:07:51.715Z,88.20
2022-10-27T10:10:29.503Z,88.17
2022-10-27T10:13:02.545Z,87.63
2022-10-27T10:15:30.703Z,87.04
2022-10-27T10:18:01.195Z,86.31
2022-10-27T10:20:33.542Z,86.29
2022-10-27T10:23:02.703Z,85.19
2022-10-27T10:25:36.857Z,85.09
2022-10-27T10:28:06.511Z,85.31
2022-10-27T10:30:38.921Z,84.19
2022-10-27T10:33:06.930Z,82.96
2022-10-27T10:35:50.249Z,84.23
2022-10-27T10:38:26.612Z,82.33
2022-10-27T10:41:12.564Z,81.24
2022-10-27T10:43:40.507Z,80.69
2022-10-27T10:46:24.338Z,78.68
2022-10-27T10:48:56.245Z,77.98
2022-10-27T10:53:59.804Z,77.11
2022-10-27T10:56:34.970Z,76.61
2022-10-27T10:59:03.195Z,76.40
2022-10-27T11:01:53.539Z,76.38
2022-10-27T11:04:24.695Z,76.46
2022-10-27T11:06:59.576Z,76.13
2022-10-27T11:09:31.734Z,75.45
2022-10-27T11:11:59.269Z,75.50
2022-10-27T11:14:28.387Z,76.03
2022-10-27T11:17:01.814Z,74.95
2022-10-27T11:19:36.984Z,75.39
2022-10-27T11:22:10.819Z,75.08
2022-10-27T11:24:51.292Z,75.08
2022-10-27T11:28:00.643Z,75.24
2022-10-27T11:30:29.005Z,73.68
2022-10-27T11:33:09.837Z,72.58
2022-10-27T11:35:48.949Z,71.78
2022-10-27T11:38:44.454Z,72.36
2022-10-27T11:41:21.813Z,72.96
2022-10-27T11:44:04.758Z,72.55
2022-10-27T11:46:52.963Z,72.69
2022-10-27T11:49:42.543Z,73.41
2022-10-27T11:52:09.012Z,71.12
2022-10-27T11:54:35.727Z,71.09
2022-10-27T11:57:39.653Z,71.36
2022-10-27T12:00:33.086Z,71.32
2022-10-27T12:03:24.167Z,70.70
2022-10-27T12:05:58.130Z,69.75
2022-10-27T12:08:29.830Z,69.70
2022-10-27T12:11:26.938Z,69.31
2022-10-27T12:13:57.397Z,68.63
2022-10-27T12:17:08.825Z,69.53
2022-10-27T12:19:44.275Z,66.64
2022-10-27T12:22:20.419Z,67.55
2022-10-27T12:24:56.007Z,67.18
2022-10-27T12:27:25.525Z,67.66
2022-10-27T12:29:57.234Z,68.17
2022-10-27T12:32:40.856Z,68.17
2022-10-27T12:35:23.190Z,66.74
2022-10-27T12:37:57.450Z,66.09
2022-10-27T12:40:39.305Z,65.65
2022-10-27T12:43:15.008Z,64.86
2022-10-27T12:45:58.057Z,64.83
2022-10-27T12:48:53.040Z,65.16
2022-10-27T12:51:32.022Z,65.32
2022-10-27T12:54:16.937Z,65.47
2022-10-27T12:56:52.779Z,65.20
2022-10-27T12:59:51.625Z,66.04
2022-10-27T13:02:23.112Z,66.77
2022-10-27T13:05:17.369Z,68.05
2022-10-27T13:08:03.780Z,68.26
2022-10-27T13:10:59.020Z,68.39
2022-10-27T13:13:28.607Z,69.05
2022-10-27T13:16:24.272Z,69.86
2022-10-27T13:19:12.276Z,70.61
2022-10-27T13:21:38.827Z,71.51
2022-10-27T13:24:08.138Z,72.56
2022-10-27T13:26:42.502Z,72.73
2022-10-27T13:29:37.952Z,73.27
2022-10-27T13:32:19.736Z,74.03
2022-10-27T13:35:06.129Z,74.88
2022-10-27T13:37:40.777Z,75.86
2022-10-27T13:40:20.245Z,76.05
2022-10-27T13:42:48.974Z,76.60
2022-10-27T13:45:27.653Z,77.09
2022-10-27T13:48:13.613Z,77.27
2022-10-27T13:50:42.558Z,77.88
2022-10-27T13:53:15.296Z,77.98
2022-10-27T13:56:09.537Z,78.01
2022-10-27T13:58:56.579Z,78.63
2022-10-27T14:01:32.279Z,78.69
2022-10-27T14:04:21.945Z,79.13
2022-10-27T14:06:57.708Z,79.48
2022-10-27T14:09:35.252Z,79.76
2022-10-27T14:12:12.842Z,79.66
2022-10-27T14:14:40.939Z,80.11
2022-10-27T14:17:21.364Z,80.77
2022-10-27T14:20:05.926Z,80.60
2022-10-27T14:22:47.241Z,80.49
2022-10-27T14:25:25.500Z,80.91
2022-10-27T14:28:16.859Z,80.86
2022-10-27T14:30:44.602Z,80.62
2022-10-27T14:33:27.710Z,81.34
2022-10-27T14:36:22.724Z,81.21
2022-10-27T14:38:53.978Z,81.29
2022-10-27T14:41:24.529Z,81.05
2022-10-27T14:43:54.240Z,81.61
2022-10-27T14:46:24.059Z,81.90
2022-10-27T14:49:04.636Z,82.28
2022-10-27T14:51:36.321Z,82.91
2022-10-27T14:54:04.592Z,82.99
2022-10-27T14:56:32.945Z,83.48
2022-10-27T14:59:02.082Z,83.98
2022-10-27T15:01:35.710Z,84.29
2022-10-27T15:04:14.614Z,84.42
2022-10-27T15:06:45.215Z,84.37
2022-10-27T15:09:42.355Z,83.82
2022-10-27T15:12:24.524Z,84.38
2022-10-27T15:14:53.272Z,85.01
2022-10-27T15:17:35.168Z,85.13
2022-10-27T15:20:05.286Z,84.95
2022-10-27T15:22:34.082Z,85.56
2022-10-27T15:25:02.993Z,85.76
2022-10-27T15:27:34.509Z,85.24
2022-10-27T15:30:01.988Z,85.29
2022-10-27T15:32:41.395Z,85.61
2022-10-27T15:35:43.466Z,86.25
2022-10-27T15:38:27.766Z,86.52
2022-10-27T15:41:06.069Z,87.03
2022-10-27T15:43:33.300Z,88.06
2022-10-27T15:46:22.270Z,87.88
2022-10-27T15:49:16.918Z,87.76
2022-10-27T15:51:52.012Z,87.19
2022-10-27T15:54:22.922Z,87.10
2022-10-27T15:56:54.166Z,87.84
2022-10-27T15:59:23.623Z,87.80
2022-10-27T16:02:03.425Z,86.93
2022-10-27T16:04:38.395Z,87.07
2022-10-27T16:07:25.084Z,87.91
2022-10-27T16:09:51.558Z,88.46
2022-10-27T16:12:28.769Z,88.10
2022-10-27T16:15:04.357Z,87.51
2022-10-27T16:17:43.652Z,87.79
2022-10-27T16:20:39.135Z,87.75
2022-10-27T16:23:11.746Z,87.37
2022-10-27T16:25:40.715Z,87.53
2022-10-27T16:28:24.392Z,87.55
2022-10-27T16:30:51.088Z,87.97
2022-10-27T16:33:22.769Z,88.53
2022-10-27T16:35:49.624Z,88.79
2022-10-27T16:38:16.322Z,88.53
2022-10-27T16:40:47.653Z,88.76
2022-10-27T16:43:25.477Z,88.70
2022-10-27T16:45:51.928Z,88.54
2022-10-27T16:48:18.420Z,88.49
2022-10-27T16:50:46.335Z,89.03
2022-10-27T16:53:16.754Z,89.51
2022-10-27T16:55:43.314Z,89.23
2022-10-27T16:58:09.748Z,89.11
2022-10-27T17:00:36.242Z,88.97
2022-10-27T17:03:02.682Z,88.85
2022-10-27T17:05:29.193Z,88.72
2022-10-27T17:07:55.857Z,89.45
2022-10-27T17:12:50.052Z,89.37
2022-10-27T17:15:16.952Z,90.36
2022-10-27T17:17:43.823Z,91.23
2022-10-27T17:20:10.550Z,92.03
2022-10-27T17:22:37.202Z,92.37
2022-10-27T17:25:04.609Z,92.97
2022-10-27T17:27:31.175Z,93.23
2022-10-27T17:29:57.670Z,93.10
2022-10-27T17:32:24.154Z,92.72
2022-10-27T17:34:50.592Z,94.10
2022-10-27T17:37:17.073Z,95.33
2022-10-27T17:39:43.502Z,95.89
2022-10-27T17:42:10.227Z,96.03
2022-10-27T17:44:36.722Z,96.59
2022-10-27T17:47:03.199Z,97.02
2022-10-27T17:49:29.734Z,96.83
2022-10-27T17:51:59.062Z,97.01
2022-10-27T17:54:25.545Z,97.98
2022-10-27T17:56:52.050Z,98.33
2022-10-27T17:59:20.113Z,98.70
2022-10-27T18:01:48.627Z,98.65
2022-10-27T18:04:15.771Z,98.29
2022-10-27T18:06:43.002Z,98.30
2022-10-27T18:09:10.556Z,98.72
2022-10-27T18:11:38.095Z,98.88
2022-10-27T18:14:08.115Z,98.77
2022-10-27T18:16:36.395Z,99.19
2022-10-27T18:19:12.093Z,99.25
2022-10-27T18:21:40.507Z,98.90
2022-10-27T18:24:08.767Z,98.63
2022-10-27T18:26:37.568Z,98.87
2022-10-27T18:29:05.340Z,99.61
2022-10-27T18:31:37.506Z,99.38
2022-10-27T18:34:06.131Z,99.78
2022-10-27T18:36:33.482Z,97.49
2022-10-27T18:39:01.380Z,96.57
2022-10-27T18:41:30.626Z,96.12
2022-10-27T18:43:57.154Z,96.03
2022-10-27T18:46:26.746Z,96.29
2022-10-27T18:48:55.681Z,97.07
2022-10-27T18:51:22.585Z,95.12
2022-10-27T18:53:56.908Z,92.95
2022-10-27T18:56:25.106Z,93.87
2022-10-27T18:59:04.150Z,93.86
2022-10-27T19:01:30.946Z,94.00
2022-10-27T19:04:02.759Z,93.68
2022-10-27T19:06:32.637Z,93.48
2022-10-27T19:08:59.865Z,93.87
2022-10-27T19:11:26.833Z,92.40
2022-10-27T19:13:54.576Z,91.01
2022-10-27T19:16:28.754Z,90.34
2022-10-27T19:18:57.957Z,89.25
2022-10-27T19:21:24.664Z,88.07
2022-10-27T19:24:00.471Z,86.01
2022-10-27T19:26:29.460Z,84.86
2022-10-27T19:28:57.662Z,84.76
2022-10-27T19:31:30.002Z,84.28
2022-10-27T19:33:58.277Z,83.87
2022-10-27T19:36:30.821Z,83.15
2022-10-27T19:38:59.583Z,82.79
2022-10-27T19:41:29.279Z,83.12
2022-10-27T19:44:00.096Z,83.79
2022-10-27T19:46:28.398Z,83.46
2022-10-27T19:48:57.187Z,83.75
2022-10-27T19:51:26.413Z,83.76
2022-10-27T19:53:56.340Z,83.85
2022-10-27T19:56:24.569Z,83.87
2022-10-27T19:58:53.134Z,83.48
2022-10-27T20:01:34.239Z,82.85
2022-10-27T20:04:02.451Z,82.04
2022-10-27T20:06:29.015Z,81.52
2022-10-27T20:08:56.565Z,81.20
2022-10-27T20:11:26.777Z,80.59
2022-10-27T20:13:55.487Z,80.88
2022-10-27T20:16:27.815Z,80.06
2022-10-27T20:18:54.413Z,79.69
2022-10-27T20:21:23.524Z,79.71
2022-10-27T20:23:50.018Z,79.48
2022-10-27T20:26:33.955Z,79.34
2022-10-27T20:29:01.277Z,79.47
2022-10-27T20:31:28.931Z,78.83
2022-10-27T20:34:02.261Z,78.85
2022-10-27T20:36:28.758Z,78.42
2022-10-27T20:38:56.501Z,78.13
2022-10-27T20:41:25.397Z,77.62
2022-10-27T20:43:55.528Z,77.62
2022-10-27T20:46:23.133Z,77.35
2022-10-27T20:48:50.922Z,77.29
2022-10-27T20:51:17.972Z,76.97
2022-10-27T20:53:44.617Z,76.68
2022-10-27T20:56:20.399Z,76.75
2022-10-27T20:58:48.061Z,76.72
2022-10-27T21:01:26.669Z,76.74
2022-10-27T21:04:04.069Z,76.61
2022-10-27T21:06:33.414Z,76.92
2022-10-27T21:09:02.865Z,76.60
2022-10-27T21:11:29.671Z,76.12
2022-10-27T21:13:59.261Z,76.23
2022-10-27T21:16:26.586Z,75.34
2022-10-27T21:18:55.372Z,74.87
2022-10-27T21:21:23.614Z,74.63
2022-10-27T21:23:50.431Z,74.39
2022-10-27T21:26:18.309Z,74.41
2022-10-27T21:28:51.249Z,74.62
2022-10-27T21:31:18.178Z,75.34
2022-10-27T21:33:44.720Z,75.53
2022-10-27T21:36:12.101Z,75.30
2022-10-27T21:38:38.694Z,74.68
2022-10-27T21:41:05.936Z,74.31
2022-10-27T21:43:42.537Z,74.32
2022-10-27T21:46:14.639Z,73.99
2022-10-27T21:48:41.412Z,74.08
2022-10-27T21:51:08.112Z,73.70
2022-10-27T21:53:34.609Z,73.70
2022-10-27T21:56:10.792Z,74.21
2022-10-27T21:58:37.451Z,74.46
2022-10-27T22:01:15.427Z,74.11
2022-10-27T22:03:43.187Z,74.32
2022-10-27T22:06:19.833Z,74.47
2022-10-27T22:08:47.263Z,74.47
2022-10-27T22:11:16.831Z,74.06
2022-10-27T22:13:43.698Z,73.59
2022-10-27T22:16:13.962Z,73.74
2022-10-27T22:18:41.701Z,73.61
2022-10-27T22:21:14.038Z,73.61
2022-10-27T22:23:41.314Z,72.72
2022-10-27T22:26:11.012Z,72.64
2022-10-27T22:28:37.651Z,71.81
2022-10-27T22:31:06.882Z,71.79
2022-10-27T22:33:33.679Z,71.81
2022-10-27T22:36:01.928Z,71.63
2022-10-27T22:38:28.864Z,71.44
2022-10-27T22:41:02.186Z,71.77
2022-10-27T22:43:32.219Z,71.78
2022-10-27T22:45:58.764Z,71.88
2022-10-27T22:48:25.668Z,71.82
2022-10-27T22:51:02.812Z,72.38
2022-10-27T22:53:30.757Z,72.46
2022-10-27T22:55:57.243Z,72.62
2022-10-27T22:58:23.823Z,72.46
2022-10-27T23:00:53.675Z,72.46
2022-10-27T23:03:20.244Z,72.56
2022-10-27T23:05:46.724Z,72.31
2022-10-27T23:08:13.177Z,72.25
2022-10-27T23:10:41.233Z,72.81
2022-10-27T23:13:07.717Z,73.54
2022-10-27T23:15:34.225Z,74.09
2022-10-27T23:18:00.668Z,74.62
2022-10-27T23:20:27.158Z,74.87
2022-10-27T23:22:53.940Z,74.98
2022-10-27T23:25:20.623Z,74.97
2022-10-27T23:27:47.073Z,75.33
2022-10-27T23:30:13.679Z,75.75
2022-10-27T23:32:45.911Z,75.50
2022-10-27T23:35:12.369Z,75.71
2022-10-27T23:37:38.912Z,76.08
2022-10-27T23:40:05.961Z,76.06
2022-10-27T23:42:32.463Z,76.23
2022-10-27T23:44:58.896Z,76.38
2022-10-27T23:47:25.450Z,76.80
2022-10-27T23:49:55.003Z,77.02
2022-10-27T23:52:21.501Z,76.84
2022-10-27T23:54:47.965Z,76.83
2022-10-27T23:57:14.490Z,77.02
2022-10-27T23:59:41.185Z,77.09
