createdAt,value
2017-05-25T00:02:20.824Z,5.07
2017-05-25T00:04:49.847Z,4.27
2017-05-25T00:07:19.116Z,4.83
2017-05-25T00:09:48.141Z,5.58
2017-05-25T00:12:17.027Z,4.35
2017-05-25T00:14:46.350Z,5.68
2017-05-25T00:17:15.341Z,4.87
2017-05-25T00:19:44.323Z,4.58
2017-05-25T00:22:13.643Z,5.45
2017-05-25T00:24:42.625Z,5.33
2017-05-25T00:27:11.628Z,4.92
2017-05-25T00:29:40.928Z,4.85
2017-05-25T00:32:09.890Z,5.65
2017-05-25T00:34:38.875Z,4.48
2017-05-25T00:37:08.108Z,4.85
2017-05-25T00:39:37.089Z,5.13
2017-05-25T00:42:06.076Z,5.28
2017-05-25T00:44:35.314Z,4.78
2017-05-25T00:47:04.273Z,4.85
2017-05-25T00:49:33.278Z,5.83
2017-05-25T00:52:02.503Z,4.77
2017-05-25T00:54:31.480Z,5.22
2017-05-25T00:57:00.433Z,5.23
2017-05-25T00:59:29.636Z,5.53
2017-05-25T01:01:58.613Z,5.27
2017-05-25T01:04:27.572Z,5.73
2017-05-25T01:06:56.777Z,5.50
2017-05-25T01:09:25.749Z,5.42
2017-05-25T01:11:54.727Z,5.57
2017-05-25T01:14:23.990Z,6.25
2017-05-25T01:16:52.982Z,6.30
2017-05-25T01:19:21.976Z,7.50
2017-05-25T01:21:51.207Z,5.50
2017-05-25T01:24:20.200Z,5.60
2017-05-25T01:26:49.188Z,5.38
2017-05-25T01:29:18.379Z,5.52
2017-05-25T01:31:47.340Z,4.87
2017-05-25T01:34:16.340Z,5.85
2017-05-25T01:36:45.560Z,6.35
2017-05-25T01:39:14.547Z,5.68
2017-05-25T01:41:43.521Z,5.52
2017-05-25T01:44:12.729Z,5.50
2017-05-25T01:46:41.701Z,6.03
2017-05-25T01:49:10.673Z,6.10
2017-05-25T01:51:39.897Z,5.18
2017-05-25T01:54:08.873Z,5.60
2017-05-25T01:56:37.873Z,6.25
2017-05-25T01:59:07.109Z,6.20
2017-05-25T02:01:36.081Z,5.97
2017-05-25T02:04:05.078Z,5.53
2017-05-25T02:06:34.385Z,6.07
2017-05-25T02:09:03.350Z,6.20
2017-05-25T02:11:32.322Z,5.95
2017-05-25T02:14:01.623Z,6.07
2017-05-25T02:16:30.597Z,5.88
2017-05-25T02:18:59.590Z,6.58
2017-05-25T02:21:28.909Z,6.03
2017-05-25T02:23:57.904Z,5.52
2017-05-25T02:26:26.866Z,6.27
2017-05-25T02:28:56.182Z,6.23
2017-05-25T02:31:25.162Z,7.03
2017-05-25T02:33:54.140Z,5.72
2017-05-25T02:36:23.472Z,7.95
2017-05-25T02:38:52.435Z,6.20
2017-05-25T02:41:21.434Z,6.37
2017-05-25T02:43:50.742Z,5.95
2017-05-25T02:46:19.701Z,6.17
2017-05-25T02:48:48.676Z,5.83
2017-05-25T02:51:18.265Z,5.72
2017-05-25T02:53:47.301Z,6.48
2017-05-25T02:56:16.305Z,7.23
2017-05-25T02:58:45.622Z,6.38
2017-05-25T03:01:14.607Z,5.18
2017-05-25T03:03:43.583Z,5.85
2017-05-25T03:06:12.927Z,5.80
2017-05-25T03:08:41.936Z,5.80
2017-05-25T03:11:10.907Z,5.47
2017-05-25T03:13:40.207Z,5.37
2017-05-25T03:16:09.185Z,4.93
2017-05-25T03:18:38.145Z,5.18
2017-05-25T03:21:07.402Z,5.02
2017-05-25T03:23:35.856Z,5.17
2017-05-25T03:26:04.823Z,4.63
2017-05-25T03:28:34.138Z,5.08
2017-05-25T03:31:03.116Z,4.95
2017-05-25T03:33:32.142Z,5.23
2017-05-25T03:36:01.403Z,4.58
2017-05-25T03:38:30.411Z,4.83
2017-05-25T03:40:59.391Z,4.67
2017-05-25T03:43:28.758Z,4.22
2017-05-25T03:45:57.731Z,4.85
2017-05-25T03:48:26.767Z,4.63
2017-05-25T03:50:56.068Z,4.82
2017-05-25T03:53:25.041Z,4.80
2017-05-25T03:55:54.087Z,5.25
2017-05-25T03:58:23.341Z,4.93
2017-05-25T04:00:52.307Z,5.68
2017-05-25T04:03:21.267Z,5.52
2017-05-25T04:05:50.510Z,5.67
2017-05-25T04:08:19.483Z,5.32
2017-05-25T04:10:48.482Z,6.65
2017-05-25T04:13:17.749Z,6.77
2017-05-25T04:15:46.743Z,6.07
2017-05-25T04:18:15.719Z,6.88
2017-05-25T04:20:44.980Z,6.38
2017-05-25T04:23:13.970Z,7.45
2017-05-25T04:25:42.942Z,7.05
2017-05-25T04:28:12.265Z,6.62
2017-05-25T04:30:41.246Z,5.90
2017-05-25T04:33:10.241Z,7.50
2017-05-25T04:35:39.533Z,6.48
2017-05-25T04:38:07.738Z,6.10
2017-05-25T04:40:36.734Z,8.50
2017-05-25T04:43:05.288Z,7.08
2017-05-25T04:45:44.591Z,6.68
2017-05-25T04:48:13.944Z,5.90
2017-05-25T04:50:42.921Z,5.48
2017-05-25T04:53:11.909Z,6.37
2017-05-25T04:55:41.116Z,5.72
2017-05-25T04:58:10.101Z,6.45
2017-05-25T05:00:39.089Z,6.55
2017-05-25T05:03:08.377Z,6.37
2017-05-25T05:05:37.381Z,7.48
2017-05-25T05:08:06.362Z,5.63
2017-05-25T05:10:35.570Z,6.26
2017-05-25T05:13:04.594Z,5.75
2017-05-25T05:15:33.578Z,5.65
2017-05-25T05:18:02.784Z,5.08
2017-05-25T05:20:31.813Z,5.00
2017-05-25T05:23:00.804Z,4.43
2017-05-25T05:25:29.788Z,5.58
2017-05-25T05:27:58.762Z,5.72
2017-05-25T05:30:27.752Z,4.48
2017-05-25T05:32:56.732Z,4.32
2017-05-25T05:35:25.723Z,5.80
2017-05-25T05:37:54.701Z,4.52
2017-05-25T05:40:23.701Z,5.04
2017-05-25T05:42:52.656Z,5.12
2017-05-25T05:45:21.669Z,4.32
2017-05-25T05:47:50.653Z,4.92
2017-05-25T05:50:19.659Z,4.66
2017-05-25T05:52:48.653Z,3.48
2017-05-25T05:55:17.648Z,5.66
2017-05-25T05:57:46.686Z,4.50
2017-05-25T06:00:15.694Z,4.74
2017-05-25T06:02:44.611Z,4.18
2017-05-25T06:05:13.625Z,4.70
2017-05-25T06:07:42.604Z,3.34
2017-05-25T06:10:11.602Z,4.06
2017-05-25T06:12:40.570Z,4.14
2017-05-25T06:15:09.583Z,3.80
2017-05-25T06:17:38.559Z,4.00
2017-05-25T06:20:07.553Z,4.88
2017-05-25T06:22:36.568Z,3.92
2017-05-25T06:25:05.573Z,3.74
2017-05-25T06:27:33.779Z,4.04
2017-05-25T06:30:02.783Z,4.48
2017-05-25T06:32:31.755Z,3.50
2017-05-25T06:35:00.748Z,4.20
2017-05-25T06:37:29.699Z,4.50
2017-05-25T06:39:58.581Z,4.24
2017-05-25T06:42:27.601Z,4.48
2017-05-25T06:44:56.595Z,4.32
2017-05-25T06:50:26.161Z,4.48
2017-05-25T06:52:55.138Z,6.14
2017-05-25T06:55:24.407Z,4.00
2017-05-25T06:57:53.381Z,3.96
2017-05-25T07:00:22.439Z,3.08
2017-05-25T07:02:51.453Z,2.76
2017-05-25T07:05:20.371Z,3.38
2017-05-25T07:07:49.366Z,4.18
2017-05-25T07:10:18.339Z,3.68
2017-05-25T07:12:47.319Z,3.26
2017-05-25T07:15:16.321Z,3.48
2017-05-25T07:17:45.309Z,3.60
2017-05-25T07:20:14.304Z,3.16
2017-05-25T07:22:43.293Z,3.30
2017-05-25T07:25:12.263Z,2.58
2017-05-25T07:27:41.260Z,2.44
2017-05-25T07:30:10.289Z,2.42
2017-05-25T07:32:38.604Z,3.62
2017-05-25T07:35:07.573Z,3.04
2017-05-25T07:37:36.574Z,3.42
2017-05-25T07:40:05.605Z,3.10
2017-05-25T07:42:34.560Z,4.06
2017-05-25T07:45:02.804Z,3.50
2017-05-25T07:47:31.813Z,3.08
2017-05-25T07:50:00.793Z,2.32
2017-05-25T07:52:29.810Z,2.82
2017-05-25T07:54:58.799Z,3.40
2017-05-25T07:57:27.807Z,2.70
2017-05-25T07:59:56.790Z,2.94
2017-05-25T08:02:25.770Z,3.98
2017-05-25T08:04:54.741Z,3.36
2017-05-25T08:07:23.014Z,3.58
2017-05-25T08:09:51.994Z,3.38
2017-05-25T08:12:20.996Z,2.86
2017-05-25T08:14:49.974Z,3.36
2017-05-25T08:17:19.033Z,3.52
2017-05-25T08:19:48.023Z,3.90
2017-05-25T08:22:17.031Z,3.58
2017-05-25T08:24:46.037Z,4.10
2017-05-25T08:27:15.045Z,4.14
2017-05-25T08:29:44.031Z,3.42
2017-05-25T08:32:13.020Z,3.82
2017-05-25T08:34:42.036Z,3.20
2017-05-25T08:37:11.017Z,3.88
2017-05-25T08:39:39.985Z,3.90
2017-05-25T08:42:09.029Z,2.72
2017-05-25T08:44:38.022Z,3.26
2017-05-25T08:47:06.915Z,3.38
2017-05-25T08:49:35.933Z,3.08
2017-05-25T08:52:04.939Z,4.12
2017-05-25T08:54:33.910Z,3.44
2017-05-25T08:57:02.890Z,3.54
2017-05-25T08:59:31.801Z,4.10
2017-05-25T09:02:01.221Z,3.18
2017-05-25T09:04:30.212Z,2.48
2017-05-25T09:06:59.170Z,2.94
2017-05-25T09:09:28.642Z,3.00
2017-05-25T09:11:57.622Z,3.50
2017-05-25T09:14:26.537Z,3.04
2017-05-25T09:16:55.564Z,2.86
2017-05-25T09:19:24.562Z,2.94
2017-05-25T09:21:53.545Z,3.20
2017-05-25T09:24:22.623Z,3.46
2017-05-25T09:26:51.595Z,3.26
2017-05-25T09:29:20.598Z,2.64
2017-05-25T09:31:49.581Z,3.12
2017-05-25T09:34:18.603Z,3.22
2017-05-25T09:36:47.588Z,3.88
2017-05-25T09:39:16.950Z,3.70
2017-05-25T09:41:45.197Z,3.10
2017-05-25T09:44:14.168Z,3.16
2017-05-25T09:46:43.142Z,3.26
2017-05-25T09:49:12.137Z,2.78
2017-05-25T09:51:41.102Z,2.82
2017-05-25T09:54:10.075Z,2.52
2017-05-25T09:56:45.405Z,2.88
2017-05-25T09:59:14.304Z,2.88
2017-05-25T10:01:43.329Z,2.72
2017-05-25T10:04:12.300Z,3.16
2017-05-25T10:06:41.275Z,2.88
2017-05-25T10:09:10.337Z,3.02
2017-05-25T10:11:39.344Z,3.84
2017-05-25T10:14:08.311Z,2.92
2017-05-25T10:16:37.308Z,2.98
2017-05-25T10:19:06.284Z,3.04
2017-05-25T10:21:35.629Z,2.50
2017-05-25T10:24:04.613Z,3.50
2017-05-25T10:26:33.580Z,2.24
2017-05-25T10:29:02.614Z,2.00
2017-05-25T10:31:31.590Z,2.88
2017-05-25T10:33:59.801Z,2.38
2017-05-25T10:36:28.792Z,2.68
2017-05-25T10:38:58.137Z,2.62
2017-05-25T10:41:27.126Z,2.06
2017-05-25T10:43:56.103Z,1.54
2017-05-25T10:46:25.103Z,2.00
2017-05-25T10:48:54.056Z,1.42
2017-05-25T10:51:23.064Z,2.06
2017-05-25T10:53:52.024Z,2.02
2017-05-25T10:56:21.001Z,2.20
2017-05-25T10:58:50.007Z,2.12
2017-05-25T11:01:19.019Z,1.60
2017-05-25T11:03:47.970Z,1.58
2017-05-25T11:06:16.970Z,1.66
2017-05-25T11:08:45.947Z,1.70
2017-05-25T11:11:15.169Z,1.54
2017-05-25T11:13:44.168Z,2.26
2017-05-25T11:16:13.149Z,2.50
2017-05-25T11:18:42.113Z,2.66
2017-05-25T11:21:11.115Z,2.02
2017-05-25T11:23:40.107Z,2.06
2017-05-25T11:26:09.134Z,1.78
2017-05-25T11:28:38.096Z,2.44
2017-05-25T11:31:06.319Z,1.98
2017-05-25T11:33:35.309Z,1.76
2017-05-25T11:36:04.376Z,1.84
2017-05-25T11:38:33.360Z,1.62
2017-05-25T11:41:02.355Z,1.44
2017-05-25T11:43:31.319Z,2.08
2017-05-25T11:45:59.551Z,1.78
2017-05-25T11:48:28.526Z,1.66
2017-05-25T11:50:57.608Z,1.56
2017-05-25T11:53:26.582Z,1.64
2017-05-25T11:55:55.566Z,2.10
2017-05-25T11:58:24.709Z,1.86
2017-05-25T12:00:53.740Z,1.62
2017-05-25T12:03:22.705Z,1.58
2017-05-25T12:05:51.754Z,1.82
2017-05-25T12:08:20.633Z,1.78
2017-05-25T12:10:49.663Z,1.78
2017-05-25T12:13:18.639Z,1.70
2017-05-25T12:15:47.675Z,1.34
2017-05-25T12:18:16.679Z,1.60
2017-05-25T12:20:45.652Z,1.20
2017-05-25T12:23:14.621Z,1.86
2017-05-25T12:25:43.612Z,1.50
2017-05-25T12:28:12.598Z,1.50
2017-05-25T12:30:41.580Z,1.28
2017-05-25T12:33:10.551Z,1.14
2017-05-25T12:35:39.510Z,1.20
2017-05-25T12:38:08.510Z,1.44
2017-05-25T12:40:37.483Z,1.58
2017-05-25T12:43:06.566Z,1.56
2017-05-25T12:45:35.561Z,1.52
2017-05-25T12:48:04.578Z,3.04
2017-05-25T12:50:33.541Z,1.80
2017-05-25T12:53:02.547Z,1.90
2017-05-25T12:55:31.422Z,1.50
2017-05-25T12:58:00.449Z,1.90
2017-05-25T13:00:29.413Z,2.26
2017-05-25T13:02:58.404Z,1.72
2017-05-25T13:05:27.364Z,2.12
2017-05-25T13:07:56.536Z,1.54
2017-05-25T13:10:25.523Z,1.70
2017-05-25T13:12:54.523Z,2.02
2017-05-25T13:15:23.518Z,1.82
2017-05-25T13:17:52.594Z,2.12
2017-05-25T13:20:21.543Z,1.54
2017-05-25T13:22:50.560Z,1.30
2017-05-25T13:25:19.513Z,1.84
2017-05-25T13:27:47.730Z,1.40
2017-05-25T13:30:16.711Z,1.42
2017-05-25T13:32:45.698Z,1.52
2017-05-25T13:35:14.657Z,1.66
2017-05-25T13:37:43.660Z,1.40
2017-05-25T13:40:12.666Z,1.36
2017-05-25T13:42:41.651Z,1.38
2017-05-25T13:45:10.622Z,1.40
2017-05-25T13:47:39.614Z,1.50
2017-05-25T13:50:08.622Z,1.40
2017-05-25T13:52:37.630Z,1.58
2017-05-25T13:55:06.600Z,1.38
2017-05-25T13:57:35.632Z,1.50
2017-05-25T14:00:04.651Z,1.48
2017-05-25T14:02:33.681Z,1.36
2017-05-25T14:05:02.681Z,1.48
2017-05-25T14:07:31.679Z,1.60
2017-05-25T14:10:00.668Z,1.24
2017-05-25T14:12:29.662Z,1.06
2017-05-25T14:14:58.622Z,1.54
2017-05-25T14:17:27.614Z,1.26
2017-05-25T14:19:56.591Z,1.60
2017-05-25T14:22:25.603Z,1.44
2017-05-25T14:24:54.571Z,1.50
2017-05-25T14:27:23.563Z,1.58
2017-05-25T14:29:52.519Z,1.44
2017-05-25T14:32:21.515Z,1.46
2017-05-25T14:34:50.493Z,1.70
2017-05-25T14:37:19.524Z,1.80
2017-05-25T14:39:48.585Z,1.60
2017-05-25T14:42:17.823Z,1.72
2017-05-25T14:44:46.801Z,1.78
2017-05-25T14:47:15.769Z,1.56
2017-05-25T14:49:44.783Z,1.70
2017-05-25T14:52:14.026Z,1.30
2017-05-25T14:54:43.096Z,1.52
2017-05-25T14:57:12.157Z,1.74
2017-05-25T14:59:41.147Z,2.04
2017-05-25T15:02:10.134Z,1.90
2017-05-25T15:04:39.173Z,1.80
2017-05-25T15:07:08.129Z,1.44
2017-05-25T15:09:37.113Z,2.32
2017-05-25T15:12:06.077Z,1.82
2017-05-25T15:14:35.071Z,1.46
2017-05-25T15:17:04.071Z,1.68
2017-05-25T15:19:33.091Z,1.40
2017-05-25T15:22:02.052Z,1.76
2017-05-25T15:24:31.306Z,1.60
2017-05-25T15:27:00.265Z,1.60
2017-05-25T15:29:29.234Z,1.60
2017-05-25T15:32:08.105Z,2.10
2017-05-25T15:34:37.068Z,2.22
2017-05-25T15:37:06.028Z,1.64
2017-05-25T15:39:35.301Z,1.90
2017-05-25T15:42:04.309Z,1.76
2017-05-25T15:44:33.354Z,1.90
2017-05-25T15:47:02.556Z,2.18
2017-05-25T15:49:31.583Z,2.32
2017-05-25T15:52:00.544Z,2.08
2017-05-25T15:54:29.835Z,2.12
2017-05-25T15:56:58.861Z,1.94
2017-05-25T15:59:27.822Z,2.30
2017-05-25T16:01:57.121Z,3.20
2017-05-25T16:04:25.330Z,2.12
2017-05-25T16:06:54.296Z,2.12
2017-05-25T16:09:23.588Z,2.38
2017-05-25T16:11:52.563Z,1.52
2017-05-25T16:14:21.536Z,1.92
2017-05-25T16:16:50.862Z,1.88
2017-05-25T16:19:19.889Z,1.82
2017-05-25T16:21:48.867Z,1.26
2017-05-25T16:24:18.155Z,1.80
2017-05-25T16:26:47.133Z,2.00
2017-05-25T16:29:16.152Z,1.40
2017-05-25T16:31:45.543Z,1.90
2017-05-25T16:34:14.533Z,1.76
2017-05-25T16:36:43.527Z,1.76
2017-05-25T16:39:12.824Z,1.98
2017-05-25T16:41:42.038Z,2.00
2017-05-25T16:44:11.200Z,2.34
2017-05-25T16:46:40.432Z,1.82
2017-05-25T16:49:09.441Z,2.28
2017-05-25T16:51:37.643Z,2.14
2017-05-25T16:54:06.883Z,2.02
2017-05-25T16:56:35.858Z,1.82
2017-05-25T16:59:04.828Z,1.88
2017-05-25T17:01:34.131Z,1.86
2017-05-25T17:04:03.110Z,1.54
2017-05-25T17:06:32.047Z,1.72
2017-05-25T17:09:01.316Z,3.06
2017-05-25T17:11:30.277Z,1.48
2017-05-25T17:13:59.292Z,1.98
2017-05-25T17:16:28.599Z,1.94
2017-05-25T17:18:57.566Z,2.22
2017-05-25T17:21:26.534Z,1.70
2017-05-25T17:23:55.888Z,1.54
2017-05-25T17:26:24.853Z,1.70
2017-05-25T17:28:53.841Z,1.60
2017-05-25T17:31:23.155Z,1.58
2017-05-25T17:33:52.147Z,1.50
2017-05-25T17:36:21.119Z,1.90
2017-05-25T17:38:50.342Z,2.08
2017-05-25T17:41:18.546Z,1.64
2017-05-25T17:43:47.514Z,1.50
2017-05-25T17:46:16.737Z,1.80
2017-05-25T17:48:45.735Z,1.70
2017-05-25T17:51:14.742Z,2.08
2017-05-25T17:53:43.985Z,1.68
2017-05-25T17:56:12.950Z,2.24
2017-05-25T17:58:41.940Z,1.66
2017-05-25T18:01:12.270Z,2.14
2017-05-25T18:03:40.471Z,1.56
2017-05-25T18:06:08.673Z,2.70
2017-05-25T18:08:37.920Z,2.76
2017-05-25T18:11:06.945Z,2.26
2017-05-25T18:13:35.915Z,1.94
2017-05-25T18:16:05.117Z,1.76
2017-05-25T18:18:34.090Z,2.02
2017-05-25T18:21:03.053Z,2.00
2017-05-25T18:23:32.314Z,2.12
2017-05-25T18:26:01.283Z,2.08
2017-05-25T18:28:30.330Z,2.26
2017-05-25T18:30:59.584Z,2.04
2017-05-25T18:33:28.633Z,2.40
2017-05-25T18:35:57.631Z,2.32
2017-05-25T18:38:26.870Z,1.94
2017-05-25T18:40:55.840Z,2.18
2017-05-25T18:43:25.385Z,2.04
2017-05-25T18:45:54.639Z,2.04
2017-05-25T18:48:23.621Z,2.00
2017-05-25T18:50:52.623Z,1.88
2017-05-25T18:53:21.843Z,2.14
2017-05-25T18:55:50.844Z,1.60
2017-05-25T18:58:19.865Z,1.70
2017-05-25T19:00:49.141Z,1.50
2017-05-25T19:03:18.154Z,1.60
2017-05-25T19:05:47.154Z,1.60
2017-05-25T19:08:16.387Z,1.80
2017-05-25T19:10:45.353Z,1.96
2017-05-25T19:13:14.339Z,1.68
2017-05-25T19:15:43.566Z,1.98
2017-05-25T19:18:12.567Z,2.06
2017-05-25T19:20:41.565Z,2.12
2017-05-25T19:23:10.945Z,2.12
2017-05-25T19:25:39.961Z,2.44
2017-05-25T19:28:08.942Z,1.90
2017-05-25T19:30:38.225Z,2.08
2017-05-25T19:33:07.235Z,2.06
2017-05-25T19:35:36.216Z,1.88
2017-05-25T19:38:05.358Z,1.78
2017-05-25T19:40:34.391Z,1.92
2017-05-25T19:43:02.589Z,2.42
2017-05-25T19:45:31.865Z,2.36
2017-05-25T19:48:00.852Z,2.22
2017-05-25T19:50:30.156Z,1.80
2017-05-25T19:52:59.386Z,2.30
2017-05-25T19:55:28.906Z,2.34
2017-05-25T19:57:57.919Z,2.34
2017-05-25T20:00:27.237Z,2.02
2017-05-25T20:02:56.270Z,2.08
2017-05-25T20:05:25.359Z,2.56
2017-05-25T20:07:54.711Z,2.36
2017-05-25T20:10:23.673Z,2.32
2017-05-25T20:12:52.730Z,2.38
2017-05-25T20:15:22.115Z,1.82
2017-05-25T20:17:51.078Z,2.20
2017-05-25T20:20:20.012Z,2.62
2017-05-25T20:22:49.294Z,2.12
2017-05-25T20:25:18.268Z,2.02
2017-05-25T20:27:47.289Z,2.24
2017-05-25T20:30:16.589Z,2.08
2017-05-25T20:32:45.582Z,2.56
2017-05-25T20:35:14.558Z,1.98
2017-05-25T20:37:43.770Z,1.92
2017-05-25T20:40:12.754Z,2.24
2017-05-25T20:42:41.738Z,2.18
2017-05-25T20:45:11.021Z,2.38
2017-05-25T20:47:40.009Z,2.32
2017-05-25T20:50:09.012Z,2.32
2017-05-25T20:52:38.247Z,2.78
2017-05-25T20:55:07.230Z,2.12
2017-05-25T20:57:36.529Z,2.24
2017-05-25T21:00:06.333Z,2.38
2017-05-25T21:02:35.335Z,2.62
2017-05-25T21:05:04.238Z,3.42
2017-05-25T21:07:33.570Z,3.30
2017-05-25T21:10:02.544Z,2.88
2017-05-25T21:12:31.446Z,2.38
2017-05-25T21:15:00.671Z,3.16
2017-05-25T21:17:29.674Z,2.20
2017-05-25T21:19:58.652Z,2.82
2017-05-25T21:22:27.952Z,2.46
2017-05-25T21:24:56.924Z,2.48
2017-05-25T21:27:25.890Z,2.82
2017-05-25T21:29:55.131Z,2.84
2017-05-25T21:32:24.140Z,3.02
2017-05-25T21:34:53.155Z,3.00
2017-05-25T21:37:22.405Z,2.82
2017-05-25T21:39:51.403Z,2.86
2017-05-25T21:42:19.587Z,3.04
2017-05-25T21:44:48.855Z,2.40
2017-05-25T21:47:17.837Z,2.58
2017-05-25T21:49:46.801Z,2.64
2017-05-25T21:52:16.171Z,2.84
2017-05-25T21:54:45.151Z,3.22
2017-05-25T21:57:14.155Z,3.56
2017-05-25T21:59:43.564Z,3.56
2017-05-25T22:02:12.536Z,3.46
2017-05-25T22:04:41.552Z,3.62
2017-05-25T22:07:10.766Z,3.22
2017-05-25T22:09:39.769Z,3.52
2017-05-25T22:12:08.758Z,3.00
2017-05-25T22:14:37.960Z,3.53
2017-05-25T22:17:06.944Z,3.02
2017-05-25T22:19:35.926Z,3.20
2017-05-25T22:22:05.271Z,3.63
2017-05-25T22:24:34.270Z,3.60
2017-05-25T22:27:03.253Z,3.80
2017-05-25T22:29:32.544Z,3.63
2017-05-25T22:32:01.528Z,3.95
2017-05-25T22:34:30.552Z,3.67
2017-05-25T22:36:59.826Z,4.22
2017-05-25T22:39:28.807Z,3.63
2017-05-25T22:41:57.778Z,4.43
2017-05-25T22:44:27.027Z,3.75
2017-05-25T22:46:56.019Z,3.45
2017-05-25T22:49:24.993Z,4.27
2017-05-25T22:51:54.206Z,3.98
2017-05-25T22:54:23.173Z,3.80
2017-05-25T22:56:52.193Z,4.82
2017-05-25T22:59:21.546Z,4.80
2017-05-25T23:01:50.518Z,4.28
2017-05-25T23:04:19.493Z,4.55
2017-05-25T23:06:48.749Z,4.32
2017-05-25T23:09:17.736Z,4.62
2017-05-25T23:11:46.728Z,5.00
2017-05-25T23:14:15.930Z,4.22
2017-05-25T23:16:44.901Z,4.98
2017-05-25T23:19:13.893Z,5.20
2017-05-25T23:21:43.291Z,4.95
2017-05-25T23:24:12.256Z,5.17
2017-05-25T23:26:41.237Z,28.05
2017-05-25T23:29:10.582Z,14.55
2017-05-25T23:31:39.544Z,6.42
2017-05-25T23:34:08.544Z,5.27
2017-05-25T23:36:37.863Z,5.48
2017-05-25T23:39:06.882Z,5.15
2017-05-25T23:41:35.842Z,4.30
2017-05-25T23:44:05.130Z,4.98
2017-05-25T23:46:34.121Z,5.17
2017-05-25T23:49:03.086Z,4.82
2017-05-25T23:51:53.316Z,5.08
2017-05-25T23:54:22.301Z,5.53
2017-05-25T23:56:51.615Z,5.13
2017-05-25T23:59:20.581Z,5.83
