createdAt,value
2022-12-05T00:00:55.431Z,7.40
2022-12-05T00:03:22.443Z,6.57
2022-12-05T00:05:49.510Z,7.18
2022-12-05T00:08:16.236Z,7.35
2022-12-05T00:10:42.946Z,7.00
2022-12-05T00:13:10.503Z,6.90
2022-12-05T00:15:39.203Z,7.75
2022-12-05T00:18:05.857Z,6.95
2022-12-05T00:20:33.364Z,6.88
2022-12-05T00:23:00.391Z,6.97
2022-12-05T00:25:27.444Z,7.32
2022-12-05T00:27:54.092Z,7.43
2022-12-05T00:30:20.998Z,7.30
2022-12-05T00:32:47.623Z,7.72
2022-12-05T00:35:14.285Z,7.10
2022-12-05T00:37:40.887Z,6.40
2022-12-05T00:40:08.075Z,6.50
2022-12-05T00:42:34.668Z,6.82
2022-12-05T00:45:01.302Z,6.95
2022-12-05T00:47:27.859Z,7.43
2022-12-05T00:49:54.393Z,7.13
2022-12-05T00:52:21.033Z,7.13
2022-12-05T00:54:47.756Z,6.82
2022-12-05T00:57:14.315Z,6.78
2022-12-05T00:59:40.864Z,7.30
2022-12-05T01:02:07.447Z,7.10
2022-12-05T01:04:34.071Z,8.10
2022-12-05T01:07:00.742Z,6.90
2022-12-05T01:09:27.366Z,8.32
2022-12-05T01:11:54.089Z,7.03
2022-12-05T01:14:23.533Z,7.43
2022-12-05T01:16:52.240Z,6.90
2022-12-05T01:19:26.546Z,7.60
2022-12-05T01:21:53.899Z,7.40
2022-12-05T01:24:21.882Z,7.50
2022-12-05T01:26:49.426Z,6.53
2022-12-05T01:29:18.700Z,7.65
2022-12-05T01:31:45.641Z,7.10
2022-12-05T01:34:14.807Z,7.47
2022-12-05T01:36:41.899Z,6.97
2022-12-05T01:39:11.062Z,7.43
2022-12-05T01:41:41.196Z,8.35
2022-12-05T01:44:27.657Z,7.47
2022-12-05T01:46:55.815Z,7.43
2022-12-05T01:49:31.174Z,8.15
2022-12-05T01:52:07.804Z,7.55
2022-12-05T01:54:36.994Z,8.18
2022-12-05T01:57:06.742Z,7.63
2022-12-05T01:59:36.344Z,6.97
2022-12-05T02:02:03.639Z,6.65
2022-12-05T02:04:30.857Z,7.07
2022-12-05T02:06:57.462Z,6.88
2022-12-05T02:09:24.185Z,7.13
2022-12-05T02:11:54.953Z,7.43
2022-12-05T02:14:33.466Z,7.18
2022-12-05T02:17:21.927Z,7.68
2022-12-05T02:20:04.073Z,7.10
2022-12-05T02:22:55.120Z,7.25
2022-12-05T02:25:46.775Z,7.13
2022-12-05T02:28:28.503Z,7.00
2022-12-05T02:31:13.041Z,6.68
2022-12-05T02:33:48.592Z,6.88
2022-12-05T02:36:23.905Z,8.27
2022-12-05T02:39:00.015Z,7.20
2022-12-05T02:41:34.579Z,7.22
2022-12-05T02:44:25.970Z,7.60
2022-12-05T02:46:54.176Z,7.47
2022-12-05T02:49:26.261Z,7.22
2022-12-05T02:51:57.059Z,6.18
2022-12-05T02:54:27.726Z,7.00
2022-12-05T02:59:23.524Z,6.55
2022-12-05T03:01:50.948Z,7.20
2022-12-05T03:04:21.103Z,7.32
2022-12-05T03:07:10.286Z,7.13
2022-12-05T03:09:41.840Z,7.18
2022-12-05T03:12:11.625Z,6.57
2022-12-05T03:15:10.092Z,5.90
2022-12-05T03:17:47.327Z,6.43
2022-12-05T03:20:24.975Z,6.75
2022-12-05T03:23:00.418Z,5.65
2022-12-05T03:25:36.599Z,5.95
2022-12-05T03:28:10.560Z,6.30
2022-12-05T03:30:39.101Z,6.05
2022-12-05T03:33:14.642Z,6.03
2022-12-05T03:36:02.527Z,6.30
2022-12-05T03:38:40.374Z,6.28
2022-12-05T03:41:14.875Z,6.28
2022-12-05T03:43:46.837Z,6.07
2022-12-05T03:46:20.516Z,5.05
2022-12-05T03:49:00.890Z,5.55
2022-12-05T03:51:34.355Z,5.78
2022-12-05T03:54:10.845Z,6.13
2022-12-05T03:56:44.603Z,6.25
2022-12-05T03:59:20.085Z,5.82
2022-12-05T04:01:48.580Z,5.60
2022-12-05T04:04:24.916Z,5.90
2022-12-05T04:06:55.662Z,5.80
2022-12-05T04:12:06.258Z,5.82
2022-12-05T04:14:40.155Z,5.75
2022-12-05T04:17:15.211Z,6.03
2022-12-05T04:20:06.408Z,5.88
2022-12-05T04:22:34.743Z,5.28
2022-12-05T04:25:22.046Z,5.43
2022-12-05T04:28:04.027Z,5.80
2022-12-05T04:30:39.486Z,5.95
2022-12-05T04:33:23.234Z,6.22
2022-12-05T04:35:55.639Z,5.90
2022-12-05T04:38:37.971Z,6.00
2022-12-05T04:41:08.951Z,6.10
2022-12-05T04:43:39.814Z,5.70
2022-12-05T04:46:10.168Z,5.10
2022-12-05T04:48:40.706Z,5.40
2022-12-05T04:51:09.764Z,5.30
2022-12-05T04:53:36.574Z,5.32
2022-12-05T04:56:05.038Z,6.05
2022-12-05T04:58:32.241Z,5.40
2022-12-05T05:01:21.216Z,5.38
2022-12-05T05:04:29.364Z,4.78
2022-12-05T05:06:56.263Z,4.90
2022-12-05T05:09:22.906Z,5.15
2022-12-05T05:11:49.465Z,5.00
2022-12-05T05:14:16.071Z,5.00
2022-12-05T05:16:43.308Z,4.80
2022-12-05T05:19:11.908Z,5.47
2022-12-05T05:21:41.163Z,5.18
2022-12-05T05:24:09.768Z,4.78
2022-12-05T05:26:39.491Z,4.60
2022-12-05T05:29:06.776Z,4.87
2022-12-05T05:31:33.791Z,4.75
2022-12-05T05:34:05.850Z,4.97
2022-12-05T05:36:35.796Z,4.72
2022-12-05T05:39:04.820Z,4.72
2022-12-05T05:41:33.743Z,4.75
2022-12-05T05:44:01.613Z,4.60
2022-12-05T05:46:31.612Z,4.43
2022-12-05T05:48:58.835Z,4.18
2022-12-05T05:51:28.025Z,4.63
2022-12-05T05:53:55.833Z,4.53
2022-12-05T05:56:22.729Z,5.03
2022-12-05T05:58:56.026Z,5.05
2022-12-05T06:01:23.286Z,4.63
2022-12-05T06:03:53.076Z,4.65
2022-12-05T06:06:20.751Z,5.30
2022-12-05T06:08:47.797Z,5.10
2022-12-05T06:11:25.486Z,4.75
2022-12-05T06:13:58.043Z,5.20
2022-12-05T06:16:25.316Z,5.50
2022-12-05T06:18:52.895Z,4.75
2022-12-05T06:21:20.076Z,4.97
2022-12-05T06:23:46.757Z,5.43
2022-12-05T06:26:16.642Z,5.05
2022-12-05T06:28:44.410Z,5.28
2022-12-05T06:31:17.148Z,5.30
2022-12-05T06:33:44.610Z,5.15
2022-12-05T06:36:14.768Z,5.05
2022-12-05T06:38:42.608Z,5.50
2022-12-05T06:41:13.483Z,5.75
2022-12-05T06:46:07.888Z,5.93
2022-12-05T06:48:34.954Z,5.63
2022-12-05T06:51:01.721Z,5.75
2022-12-05T06:53:29.534Z,5.68
2022-12-05T06:56:02.521Z,5.60
2022-12-05T06:58:29.196Z,5.20
2022-12-05T07:01:14.344Z,5.55
2022-12-05T07:03:41.245Z,5.07
2022-12-05T07:06:08.412Z,5.65
2022-12-05T07:08:35.510Z,4.80
2022-12-05T07:11:03.731Z,5.97
2022-12-05T07:13:30.324Z,4.82
2022-12-05T07:15:59.012Z,5.25
2022-12-05T07:18:26.282Z,4.80
2022-12-05T07:21:13.857Z,5.28
2022-12-05T07:23:42.388Z,5.28
2022-12-05T07:26:11.561Z,5.95
2022-12-05T07:28:38.165Z,5.57
2022-12-05T07:31:09.891Z,4.97
2022-12-05T07:33:36.648Z,4.80
2022-12-05T07:36:15.006Z,5.68
2022-12-05T07:38:42.616Z,5.68
2022-12-05T07:41:16.813Z,4.85
2022-12-05T07:43:43.423Z,5.00
2022-12-05T07:46:11.785Z,4.90
2022-12-05T07:48:39.647Z,5.35
2022-12-05T07:51:09.420Z,5.07
2022-12-05T07:53:36.508Z,4.80
2022-12-05T07:56:06.520Z,4.53
2022-12-05T07:58:34.675Z,5.20
2022-12-05T08:01:10.301Z,4.93
2022-12-05T08:03:38.601Z,5.55
2022-12-05T08:06:07.638Z,5.78
2022-12-05T08:08:34.594Z,5.50
2022-12-05T08:11:13.746Z,5.03
2022-12-05T08:13:41.390Z,5.57
2022-12-05T08:16:11.331Z,5.32
2022-12-05T08:18:38.573Z,5.57
2022-12-05T08:21:08.389Z,5.38
2022-12-05T08:23:36.257Z,5.20
2022-12-05T08:26:11.346Z,4.93
2022-12-05T08:28:38.987Z,6.07
2022-12-05T08:31:15.212Z,6.50
2022-12-05T08:33:43.114Z,6.43
2022-12-05T08:36:12.880Z,6.32
2022-12-05T08:38:39.894Z,6.20
2022-12-05T08:41:09.473Z,6.25
2022-12-05T08:43:36.240Z,5.25
2022-12-05T08:46:03.400Z,5.28
2022-12-05T08:48:32.511Z,6.50
2022-12-05T08:51:04.271Z,7.88
2022-12-05T08:53:30.934Z,6.28
2022-12-05T08:56:01.458Z,6.55
2022-12-05T08:58:28.894Z,6.30
2022-12-05T09:00:55.738Z,7.60
2022-12-05T09:03:22.389Z,8.25
2022-12-05T09:05:54.585Z,9.57
2022-12-05T09:08:21.488Z,9.52
2022-12-05T09:10:48.223Z,10.43
2022-12-05T09:13:14.771Z,8.38
2022-12-05T09:15:41.465Z,8.10
2022-12-05T09:18:08.089Z,7.28
2022-12-05T09:20:34.672Z,7.63
2022-12-05T09:23:01.280Z,7.45
2022-12-05T09:25:27.801Z,7.80
2022-12-05T09:27:54.836Z,7.50
2022-12-05T09:30:21.380Z,7.43
2022-12-05T09:32:47.993Z,7.60
2022-12-05T09:35:14.794Z,7.65
2022-12-05T09:37:41.438Z,7.30
2022-12-05T09:40:16.543Z,7.10
2022-12-05T09:42:56.875Z,7.47
2022-12-05T09:48:13.742Z,6.70
2022-12-05T09:51:15.763Z,7.30
2022-12-05T09:53:44.258Z,7.47
2022-12-05T09:56:13.739Z,8.02
2022-12-05T09:58:46.455Z,6.75
2022-12-05T10:01:22.372Z,7.60
2022-12-05T10:03:51.618Z,8.35
2022-12-05T10:06:30.736Z,7.47
2022-12-05T10:09:34.877Z,7.13
2022-12-05T10:12:17.211Z,7.85
2022-12-05T10:15:19.335Z,9.10
2022-12-05T10:17:52.614Z,8.48
2022-12-05T10:20:27.659Z,7.78
2022-12-05T10:23:05.907Z,7.97
2022-12-05T10:25:34.665Z,8.77
2022-12-05T10:28:09.809Z,8.50
2022-12-05T10:30:37.247Z,9.07
2022-12-05T10:33:13.405Z,8.75
2022-12-05T10:35:41.494Z,9.45
2022-12-05T10:38:28.722Z,9.23
2022-12-05T10:40:59.526Z,10.18
2022-12-05T10:43:29.760Z,10.20
2022-12-05T10:45:57.443Z,10.40
2022-12-05T10:48:24.364Z,10.60
2022-12-05T10:50:54.572Z,10.65
2022-12-05T10:53:26.098Z,10.75
2022-12-05T10:56:28.072Z,9.55
2022-12-05T10:58:55.693Z,10.15
2022-12-05T11:01:23.439Z,9.82
2022-12-05T11:03:58.258Z,10.02
2022-12-05T11:06:30.130Z,11.23
2022-12-05T11:09:05.893Z,9.98
2022-12-05T11:11:33.701Z,8.75
2022-12-05T11:14:24.774Z,7.95
2022-12-05T11:16:59.363Z,6.82
2022-12-05T11:19:36.051Z,6.78
2022-12-05T11:22:04.770Z,5.88
2022-12-05T11:24:33.605Z,6.07
2022-12-05T11:27:25.872Z,5.82
2022-12-05T11:30:02.432Z,5.28
2022-12-05T11:32:32.671Z,6.45
2022-12-05T11:35:16.732Z,6.28
2022-12-05T11:38:01.756Z,5.93
2022-12-05T11:40:39.616Z,5.40
2022-12-05T11:43:24.251Z,6.30
2022-12-05T11:46:29.414Z,4.70
2022-12-05T11:49:05.027Z,5.38
2022-12-05T11:51:59.396Z,5.07
2022-12-05T11:55:09.980Z,5.07
2022-12-05T11:58:02.177Z,5.30
2022-12-05T12:00:58.343Z,4.75
2022-12-05T12:04:02.018Z,5.45
2022-12-05T12:06:31.402Z,5.32
2022-12-05T12:09:16.115Z,6.00
2022-12-05T12:11:57.250Z,4.82
2022-12-05T12:14:47.278Z,4.68
2022-12-05T12:17:35.682Z,5.28
2022-12-05T12:20:11.334Z,5.57
2022-12-05T12:22:56.341Z,5.60
2022-12-05T12:25:43.285Z,5.55
2022-12-05T12:28:19.078Z,5.38
2022-12-05T12:31:03.647Z,5.47
2022-12-05T12:33:59.308Z,5.00
2022-12-05T12:36:42.971Z,4.85
2022-12-05T12:39:35.154Z,6.13
2022-12-05T12:42:20.108Z,5.55
2022-12-05T12:45:11.703Z,5.00
2022-12-05T12:48:17.093Z,5.93
2022-12-05T12:50:49.334Z,5.05
2022-12-05T12:53:49.836Z,5.13
2022-12-05T12:56:36.559Z,5.38
2022-12-05T12:59:03.162Z,4.60
2022-12-05T13:01:53.444Z,4.90
2022-12-05T13:04:25.063Z,5.72
2022-12-05T13:06:55.286Z,5.20
2022-12-05T13:09:40.792Z,5.80
2022-12-05T13:12:13.097Z,5.38
2022-12-05T13:14:57.145Z,5.78
2022-12-05T13:17:24.644Z,5.20
2022-12-05T13:19:53.962Z,4.57
2022-12-05T13:22:24.110Z,5.07
2022-12-05T13:24:51.835Z,4.50
2022-12-05T13:27:28.317Z,4.90
2022-12-05T13:29:57.211Z,4.53
2022-12-05T13:32:25.627Z,5.38
2022-12-05T13:34:52.807Z,5.20
2022-12-05T13:37:49.353Z,4.38
2022-12-05T13:40:45.679Z,5.13
2022-12-05T13:43:16.087Z,4.72
2022-12-05T13:45:54.790Z,4.60
2022-12-05T13:48:26.875Z,4.68
2022-12-05T13:51:04.203Z,4.53
2022-12-05T13:53:47.835Z,4.72
2022-12-05T13:56:14.376Z,4.30
2022-12-05T13:59:10.305Z,4.63
2022-12-05T14:01:53.827Z,4.63
2022-12-05T14:04:48.082Z,4.40
2022-12-05T14:07:38.895Z,3.88
2022-12-05T14:12:50.054Z,2.85
2022-12-05T14:15:25.919Z,3.28
2022-12-05T14:18:14.573Z,3.28
2022-12-05T14:20:49.394Z,3.45
2022-12-05T14:23:37.003Z,3.67
2022-12-05T14:26:08.779Z,3.70
2022-12-05T14:29:03.562Z,3.85
2022-12-05T14:31:42.408Z,3.78
2022-12-05T14:34:29.629Z,4.07
2022-12-05T14:36:59.017Z,4.43
2022-12-05T14:39:31.913Z,4.13
2022-12-05T14:42:01.681Z,4.05
2022-12-05T14:44:32.308Z,4.37
2022-12-05T14:49:50.253Z,4.35
2022-12-05T14:52:20.986Z,5.10
2022-12-05T14:54:52.729Z,4.50
2022-12-05T14:57:20.069Z,4.63
2022-12-05T14:59:53.224Z,4.93
2022-12-05T15:02:31.465Z,5.32
2022-12-05T15:05:24.355Z,4.90
2022-12-05T15:07:53.516Z,4.78
2022-12-05T15:10:28.912Z,5.00
2022-12-05T15:12:59.484Z,4.70
2022-12-05T15:15:36.360Z,5.45
2022-12-05T15:18:21.618Z,5.97
2022-12-05T15:20:58.397Z,5.60
2022-12-05T15:23:41.076Z,5.22
2022-12-05T15:29:25.525Z,5.78
2022-12-05T15:31:52.152Z,5.78
2022-12-05T15:34:36.645Z,5.47
2022-12-05T15:37:15.582Z,4.88
2022-12-05T15:40:13.424Z,5.95
2022-12-05T15:42:39.986Z,6.30
2022-12-05T15:45:15.478Z,6.05
2022-12-05T15:47:47.047Z,5.75
2022-12-05T15:50:15.717Z,6.50
2022-12-05T15:52:53.875Z,5.63
2022-12-05T15:55:38.928Z,5.85
2022-12-05T15:58:13.032Z,6.03
2022-12-05T16:00:45.884Z,7.05
2022-12-05T16:03:18.365Z,6.20
2022-12-05T16:05:54.286Z,6.70
2022-12-05T16:08:24.189Z,6.57
2022-12-05T16:10:51.675Z,6.47
2022-12-05T16:13:23.978Z,6.65
2022-12-05T16:15:54.265Z,6.53
2022-12-05T16:18:25.820Z,6.70
2022-12-05T16:20:53.039Z,6.30
2022-12-05T16:23:28.683Z,6.40
2022-12-05T16:26:18.597Z,6.95
2022-12-05T16:28:57.337Z,6.07
2022-12-05T16:31:23.969Z,6.28
2022-12-05T16:34:14.806Z,6.28
2022-12-05T16:39:19.610Z,6.65
2022-12-05T16:41:47.469Z,7.43
2022-12-05T16:44:48.184Z,6.82
2022-12-05T16:47:27.109Z,7.72
2022-12-05T16:49:53.687Z,7.18
2022-12-05T16:52:20.241Z,6.40
2022-12-05T16:54:48.673Z,6.55
2022-12-05T16:57:16.556Z,5.10
2022-12-05T16:59:44.022Z,5.00
2022-12-05T17:02:14.599Z,5.00
2022-12-05T17:07:08.376Z,5.25
2022-12-05T17:09:34.966Z,4.55
2022-12-05T17:12:07.341Z,4.90
2022-12-05T17:14:34.187Z,5.25
2022-12-05T17:17:03.696Z,5.22
2022-12-05T17:19:30.285Z,6.40
2022-12-05T17:21:56.887Z,5.68
2022-12-05T17:24:24.763Z,6.10
2022-12-05T17:26:51.523Z,4.70
2022-12-05T17:29:18.105Z,5.90
2022-12-05T17:31:45.075Z,5.38
2022-12-05T17:34:17.679Z,6.03
2022-12-05T17:36:45.180Z,5.15
2022-12-05T17:39:12.361Z,6.00
2022-12-05T17:41:39.122Z,5.53
2022-12-05T17:44:05.991Z,5.50
2022-12-05T17:46:33.377Z,5.38
2022-12-05T17:49:00.268Z,5.60
2022-12-05T17:51:27.109Z,5.68
2022-12-05T17:53:54.440Z,5.70
2022-12-05T17:56:21.672Z,5.30
2022-12-05T17:58:48.504Z,5.07
2022-12-05T18:01:19.484Z,5.45
2022-12-05T18:03:47.309Z,5.18
2022-12-05T18:06:14.752Z,5.15
2022-12-05T18:08:43.865Z,5.22
2022-12-05T18:13:42.008Z,4.85
2022-12-05T18:16:08.853Z,5.18
2022-12-05T18:18:35.556Z,4.85
2022-12-05T18:21:06.298Z,5.40
2022-12-05T18:26:00.349Z,4.80
2022-12-05T18:28:27.552Z,5.00
2022-12-05T18:31:16.623Z,5.47
2022-12-05T18:33:45.023Z,4.90
2022-12-05T18:36:15.493Z,5.25
2022-12-05T18:38:43.372Z,5.25
2022-12-05T18:41:10.222Z,5.28
2022-12-05T18:43:36.857Z,4.90
2022-12-05T18:46:04.648Z,5.07
2022-12-05T18:48:45.900Z,5.45
2022-12-05T18:51:16.381Z,5.38
2022-12-05T18:53:51.548Z,5.05
2022-12-05T18:56:39.563Z,4.82
2022-12-05T18:59:08.726Z,5.25
2022-12-05T19:01:38.682Z,4.90
2022-12-05T19:04:07.623Z,5.43
2022-12-05T19:06:36.670Z,4.72
2022-12-05T19:09:06.882Z,4.82
2022-12-05T19:11:34.324Z,4.65
2022-12-05T19:14:03.724Z,5.45
2022-12-05T19:16:33.095Z,5.75
2022-12-05T19:19:01.209Z,5.10
2022-12-05T19:21:30.120Z,5.43
2022-12-05T19:23:57.385Z,5.22
2022-12-05T19:26:24.786Z,5.20
2022-12-05T19:28:51.750Z,4.97
2022-12-05T19:31:21.142Z,5.72
2022-12-05T19:33:53.232Z,5.15
2022-12-05T19:36:26.129Z,5.55
2022-12-05T19:38:54.425Z,5.68
2022-12-05T19:41:24.418Z,6.05
2022-12-05T19:43:51.795Z,6.68
2022-12-05T19:46:21.307Z,6.03
2022-12-05T19:48:48.474Z,7.53
2022-12-05T19:51:15.060Z,6.63
2022-12-05T19:53:44.022Z,6.30
2022-12-05T19:56:24.050Z,5.95
2022-12-05T19:58:53.672Z,6.28
2022-12-05T20:01:24.357Z,5.93
2022-12-05T20:06:19.816Z,6.43
2022-12-05T20:08:47.452Z,7.65
2022-12-05T20:11:16.406Z,7.40
2022-12-05T20:13:46.810Z,7.15
2022-12-05T20:18:41.884Z,5.35
2022-12-05T20:21:12.058Z,6.10
2022-12-05T20:23:38.739Z,6.45
2022-12-05T20:26:06.692Z,4.88
2022-12-05T20:28:34.225Z,6.00
2022-12-05T20:31:05.707Z,6.72
2022-12-05T20:33:32.656Z,8.20
2022-12-05T20:36:08.401Z,6.07
2022-12-05T20:38:35.293Z,5.60
2022-12-05T20:41:04.299Z,4.80
2022-12-05T20:43:31.410Z,5.53
2022-12-05T20:46:07.119Z,5.53
2022-12-05T20:48:34.564Z,6.05
2022-12-05T20:51:31.780Z,5.28
2022-12-05T20:54:00.001Z,5.68
2022-12-05T20:56:28.776Z,4.82
2022-12-05T20:58:59.645Z,5.28
2022-12-05T21:01:28.382Z,5.15
2022-12-05T21:03:55.627Z,4.97
2022-12-05T21:06:28.009Z,5.53
2022-12-05T21:08:55.457Z,5.20
2022-12-05T21:11:23.624Z,5.07
2022-12-05T21:13:50.685Z,5.05
2022-12-05T21:16:19.745Z,5.53
2022-12-05T21:18:47.121Z,4.68
2022-12-05T21:21:16.410Z,5.13
2022-12-05T21:23:45.073Z,5.32
2022-12-05T21:26:17.617Z,5.95
2022-12-05T21:28:45.894Z,4.65
2022-12-05T21:31:12.521Z,4.80
2022-12-05T21:33:40.592Z,4.97
2022-12-05T21:36:08.399Z,5.40
2022-12-05T21:38:35.798Z,4.45
2022-12-05T21:41:03.831Z,3.40
2022-12-05T21:43:31.863Z,3.25
2022-12-05T21:45:58.460Z,3.25
2022-12-05T21:48:25.589Z,3.45
2022-12-05T21:50:54.045Z,3.45
2022-12-05T21:53:22.779Z,3.28
2022-12-05T21:56:02.104Z,3.30
2022-12-05T21:58:29.175Z,3.63
2022-12-05T22:00:55.938Z,3.40
2022-12-05T22:03:23.054Z,3.00
2022-12-05T22:05:49.771Z,2.78
2022-12-05T22:08:16.557Z,3.25
2022-12-05T22:10:43.172Z,3.03
2022-12-05T22:13:09.717Z,3.60
2022-12-05T22:15:36.380Z,3.08
2022-12-05T22:18:02.989Z,3.55
2022-12-05T22:20:29.563Z,3.35
2022-12-05T22:22:56.106Z,3.00
2022-12-05T22:25:22.683Z,3.00
2022-12-05T22:27:49.273Z,3.28
2022-12-05T22:30:16.071Z,2.83
2022-12-05T22:32:42.678Z,3.60
2022-12-05T22:35:09.425Z,3.08
2022-12-05T22:37:35.969Z,2.65
2022-12-05T22:40:02.898Z,2.72
2022-12-05T22:42:29.559Z,2.72
2022-12-05T22:44:56.128Z,2.97
2022-12-05T22:47:23.153Z,2.63
2022-12-05T22:49:49.692Z,2.55
2022-12-05T22:52:16.305Z,3.38
2022-12-05T22:54:42.892Z,2.80
2022-12-05T22:57:09.441Z,2.78
2022-12-05T22:59:36.081Z,3.03
2022-12-05T23:02:02.648Z,2.50
2022-12-05T23:04:29.272Z,2.42
2022-12-05T23:06:55.938Z,2.50
2022-12-05T23:09:22.461Z,2.38
2022-12-05T23:11:50.521Z,2.75
2022-12-05T23:14:17.442Z,2.63
2022-12-05T23:16:44.194Z,2.38
2022-12-05T23:19:10.805Z,2.45
2022-12-05T23:21:39.644Z,2.40
2022-12-05T23:24:11.810Z,1.98
2022-12-05T23:26:43.801Z,2.17
2022-12-05T23:29:14.672Z,2.70
2022-12-05T23:31:41.674Z,2.08
2022-12-05T23:34:08.783Z,2.22
2022-12-05T23:36:36.003Z,2.35
2022-12-05T23:39:02.914Z,2.42
2022-12-05T23:41:29.663Z,2.10
2022-12-05T23:43:56.925Z,2.00
2022-12-05T23:46:26.048Z,2.40
2022-12-05T23:48:53.601Z,2.63
2022-12-05T23:51:28.823Z,2.00
2022-12-05T23:53:58.106Z,2.55
2022-12-05T23:56:28.153Z,2.35
2022-12-05T23:58:55.756Z,2.35
