createdAt,value
2022-10-01T17:11:28.334Z,26.75
2022-10-01T17:14:21.118Z,24.33
2022-10-01T17:17:07.051Z,22.73
2022-10-01T17:19:52.867Z,21.23
2022-10-01T17:22:39.492Z,20.92
2022-10-01T17:25:32.051Z,20.75
2022-10-01T17:28:20.188Z,22.67
2022-10-01T17:31:07.453Z,55.08
2022-10-01T17:33:53.307Z,20.65
2022-10-01T17:36:39.902Z,19.23
2022-10-01T17:39:25.943Z,18.13
2022-10-01T17:42:12.553Z,18.50
2022-10-01T17:44:59.340Z,26.73
2022-10-01T17:47:47.010Z,22.52
2022-10-01T17:50:33.081Z,13.38
2022-10-01T17:53:18.913Z,15.30
2022-10-01T17:56:14.530Z,17.00
2022-10-01T17:59:00.415Z,18.33
2022-10-01T18:01:46.211Z,17.77
2022-10-01T18:04:32.006Z,19.95
2022-10-01T18:07:18.281Z,29.30
2022-10-01T18:10:10.258Z,28.38
2022-10-01T18:12:57.686Z,29.17
2022-10-01T18:15:43.873Z,24.65
2022-10-01T18:21:36.468Z,26.20
2022-10-01T18:24:21.988Z,27.25
2022-10-01T18:27:07.979Z,20.23
2022-10-01T18:29:53.850Z,22.17
2022-10-01T18:32:48.206Z,18.45
2022-10-01T18:38:27.272Z,17.33
2022-10-01T18:41:32.027Z,20.23
2022-10-01T18:44:20.585Z,20.92
2022-10-01T18:47:26.687Z,17.02
2022-10-01T18:50:35.684Z,19.98
2022-10-01T18:53:32.583Z,18.55
2022-10-01T18:56:35.602Z,17.98
2022-10-01T18:59:46.405Z,16.05
2022-10-01T19:02:53.738Z,17.17
2022-10-01T19:06:10.503Z,19.23
2022-10-01T19:09:21.567Z,17.33
2022-10-01T19:12:28.300Z,12.15
2022-10-01T19:15:33.959Z,10.88
2022-10-01T19:18:56.749Z,8.13
2022-10-01T19:21:58.517Z,8.70
2022-10-01T19:24:57.930Z,8.45
2022-10-01T19:27:49.335Z,6.43
2022-10-01T19:30:59.346Z,6.60
2022-10-01T19:33:50.462Z,4.10
2022-10-01T19:36:40.927Z,3.13
2022-10-01T19:39:31.162Z,3.10
2022-10-01T19:42:29.878Z,2.92
2022-10-01T19:45:28.878Z,4.13
2022-10-01T19:48:36.431Z,3.08
2022-10-01T19:51:29.203Z,2.80
2022-10-01T19:54:19.450Z,2.92
2022-10-01T19:57:26.326Z,3.72
2022-10-01T20:00:22.940Z,4.25
2022-10-01T20:03:39.421Z,3.25
2022-10-01T20:06:41.415Z,4.18
2022-10-01T20:09:32.789Z,3.50
2022-10-01T20:12:43.442Z,4.57
2022-10-01T20:15:55.637Z,5.45
2022-10-01T20:18:47.861Z,4.78
2022-10-01T20:21:59.634Z,5.60
2022-10-01T20:25:00.352Z,5.40
2022-10-01T20:28:06.562Z,4.85
2022-10-01T20:31:04.080Z,5.03
2022-10-01T20:34:00.334Z,5.10
2022-10-01T20:37:11.361Z,4.78
2022-10-01T20:40:05.389Z,5.25
2022-10-01T20:43:12.243Z,5.18
2022-10-01T20:46:04.562Z,5.38
2022-10-01T20:48:58.627Z,5.50
2022-10-01T20:52:17.650Z,5.78
2022-10-01T20:55:26.666Z,5.32
2022-10-01T20:58:18.441Z,5.45
2022-10-01T21:01:12.789Z,5.50
2022-10-01T21:04:06.349Z,5.68
2022-10-01T21:07:02.011Z,5.35
2022-10-01T21:09:50.866Z,5.22
2022-10-01T21:12:41.206Z,5.50
2022-10-01T21:15:35.077Z,5.38
2022-10-01T21:18:27.858Z,5.00
2022-10-01T21:21:27.236Z,4.93
2022-10-01T21:24:44.171Z,4.40
2022-10-01T21:27:29.779Z,4.93
2022-10-01T21:30:22.415Z,4.78
2022-10-01T21:33:33.859Z,4.75
2022-10-01T21:36:55.519Z,5.05
2022-10-01T21:40:04.005Z,4.32
2022-10-01T21:43:05.519Z,5.07
2022-10-01T21:46:19.641Z,4.88
2022-10-01T21:49:28.445Z,4.57
2022-10-01T21:52:44.571Z,3.97
2022-10-01T21:55:45.908Z,4.15
2022-10-01T21:59:07.411Z,4.22
2022-10-01T22:02:19.315Z,4.10
2022-10-01T22:05:34.008Z,3.72
2022-10-01T22:08:32.652Z,4.03
2022-10-01T22:11:26.163Z,4.13
2022-10-01T22:14:17.777Z,3.67
2022-10-01T22:17:16.057Z,4.40
2022-10-01T22:20:05.113Z,4.25
2022-10-01T22:22:55.483Z,4.78
2022-10-01T22:25:48.643Z,4.78
2022-10-01T22:28:40.902Z,4.67
2022-10-01T22:31:32.858Z,4.43
2022-10-01T22:34:23.845Z,4.18
2022-10-01T22:37:51.398Z,3.63
2022-10-01T22:40:46.292Z,4.30
2022-10-01T22:43:32.151Z,4.68
2022-10-01T22:46:49.869Z,4.50
2022-10-01T22:49:40.638Z,3.90
2022-10-01T22:53:14.643Z,4.93
2022-10-01T22:56:00.332Z,4.30
2022-10-01T22:59:29.928Z,4.18
2022-10-01T23:02:25.680Z,4.03
2022-10-01T23:05:36.783Z,4.10
2022-10-01T23:08:39.655Z,4.40
2022-10-01T23:12:00.936Z,4.57
2022-10-01T23:15:19.382Z,4.68
2022-10-01T23:18:23.712Z,3.92
2022-10-01T23:21:44.919Z,3.83
2022-10-01T23:24:52.529Z,4.20
2022-10-01T23:27:56.435Z,4.65
2022-10-01T23:31:19.990Z,4.90
2022-10-01T23:34:24.677Z,5.18
2022-10-01T23:37:29.352Z,4.53
2022-10-01T23:40:20.713Z,4.80
2022-10-01T23:43:15.474Z,4.53
2022-10-01T23:46:23.032Z,4.88
2022-10-01T23:49:15.595Z,3.88
2022-10-01T23:52:22.127Z,5.05
2022-10-01T23:55:49.177Z,5.70
2022-10-01T23:58:50.801Z,4.88
