createdAt,value
2019-05-03T00:01:08.137Z,98.90
2019-05-03T00:03:37.579Z,99.00
2019-05-03T00:06:06.969Z,98.90
2019-05-03T00:08:36.472Z,98.90
2019-05-03T00:11:05.919Z,98.90
2019-05-03T00:13:35.525Z,98.90
2019-05-03T00:16:06.787Z,99.20
2019-05-03T00:18:36.184Z,99.10
2019-05-03T00:21:05.541Z,98.80
2019-05-03T00:23:36.050Z,98.80
2019-05-03T00:26:05.688Z,98.70
2019-05-03T00:28:35.078Z,98.70
2019-05-03T00:31:04.587Z,98.80
2019-05-03T00:33:34.945Z,98.80
2019-05-03T00:36:06.101Z,98.80
2019-05-03T00:38:35.924Z,98.80
2019-05-03T00:41:05.707Z,98.80
2019-05-03T00:43:35.210Z,98.70
2019-05-03T00:46:04.712Z,98.80
2019-05-03T00:48:34.095Z,98.80
2019-05-03T00:51:03.530Z,98.70
2019-05-03T00:53:33.251Z,98.60
2019-05-03T00:56:02.614Z,98.70
2019-05-03T00:58:33.875Z,98.70
2019-05-03T01:01:03.938Z,98.70
2019-05-03T01:03:33.316Z,98.80
2019-05-03T01:06:02.705Z,98.60
2019-05-03T01:08:32.651Z,98.70
2019-05-03T01:11:02.253Z,98.60
2019-05-03T01:13:32.109Z,98.60
2019-05-03T01:16:03.202Z,98.70
2019-05-03T01:18:32.606Z,98.60
2019-05-03T01:21:02.342Z,98.60
2019-05-03T01:23:34.706Z,98.70
2019-05-03T01:26:03.666Z,98.70
2019-05-03T01:28:33.052Z,98.80
2019-05-03T01:31:02.694Z,98.80
2019-05-03T01:33:32.337Z,98.80
2019-05-03T01:36:02.747Z,98.70
2019-05-03T01:38:32.324Z,98.80
2019-05-03T01:41:01.935Z,98.80
2019-05-03T01:43:52.435Z,98.80
2019-05-03T01:46:22.759Z,98.80
2019-05-03T01:48:54.204Z,98.80
2019-05-03T01:51:25.205Z,98.80
2019-05-03T01:53:54.581Z,98.80
2019-05-03T01:56:23.963Z,98.80
2019-05-03T01:58:53.623Z,98.80
2019-05-03T02:01:24.645Z,98.80
2019-05-03T02:04:02.998Z,98.80
2019-05-03T02:06:32.403Z,98.80
2019-05-03T02:09:01.790Z,98.80
2019-05-03T02:11:32.630Z,98.90
2019-05-03T02:14:02.118Z,98.90
2019-05-03T02:16:32.480Z,98.90
2019-05-03T02:19:02.496Z,98.90
2019-05-03T02:21:32.253Z,98.90
2019-05-03T02:24:02.618Z,98.90
2019-05-03T02:26:32.425Z,99.00
2019-05-03T02:29:01.961Z,98.90
2019-05-03T02:31:32.763Z,98.90
2019-05-03T02:34:03.582Z,99.00
2019-05-03T02:36:33.884Z,99.00
2019-05-03T02:39:06.100Z,99.00
2019-05-03T02:41:35.487Z,99.00
2019-05-03T02:44:06.266Z,99.00
2019-05-03T02:46:56.030Z,99.00
2019-05-03T02:49:26.311Z,99.40
2019-05-03T02:51:55.726Z,98.90
2019-05-03T02:54:27.009Z,99.10
2019-05-03T02:56:56.957Z,99.10
2019-05-03T02:59:26.642Z,99.00
2019-05-03T03:01:56.561Z,99.00
2019-05-03T03:04:27.583Z,98.90
2019-05-03T03:06:59.223Z,98.80
2019-05-03T03:09:29.905Z,98.80
2019-05-03T03:12:01.893Z,98.80
2019-05-03T03:14:36.036Z,98.80
2019-05-03T03:17:06.857Z,98.80
2019-05-03T03:19:39.654Z,98.80
2019-05-03T03:22:11.368Z,98.80
2019-05-03T03:24:45.951Z,98.80
2019-05-03T03:27:20.120Z,98.80
2019-05-03T03:29:55.234Z,98.80
2019-05-03T03:32:31.987Z,98.80
2019-05-03T03:35:21.429Z,98.80
2019-05-03T03:37:49.593Z,98.80
2019-05-03T03:40:19.997Z,98.80
2019-05-03T03:42:50.874Z,98.60
2019-05-03T03:45:20.295Z,98.60
2019-05-03T03:47:56.364Z,98.60
2019-05-03T03:50:27.228Z,98.60
2019-05-03T03:53:00.833Z,98.50
2019-05-03T03:55:35.445Z,98.50
2019-05-03T03:58:06.549Z,98.60
2019-05-03T04:00:36.483Z,98.60
2019-05-03T04:03:06.096Z,98.60
2019-05-03T04:05:36.019Z,98.60
2019-05-03T04:08:05.849Z,98.60
2019-05-03T04:10:35.422Z,98.60
2019-05-03T04:13:06.609Z,98.70
2019-05-03T04:15:38.307Z,98.80
2019-05-03T04:18:12.994Z,98.80
2019-05-03T04:20:45.657Z,98.80
2019-05-03T04:23:16.297Z,98.80
2019-05-03T04:25:45.533Z,98.80
2019-05-03T04:28:16.225Z,98.90
2019-05-03T04:30:46.106Z,98.90
2019-05-03T04:33:16.159Z,99.00
2019-05-03T04:35:46.556Z,99.00
2019-05-03T04:38:16.491Z,99.00
2019-05-03T04:40:46.167Z,99.10
2019-05-03T04:43:16.537Z,99.10
2019-05-03T04:45:48.104Z,99.20
2019-05-03T04:48:17.776Z,99.10
2019-05-03T04:50:47.147Z,99.10
2019-05-03T04:53:16.514Z,99.10
2019-05-03T04:55:46.819Z,99.20
2019-05-03T04:58:16.415Z,99.10
2019-05-03T05:00:46.684Z,99.10
2019-05-03T05:03:16.188Z,99.10
2019-05-03T05:05:45.814Z,99.10
2019-05-03T05:08:16.211Z,99.10
2019-05-03T05:10:45.865Z,99.10
2019-05-03T05:13:15.938Z,99.00
2019-05-03T05:15:46.103Z,99.00
2019-05-03T05:18:26.480Z,98.90
2019-05-03T05:21:15.399Z,98.80
2019-05-03T05:24:01.637Z,98.90
2019-05-03T05:26:35.202Z,98.90
2019-05-03T05:29:08.807Z,98.80
2019-05-03T05:31:38.313Z,98.90
2019-05-03T05:34:09.006Z,98.90
2019-05-03T05:36:38.589Z,98.90
2019-05-03T05:39:09.936Z,98.80
2019-05-03T05:41:39.387Z,99.20
2019-05-03T05:44:08.790Z,98.80
2019-05-03T05:46:40.777Z,98.80
2019-05-03T05:49:11.853Z,98.80
2019-05-03T05:51:41.241Z,98.80
2019-05-03T05:54:10.654Z,98.70
2019-05-03T05:56:50.596Z,98.70
2019-05-03T05:59:21.606Z,98.60
2019-05-03T06:01:58.595Z,98.60
2019-05-03T06:04:27.977Z,98.60
2019-05-03T06:07:16.779Z,98.60
2019-05-03T06:09:50.283Z,98.60
2019-05-03T06:12:21.310Z,98.50
2019-05-03T06:14:54.806Z,98.50
2019-05-03T06:17:40.806Z,98.50
2019-05-03T06:20:15.637Z,98.60
2019-05-03T06:22:46.641Z,98.60
2019-05-03T06:25:32.731Z,98.50
2019-05-03T06:28:17.039Z,98.50
2019-05-03T06:30:39.867Z,98.50
2019-05-03T06:33:09.263Z,98.50
2019-05-03T06:35:38.913Z,98.40
2019-05-03T06:38:09.102Z,98.30
2019-05-03T06:40:38.949Z,98.70
2019-05-03T06:43:12.659Z,98.50
2019-05-03T06:45:41.204Z,98.00
2019-05-03T06:48:11.198Z,98.10
2019-05-03T06:50:40.589Z,98.20
2019-05-03T06:53:12.711Z,97.50
2019-05-03T06:55:45.578Z,97.60
2019-05-03T06:58:12.433Z,97.60
2019-05-03T07:00:45.217Z,97.70
2019-05-03T07:03:19.053Z,97.50
2019-05-03T07:05:50.077Z,97.50
2019-05-03T07:08:36.939Z,97.40
2019-05-03T07:11:08.215Z,97.40
2019-05-03T07:13:37.950Z,97.30
2019-05-03T07:16:07.344Z,97.20
2019-05-03T07:18:37.221Z,96.90
2019-05-03T07:21:06.586Z,96.90
2019-05-03T07:23:35.966Z,96.60
2019-05-03T07:26:05.596Z,96.40
2019-05-03T07:28:46.249Z,96.30
2019-05-03T07:31:06.272Z,96.30
2019-05-03T07:33:36.255Z,96.40
2019-05-03T07:36:06.212Z,96.10
2019-05-03T07:38:35.882Z,95.90
2019-05-03T07:41:05.468Z,96.10
2019-05-03T07:43:36.047Z,95.70
2019-05-03T07:46:05.952Z,95.50
2019-05-03T07:48:35.735Z,95.70
2019-05-03T07:51:05.642Z,95.60
2019-05-03T07:53:35.091Z,95.60
2019-05-03T07:56:15.737Z,96.10
2019-05-03T07:58:59.417Z,95.90
2019-05-03T08:01:19.980Z,96.10
2019-05-03T08:03:49.357Z,95.90
2019-05-03T08:06:19.142Z,95.70
2019-05-03T08:08:48.539Z,95.20
2019-05-03T08:11:17.921Z,95.10
2019-05-03T08:13:47.334Z,95.20
2019-05-03T08:16:17.068Z,95.60
2019-05-03T08:18:46.445Z,95.80
2019-05-03T08:21:15.910Z,95.90
2019-05-03T08:23:45.457Z,95.30
2019-05-03T08:26:15.420Z,94.70
2019-05-03T08:28:44.819Z,94.40
2019-05-03T08:31:26.547Z,93.80
2019-05-03T08:34:00.851Z,93.60
2019-05-03T08:36:32.250Z,93.30
2019-05-03T08:39:01.615Z,93.10
2019-05-03T08:41:32.630Z,93.10
2019-05-03T08:44:02.015Z,93.60
2019-05-03T08:46:31.382Z,93.40
2019-05-03T08:49:00.780Z,93.40
2019-05-03T08:51:30.142Z,93.70
2019-05-03T08:53:59.532Z,93.40
2019-05-03T08:56:29.201Z,92.90
2019-05-03T08:58:58.841Z,92.70
2019-05-03T09:01:28.456Z,92.40
2019-05-03T09:03:57.867Z,91.90
2019-05-03T09:06:27.237Z,91.70
2019-05-03T09:08:57.359Z,91.50
2019-05-03T09:11:33.623Z,91.20
2019-05-03T09:13:59.597Z,90.90
2019-05-03T09:16:28.990Z,91.00
2019-05-03T09:18:58.375Z,91.80
2019-05-03T09:21:27.817Z,91.50
2019-05-03T09:23:57.270Z,90.90
2019-05-03T09:26:29.246Z,90.80
2019-05-03T09:28:58.087Z,90.20
2019-05-03T09:31:27.466Z,90.20
2019-05-03T09:33:56.860Z,90.20
2019-05-03T09:36:26.224Z,90.10
2019-05-03T09:38:55.745Z,90.10
2019-05-03T09:41:25.770Z,90.50
2019-05-03T09:43:55.632Z,90.90
2019-05-03T09:46:26.463Z,90.80
2019-05-03T09:49:09.404Z,91.20
2019-05-03T09:51:27.138Z,91.10
2019-05-03T09:54:09.649Z,91.60
2019-05-03T09:56:58.682Z,91.70
2019-05-03T09:59:30.047Z,91.10
2019-05-03T10:02:00.060Z,91.00
2019-05-03T10:04:29.428Z,90.30
2019-05-03T10:06:58.801Z,89.10
2019-05-03T10:09:28.179Z,88.80
2019-05-03T10:11:57.627Z,88.00
2019-05-03T10:14:27.073Z,86.80
2019-05-03T10:17:06.751Z,87.20
2019-05-03T10:19:40.115Z,84.90
2019-05-03T10:22:07.298Z,85.50
2019-05-03T10:24:36.669Z,84.90
2019-05-03T10:27:06.367Z,84.40
2019-05-03T10:29:35.737Z,84.30
2019-05-03T10:32:06.891Z,83.70
2019-05-03T10:34:36.264Z,82.70
2019-05-03T10:37:08.498Z,83.40
2019-05-03T10:39:37.882Z,82.80
2019-05-03T10:42:07.246Z,83.20
2019-05-03T10:44:36.616Z,83.70
2019-05-03T10:47:06.259Z,84.60
2019-05-03T10:49:35.660Z,84.00
2019-05-03T10:52:06.674Z,83.40
2019-05-03T10:54:36.305Z,84.70
2019-05-03T10:57:07.387Z,83.90
2019-05-03T10:59:36.751Z,84.60
2019-05-03T11:02:10.750Z,83.90
2019-05-03T11:04:41.986Z,84.00
2019-05-03T11:07:11.661Z,84.30
2019-05-03T11:09:49.648Z,83.90
2019-05-03T11:12:14.772Z,82.20
2019-05-03T11:14:45.531Z,82.80
2019-05-03T11:17:15.036Z,83.90
2019-05-03T11:19:45.478Z,85.00
2019-05-03T11:22:15.061Z,85.20
2019-05-03T11:24:45.346Z,84.20
2019-05-03T11:27:16.666Z,84.40
2019-05-03T11:29:46.058Z,85.70
2019-05-03T11:32:19.482Z,85.70
2019-05-03T11:34:50.478Z,85.00
2019-05-03T11:37:21.514Z,83.00
2019-05-03T11:39:51.851Z,84.20
2019-05-03T11:42:21.227Z,84.30
2019-05-03T11:44:50.624Z,83.40
2019-05-03T11:47:20.075Z,83.30
2019-05-03T11:49:49.476Z,82.50
2019-05-03T11:52:18.868Z,82.40
2019-05-03T11:54:48.231Z,83.60
2019-05-03T11:57:19.274Z,83.30
2019-05-03T11:59:48.639Z,82.50
2019-05-03T12:02:31.480Z,81.00
2019-05-03T12:05:05.688Z,80.60
2019-05-03T12:07:39.608Z,81.30
2019-05-03T12:10:17.122Z,81.50
2019-05-03T12:12:44.566Z,82.10
2019-05-03T12:15:15.108Z,82.90
2019-05-03T12:17:54.049Z,82.30
2019-05-03T12:20:19.282Z,80.60
2019-05-03T12:22:49.212Z,79.50
2019-05-03T12:25:20.498Z,78.70
2019-05-03T12:27:50.585Z,78.30
2019-05-03T12:30:20.554Z,78.80
2019-05-03T12:32:54.672Z,79.40
2019-05-03T12:35:24.641Z,79.30
2019-05-03T12:38:16.299Z,79.20
2019-05-03T12:40:45.549Z,79.00
2019-05-03T12:43:15.097Z,81.10
2019-05-03T12:45:44.457Z,81.50
2019-05-03T12:48:15.548Z,81.40
2019-05-03T12:50:46.333Z,80.90
2019-05-03T12:53:16.260Z,79.90
2019-05-03T12:55:45.623Z,79.90
2019-05-03T12:58:15.167Z,78.40
2019-05-03T13:01:04.425Z,78.70
2019-05-03T13:03:35.600Z,79.00
2019-05-03T13:06:07.312Z,79.00
2019-05-03T13:08:40.138Z,78.40
2019-05-03T13:11:09.670Z,78.80
2019-05-03T13:13:39.131Z,78.40
2019-05-03T13:16:10.338Z,78.00
2019-05-03T13:18:40.004Z,77.20
2019-05-03T13:21:09.527Z,76.60
2019-05-03T13:23:39.227Z,76.90
2019-05-03T13:26:08.615Z,76.80
2019-05-03T13:28:38.001Z,76.70
2019-05-03T13:31:07.409Z,77.20
2019-05-03T13:33:36.793Z,77.00
2019-05-03T13:36:06.695Z,77.00
2019-05-03T13:38:36.079Z,75.30
2019-05-03T13:41:06.858Z,75.00
2019-05-03T13:43:36.363Z,74.40
2019-05-03T13:46:05.778Z,74.80
2019-05-03T13:48:45.484Z,75.60
2019-05-03T13:51:06.249Z,75.20
2019-05-03T13:53:35.744Z,75.20
2019-05-03T13:56:05.684Z,75.40
2019-05-03T13:58:35.870Z,76.90
2019-05-03T14:01:05.901Z,77.10
2019-05-03T14:03:36.368Z,76.20
2019-05-03T14:06:08.412Z,76.70
2019-05-03T14:08:37.121Z,75.80
2019-05-03T14:11:07.878Z,76.20
2019-05-03T14:13:37.226Z,76.50
2019-05-03T14:16:06.963Z,76.60
2019-05-03T14:18:36.790Z,77.40
2019-05-03T14:21:24.528Z,77.50
2019-05-03T14:24:09.527Z,77.50
2019-05-03T14:26:40.794Z,78.40
2019-05-03T14:29:10.709Z,78.50
2019-05-03T14:31:40.150Z,79.30
2019-05-03T14:34:09.593Z,79.50
2019-05-03T14:36:38.980Z,79.30
2019-05-03T14:39:10.253Z,79.30
2019-05-03T14:41:39.990Z,79.30
2019-05-03T14:44:09.397Z,79.10
2019-05-03T14:46:39.131Z,79.10
2019-05-03T14:49:08.585Z,79.40
2019-05-03T14:51:37.988Z,79.60
2019-05-03T14:54:08.233Z,80.80
2019-05-03T14:56:48.467Z,80.80
2019-05-03T14:59:37.622Z,81.20
2019-05-03T15:02:08.793Z,82.00
2019-05-03T15:04:38.765Z,82.00
2019-05-03T15:07:08.451Z,82.20
2019-05-03T15:09:37.832Z,82.10
2019-05-03T15:12:07.204Z,83.40
2019-05-03T15:14:36.625Z,83.20
2019-05-03T15:17:05.992Z,83.80
2019-05-03T15:19:35.392Z,84.80
2019-05-03T15:22:05.599Z,85.20
2019-05-03T15:24:35.273Z,85.90
2019-05-03T15:27:04.996Z,86.90
2019-05-03T15:29:35.481Z,87.30
2019-05-03T15:32:05.304Z,87.20
2019-05-03T15:34:35.380Z,89.00
2019-05-03T15:37:05.691Z,88.50
2019-05-03T15:39:35.310Z,88.60
2019-05-03T15:42:05.370Z,89.20
2019-05-03T15:44:54.662Z,88.90
2019-05-03T15:47:31.755Z,89.50
2019-05-03T15:50:01.480Z,88.20
2019-05-03T15:52:30.886Z,87.20
2019-05-03T15:55:00.270Z,86.50
2019-05-03T15:57:29.665Z,86.60
2019-05-03T15:59:59.053Z,86.40
2019-05-03T16:02:28.457Z,87.30
2019-05-03T16:04:58.799Z,87.60
2019-05-03T16:07:28.201Z,88.20
2019-05-03T16:09:57.611Z,89.10
2019-05-03T16:12:26.971Z,89.70
2019-05-03T16:14:56.397Z,90.30
2019-05-03T16:17:25.761Z,90.20
2019-05-03T16:19:55.799Z,90.50
2019-05-03T16:22:25.268Z,90.80
2019-05-03T16:24:55.684Z,91.00
2019-05-03T16:27:29.317Z,91.20
2019-05-03T16:29:59.293Z,91.20
2019-05-03T16:32:28.730Z,91.30
2019-05-03T16:34:58.371Z,91.50
2019-05-03T16:37:27.747Z,92.00
2019-05-03T16:39:57.915Z,92.10
2019-05-03T16:42:27.466Z,92.30
2019-05-03T16:44:56.848Z,92.00
2019-05-03T16:47:26.513Z,92.10
2019-05-03T16:49:55.937Z,92.30
2019-05-03T16:52:25.747Z,92.00
2019-05-03T16:54:55.153Z,92.00
2019-05-03T16:57:24.829Z,92.00
2019-05-03T16:59:55.124Z,91.80
2019-05-03T17:02:24.698Z,91.90
2019-05-03T17:04:55.876Z,92.10
2019-05-03T17:07:32.967Z,92.20
2019-05-03T17:10:07.422Z,92.30
2019-05-03T17:12:38.322Z,92.40
2019-05-03T17:15:14.424Z,92.70
2019-05-03T17:17:45.209Z,92.70
2019-05-03T17:20:16.559Z,92.60
2019-05-03T17:22:46.978Z,92.90
2019-05-03T17:25:16.380Z,93.00
2019-05-03T17:27:45.758Z,92.90
2019-05-03T17:30:15.924Z,92.90
2019-05-03T17:32:45.647Z,93.00
2019-05-03T17:35:15.804Z,92.80
2019-05-03T17:37:45.369Z,92.90
2019-05-03T17:40:20.092Z,92.90
2019-05-03T17:42:57.030Z,93.00
2019-05-03T17:45:30.918Z,92.90
2019-05-03T17:48:00.362Z,93.00
2019-05-03T17:50:29.736Z,93.20
2019-05-03T17:53:15.756Z,93.30
2019-05-03T17:55:49.791Z,93.20
2019-05-03T17:58:20.819Z,93.20
2019-05-03T18:00:51.842Z,93.20
2019-05-03T18:03:22.342Z,93.20
2019-05-03T18:05:53.561Z,93.60
2019-05-03T18:08:27.651Z,93.20
2019-05-03T18:11:04.572Z,93.10
2019-05-03T18:13:35.382Z,93.30
2019-05-03T18:16:04.993Z,93.30
2019-05-03T18:18:35.691Z,93.30
2019-05-03T18:21:05.132Z,93.30
2019-05-03T18:23:35.147Z,93.40
2019-05-03T18:26:05.271Z,93.50
2019-05-03T18:28:35.582Z,93.60
2019-05-03T18:31:08.512Z,93.50
2019-05-03T18:33:36.649Z,93.70
2019-05-03T18:36:06.157Z,93.70
2019-05-03T18:38:37.188Z,93.70
2019-05-03T18:41:07.192Z,93.80
2019-05-03T18:43:38.216Z,93.90
2019-05-03T18:46:11.982Z,93.70
2019-05-03T18:48:41.361Z,93.60
2019-05-03T18:51:10.787Z,93.70
2019-05-03T18:53:40.183Z,93.60
2019-05-03T18:56:09.567Z,94.00
2019-05-03T18:58:39.029Z,93.70
2019-05-03T19:01:08.990Z,93.80
2019-05-03T19:03:39.126Z,93.90
2019-05-03T19:06:10.223Z,94.10
2019-05-03T19:08:44.776Z,94.10
2019-05-03T19:11:32.279Z,94.20
2019-05-03T19:14:11.848Z,94.10
2019-05-03T19:16:45.669Z,94.20
2019-05-03T19:19:17.883Z,94.20
2019-05-03T19:21:47.273Z,94.30
2019-05-03T19:24:16.884Z,94.30
2019-05-03T19:26:46.295Z,94.30
2019-05-03T19:29:17.841Z,94.40
2019-05-03T19:31:47.492Z,94.40
2019-05-03T19:34:16.853Z,94.40
2019-05-03T19:36:46.418Z,94.30
2019-05-03T19:39:16.715Z,94.30
2019-05-03T19:41:46.465Z,94.50
2019-05-03T19:44:16.529Z,94.60
2019-05-03T19:46:46.597Z,94.60
2019-05-03T19:49:16.502Z,94.70
2019-05-03T19:51:46.611Z,94.90
2019-05-03T19:54:16.982Z,95.00
2019-05-03T19:56:46.871Z,95.10
2019-05-03T19:59:34.816Z,95.20
2019-05-03T20:02:05.894Z,95.20
2019-05-03T20:04:59.992Z,95.20
2019-05-03T20:07:31.941Z,95.10
2019-05-03T20:10:01.745Z,95.10
2019-05-03T20:12:31.114Z,95.10
2019-05-03T20:15:00.519Z,95.20
2019-05-03T20:17:59.273Z,95.20
2019-05-03T20:20:20.672Z,95.10
2019-05-03T20:22:50.315Z,95.30
2019-05-03T20:25:19.707Z,95.20
2019-05-03T20:27:49.098Z,95.30
2019-05-03T20:30:18.709Z,95.20
2019-05-03T20:32:48.087Z,95.10
2019-05-03T20:35:19.443Z,95.10
2019-05-03T20:37:48.658Z,95.00
2019-05-03T20:40:18.110Z,95.20
2019-05-03T20:43:05.700Z,95.50
2019-05-03T20:45:36.718Z,95.20
2019-05-03T20:48:07.811Z,95.10
2019-05-03T20:50:37.180Z,95.20
2019-05-03T20:53:06.582Z,95.10
2019-05-03T20:55:35.971Z,95.20
2019-05-03T20:58:08.262Z,95.30
2019-05-03T21:00:36.741Z,95.30
2019-05-03T21:03:06.112Z,95.30
2019-05-03T21:05:37.461Z,95.20
2019-05-03T21:08:07.091Z,95.00
2019-05-03T21:10:39.024Z,95.30
2019-05-03T21:13:11.052Z,95.20
2019-05-03T21:15:44.841Z,95.30
2019-05-03T21:18:30.826Z,95.30
2019-05-03T21:21:18.199Z,95.30
2019-05-03T21:23:58.118Z,95.30
2019-05-03T21:26:27.485Z,95.30
2019-05-03T21:28:56.884Z,95.30
2019-05-03T21:31:26.246Z,95.40
2019-05-03T21:33:55.651Z,95.30
2019-05-03T21:36:25.546Z,95.40
2019-05-03T21:38:55.023Z,95.50
2019-05-03T21:41:24.730Z,95.40
2019-05-03T21:43:54.609Z,95.40
2019-05-03T21:46:28.459Z,95.40
2019-05-03T21:49:11.051Z,95.40
2019-05-03T21:51:40.439Z,95.20
2019-05-03T21:54:09.816Z,95.20
2019-05-03T21:56:39.183Z,95.20
2019-05-03T21:59:08.580Z,95.30
2019-05-03T22:01:39.650Z,95.30
2019-05-03T22:04:09.039Z,95.40
2019-05-03T22:06:38.429Z,95.30
2019-05-03T22:09:07.970Z,95.40
2019-05-03T22:11:37.341Z,95.50
2019-05-03T22:14:08.376Z,95.80
2019-05-03T22:16:41.798Z,95.70
2019-05-03T22:19:11.204Z,95.80
2019-05-03T22:21:42.233Z,95.90
2019-05-03T22:24:19.293Z,95.80
2019-05-03T22:26:53.594Z,95.90
2019-05-03T22:29:25.435Z,95.90
2019-05-03T22:31:54.816Z,96.40
2019-05-03T22:34:25.704Z,96.10
2019-05-03T22:36:55.344Z,96.20
2019-05-03T22:39:25.274Z,96.20
2019-05-03T22:41:54.735Z,96.30
2019-05-03T22:44:25.351Z,96.40
2019-05-03T22:46:55.256Z,96.50
2019-05-03T22:49:25.964Z,96.50
2019-05-03T22:51:55.619Z,96.50
2019-05-03T22:54:25.032Z,96.50
2019-05-03T22:56:55.494Z,96.60
2019-05-03T22:59:25.387Z,96.60
2019-05-03T23:01:55.024Z,96.70
2019-05-03T23:04:25.288Z,96.80
2019-05-03T23:06:55.700Z,96.70
2019-05-03T23:09:25.273Z,96.60
2019-05-03T23:11:55.168Z,96.90
2019-05-03T23:14:25.680Z,96.90
2019-05-03T23:16:55.216Z,97.10
2019-05-03T23:19:24.587Z,97.10
2019-05-03T23:21:58.770Z,97.20
2019-05-03T23:24:28.132Z,97.30
2019-05-03T23:26:57.521Z,97.30
2019-05-03T23:29:26.880Z,97.60
2019-05-03T23:31:56.275Z,97.50
2019-05-03T23:34:25.636Z,97.50
2019-05-03T23:36:55.370Z,97.50
2019-05-03T23:39:25.026Z,97.60
2019-05-03T23:41:55.702Z,97.50
2019-05-03T23:44:25.289Z,97.00
2019-05-03T23:47:11.623Z,96.60
2019-05-03T23:49:41.003Z,96.70
2019-05-03T23:52:27.206Z,96.70
2019-05-03T23:54:58.275Z,96.70
2019-05-03T23:57:27.936Z,96.70
2019-05-03T23:59:57.340Z,96.90
