createdAt,value
2019-02-20T00:01:42.326Z,95345.00
2019-02-20T00:04:08.667Z,95338.41
2019-02-20T00:06:34.995Z,95334.27
2019-02-20T00:09:01.350Z,95334.80
2019-02-20T00:11:27.684Z,95333.47
2019-02-20T00:13:54.105Z,95330.56
2019-02-20T00:16:20.481Z,95335.70
2019-02-20T00:18:46.821Z,95333.92
2019-02-20T00:21:13.241Z,95338.44
2019-02-20T00:23:39.660Z,95329.56
2019-02-20T00:26:05.903Z,95329.11
2019-02-20T00:28:32.229Z,95329.36
2019-02-20T00:30:58.597Z,95333.21
2019-02-20T00:33:25.121Z,95327.65
2019-02-20T00:35:51.441Z,95332.78
2019-02-20T00:38:17.832Z,95331.50
2019-02-20T00:40:44.167Z,95324.83
2019-02-20T00:43:10.494Z,95326.56
2019-02-20T00:45:36.887Z,95315.20
2019-02-20T00:48:03.294Z,95316.38
2019-02-20T00:50:29.625Z,95313.34
2019-02-20T00:52:55.972Z,95315.46
2019-02-20T00:55:22.287Z,95312.19
2019-02-20T00:57:48.612Z,95310.53
2019-02-20T01:00:14.970Z,95309.16
2019-02-20T01:02:41.294Z,95305.02
2019-02-20T01:05:07.631Z,95306.22
2019-02-20T01:07:34.025Z,95301.34
2019-02-20T01:10:00.541Z,95299.59
2019-02-20T01:12:26.804Z,95302.39
2019-02-20T01:14:53.134Z,95301.94
2019-02-20T01:17:19.470Z,95301.23
2019-02-20T01:19:45.861Z,95306.62
2019-02-20T01:22:12.224Z,95308.16
2019-02-20T01:24:38.558Z,95310.98
2019-02-20T01:27:04.881Z,95309.36
2019-02-20T01:29:31.217Z,95308.58
2019-02-20T01:31:57.574Z,95305.19
2019-02-20T01:34:23.916Z,95304.70
2019-02-20T01:36:50.251Z,95302.53
2019-02-20T01:39:16.587Z,95307.81
2019-02-20T01:41:42.951Z,95304.70
2019-02-20T01:44:09.350Z,95310.67
2019-02-20T01:46:35.678Z,95304.95
2019-02-20T01:49:02.077Z,95308.23
2019-02-20T01:51:28.403Z,95307.78
2019-02-20T01:53:54.737Z,95310.01
2019-02-20T01:56:21.068Z,95300.53
2019-02-20T01:58:47.403Z,95305.78
2019-02-20T02:01:13.740Z,95302.76
2019-02-20T02:03:40.119Z,95298.70
2019-02-20T02:06:06.512Z,95297.55
2019-02-20T02:08:32.808Z,95300.61
2019-02-20T02:10:59.203Z,95292.70
2019-02-20T02:13:25.634Z,95290.22
2019-02-20T02:15:52.029Z,95288.94
2019-02-20T02:18:18.341Z,95293.78
2019-02-20T02:20:44.726Z,95289.09
2019-02-20T02:23:19.430Z,95289.14
2019-02-20T02:25:37.441Z,95288.60
2019-02-20T02:28:03.809Z,95283.39
2019-02-20T02:30:30.138Z,95288.53
2019-02-20T02:32:57.380Z,95286.12
2019-02-20T02:35:22.799Z,95283.80
2019-02-20T02:37:49.172Z,95283.71
2019-02-20T02:40:15.496Z,95284.63
2019-02-20T02:42:41.885Z,95285.16
2019-02-20T02:45:08.261Z,95289.27
2019-02-20T02:47:34.600Z,95292.09
2019-02-20T02:50:00.931Z,95288.69
2019-02-20T02:52:27.323Z,95287.41
2019-02-20T02:54:53.654Z,95289.67
2019-02-20T02:57:19.977Z,95286.48
2019-02-20T02:59:46.319Z,95291.33
2019-02-20T03:02:12.648Z,95295.85
2019-02-20T03:04:38.985Z,95292.25
2019-02-20T03:07:05.417Z,95288.64
2019-02-20T03:09:31.752Z,95284.53
2019-02-20T03:11:58.133Z,95290.84
2019-02-20T03:14:24.474Z,95289.72
2019-02-20T03:16:50.813Z,95300.58
2019-02-20T03:19:17.138Z,95298.72
2019-02-20T03:21:43.501Z,95307.13
2019-02-20T03:24:09.884Z,95307.13
2019-02-20T03:26:36.213Z,95310.53
2019-02-20T03:29:02.589Z,95308.08
2019-02-20T03:31:28.967Z,95305.79
2019-02-20T03:33:55.263Z,95300.37
2019-02-20T03:36:21.596Z,95307.78
2019-02-20T03:38:47.993Z,95306.78
2019-02-20T03:41:14.390Z,95300.07
2019-02-20T03:43:40.772Z,95307.69
2019-02-20T03:46:07.159Z,95302.55
2019-02-20T03:48:33.467Z,95305.13
2019-02-20T03:50:59.866Z,95305.49
2019-02-20T03:53:26.274Z,95299.31
2019-02-20T03:55:52.615Z,95302.59
2019-02-20T03:58:18.963Z,95301.22
2019-02-20T04:00:45.344Z,95295.61
2019-02-20T04:03:11.722Z,95290.50
2019-02-20T04:05:38.050Z,95286.22
2019-02-20T04:08:04.387Z,95290.23
2019-02-20T04:10:30.717Z,95291.64
2019-02-20T04:12:57.093Z,95289.96
2019-02-20T04:15:23.424Z,95286.80
2019-02-20T04:17:49.746Z,95285.77
2019-02-20T04:20:16.113Z,95274.58
2019-02-20T04:22:42.570Z,95274.73
2019-02-20T04:25:08.910Z,95267.40
2019-02-20T04:27:35.253Z,95267.47
2019-02-20T04:30:01.570Z,95266.33
2019-02-20T04:32:27.897Z,95264.46
2019-02-20T04:34:54.233Z,95266.11
2019-02-20T04:37:20.565Z,95266.58
2019-02-20T04:39:46.897Z,95277.02
2019-02-20T04:42:13.230Z,95282.77
2019-02-20T04:44:39.615Z,95274.09
2019-02-20T04:47:05.936Z,95275.66
2019-02-20T04:49:32.266Z,95288.31
2019-02-20T04:51:58.624Z,95284.45
2019-02-20T04:54:24.963Z,95290.88
2019-02-20T04:56:51.329Z,95296.64
2019-02-20T04:59:17.667Z,95290.30
2019-02-20T05:01:44.062Z,95286.80
2019-02-20T05:04:10.393Z,95292.88
2019-02-20T05:06:36.725Z,95282.75
2019-02-20T05:09:03.126Z,95290.25
2019-02-20T05:11:29.588Z,95298.69
2019-02-20T05:13:55.940Z,95294.27
2019-02-20T05:16:22.285Z,95298.59
2019-02-20T05:18:48.657Z,95295.55
2019-02-20T05:21:15.024Z,95300.95
2019-02-20T05:23:42.890Z,95299.20
2019-02-20T05:26:07.747Z,95302.11
2019-02-20T05:28:34.086Z,95306.57
2019-02-20T05:31:00.451Z,95315.83
2019-02-20T05:33:26.821Z,95317.48
2019-02-20T05:35:53.158Z,95317.26
2019-02-20T05:38:19.501Z,95313.86
2019-02-20T05:40:45.837Z,95318.59
2019-02-20T05:43:12.298Z,95323.16
2019-02-20T05:45:38.627Z,95328.79
2019-02-20T05:48:05.027Z,95327.87
2019-02-20T05:50:31.327Z,95327.50
2019-02-20T05:52:57.687Z,95329.77
2019-02-20T05:55:24.060Z,95338.34
2019-02-20T05:57:50.451Z,95344.00
2019-02-20T06:00:16.778Z,95346.38
2019-02-20T06:02:43.182Z,95342.74
2019-02-20T06:05:09.558Z,95345.32
2019-02-20T06:07:35.885Z,95352.72
2019-02-20T06:10:02.272Z,95353.09
2019-02-20T06:12:28.607Z,95349.63
2019-02-20T06:14:54.958Z,95350.92
2019-02-20T06:17:21.296Z,95353.73
2019-02-20T06:19:47.648Z,95357.16
2019-02-20T06:22:14.007Z,95354.59
2019-02-20T06:24:44.101Z,95355.09
2019-02-20T06:27:07.926Z,95356.84
2019-02-20T06:29:33.048Z,95361.48
2019-02-20T06:31:59.402Z,95361.08
2019-02-20T06:34:25.733Z,95366.92
2019-02-20T06:36:52.053Z,95369.18
2019-02-20T06:39:18.423Z,95377.28
2019-02-20T06:41:44.836Z,95378.70
2019-02-20T06:44:11.242Z,95388.20
2019-02-20T06:46:37.578Z,95390.14
2019-02-20T06:49:03.910Z,95384.28
2019-02-20T06:51:30.382Z,95398.19
2019-02-20T06:53:56.775Z,95399.27
2019-02-20T06:56:23.126Z,95402.81
2019-02-20T06:58:49.555Z,95402.58
2019-02-20T07:01:15.971Z,95401.90
2019-02-20T07:03:42.349Z,95398.25
2019-02-20T07:06:08.683Z,95404.13
2019-02-20T07:08:35.061Z,95406.36
2019-02-20T07:11:01.400Z,95406.59
2019-02-20T07:13:27.852Z,95397.30
2019-02-20T07:15:54.279Z,95401.42
2019-02-20T07:18:20.634Z,95406.13
2019-02-20T07:20:46.957Z,95401.30
2019-02-20T07:23:13.284Z,95405.63
2019-02-20T07:25:39.606Z,95401.89
2019-02-20T07:28:06.007Z,95396.22
2019-02-20T07:30:32.345Z,95394.24
2019-02-20T07:32:58.810Z,95393.06
2019-02-20T07:35:25.227Z,95397.41
2019-02-20T07:37:51.658Z,95391.78
2019-02-20T07:40:18.028Z,95393.30
2019-02-20T07:42:44.443Z,95395.19
2019-02-20T07:45:11.756Z,95391.98
2019-02-20T07:47:38.272Z,95391.63
2019-02-20T07:50:04.583Z,95397.13
2019-02-20T07:52:33.210Z,95390.43
2019-02-20T07:54:59.552Z,95387.13
2019-02-20T07:57:25.909Z,95392.69
2019-02-20T07:59:52.250Z,95393.94
2019-02-20T08:02:18.620Z,95385.10
2019-02-20T08:04:44.951Z,95394.89
2019-02-20T08:07:11.294Z,95391.56
2019-02-20T08:09:37.676Z,95392.39
2019-02-20T08:12:04.029Z,95388.88
2019-02-20T08:14:30.480Z,95396.24
2019-02-20T08:16:56.775Z,95393.58
2019-02-20T08:19:23.126Z,95392.12
2019-02-20T08:21:49.501Z,95392.55
2019-02-20T08:24:15.961Z,95388.84
2019-02-20T08:26:42.407Z,95393.82
2019-02-20T08:29:08.708Z,95391.81
2019-02-20T08:31:35.040Z,95392.48
2019-02-20T08:34:01.565Z,95383.09
2019-02-20T08:36:27.928Z,95387.49
2019-02-20T08:38:54.287Z,95381.91
2019-02-20T08:41:20.661Z,95382.16
2019-02-20T08:43:46.994Z,95381.80
2019-02-20T08:46:13.393Z,95381.34
2019-02-20T08:48:39.733Z,95381.80
2019-02-20T08:51:06.132Z,95382.27
2019-02-20T08:53:32.487Z,95378.86
2019-02-20T08:55:58.857Z,95378.50
2019-02-20T08:58:25.280Z,95377.21
2019-02-20T09:00:54.752Z,95378.58
2019-02-20T09:03:21.214Z,95384.61
2019-02-20T09:05:47.875Z,95380.77
2019-02-20T09:08:14.950Z,95379.69
2019-02-20T09:10:41.269Z,95381.16
2019-02-20T09:13:07.678Z,95383.09
2019-02-20T09:15:34.478Z,95386.51
2019-02-20T09:18:00.856Z,95380.16
2019-02-20T09:20:27.231Z,95384.36
2019-02-20T09:22:53.690Z,95381.88
2019-02-20T09:25:20.279Z,95378.42
2019-02-20T09:27:46.852Z,95376.55
2019-02-20T09:30:13.334Z,95376.05
2019-02-20T09:32:39.663Z,95372.36
2019-02-20T09:35:06.066Z,95371.31
2019-02-20T09:37:32.514Z,95369.56
2019-02-20T09:39:58.850Z,95374.13
2019-02-20T09:42:25.287Z,95370.38
2019-02-20T09:44:51.703Z,95369.56
2019-02-20T09:47:18.048Z,95370.14
2019-02-20T09:49:44.398Z,95372.70
2019-02-20T09:52:10.732Z,95369.53
2019-02-20T09:54:37.229Z,95364.05
2019-02-20T09:57:03.656Z,95355.36
2019-02-20T09:59:30.023Z,95356.52
2019-02-20T10:01:56.413Z,95350.91
2019-02-20T10:04:22.807Z,95351.60
2019-02-20T10:06:49.179Z,95348.90
2019-02-20T10:09:16.298Z,95344.71
2019-02-20T10:11:41.913Z,95346.48
2019-02-20T10:14:08.291Z,95338.95
2019-02-20T10:16:34.607Z,95329.11
2019-02-20T10:19:00.960Z,95316.05
2019-02-20T10:21:27.278Z,95320.50
2019-02-20T10:23:53.677Z,95314.19
2019-02-20T10:26:20.030Z,95309.59
2019-02-20T10:28:46.393Z,95314.19
2019-02-20T10:31:12.746Z,95310.41
2019-02-20T10:33:39.087Z,95310.30
2019-02-20T10:36:05.429Z,95299.61
2019-02-20T10:38:31.767Z,95289.49
2019-02-20T10:40:58.161Z,95294.69
2019-02-20T10:43:24.516Z,95295.41
2019-02-20T10:45:50.869Z,95288.81
2019-02-20T10:48:18.452Z,95279.77
2019-02-20T10:50:44.816Z,95275.54
2019-02-20T10:53:11.155Z,95276.72
2019-02-20T10:55:37.497Z,95278.36
2019-02-20T10:58:03.886Z,95264.88
2019-02-20T11:00:30.224Z,95270.13
2019-02-20T11:02:56.637Z,95268.63
2019-02-20T11:05:26.521Z,95260.66
2019-02-20T11:07:52.937Z,95252.80
2019-02-20T11:10:19.233Z,95254.13
2019-02-20T11:12:45.632Z,95251.20
2019-02-20T11:15:13.135Z,95248.97
2019-02-20T11:17:38.339Z,95245.56
2019-02-20T11:20:04.728Z,95249.11
2019-02-20T11:22:32.108Z,95249.92
2019-02-20T11:24:57.407Z,95246.52
2019-02-20T11:27:23.796Z,95243.94
2019-02-20T11:29:50.169Z,95241.13
2019-02-20T11:32:16.481Z,95237.27
2019-02-20T11:34:42.869Z,95233.41
2019-02-20T11:37:09.225Z,95233.77
2019-02-20T11:39:37.730Z,95226.13
2019-02-20T11:42:01.948Z,95228.94
2019-02-20T11:44:28.335Z,95232.80
2019-02-20T11:46:57.158Z,95234.81
2019-02-20T11:49:23.584Z,95226.73
2019-02-20T11:51:50.427Z,95229.77
2019-02-20T11:54:16.785Z,95222.48
2019-02-20T11:56:43.421Z,95222.63
2019-02-20T11:59:10.946Z,95229.90
2019-02-20T12:01:37.368Z,95224.95
2019-02-20T12:04:03.713Z,95227.18
2019-02-20T12:06:30.043Z,95234.22
2019-02-20T12:08:56.377Z,95232.60
2019-02-20T12:11:22.776Z,95236.72
2019-02-20T12:13:49.119Z,95232.13
2019-02-20T12:16:15.437Z,95233.78
2019-02-20T12:18:41.807Z,95232.38
2019-02-20T12:21:08.164Z,95235.30
2019-02-20T12:23:36.713Z,95232.25
2019-02-20T12:26:01.451Z,95242.45
2019-02-20T12:28:27.231Z,95234.95
2019-02-20T12:30:53.574Z,95234.62
2019-02-20T12:33:19.966Z,95236.13
2019-02-20T12:35:47.410Z,95236.70
2019-02-20T12:38:13.766Z,95231.55
2019-02-20T12:40:40.203Z,95231.80
2019-02-20T12:43:09.007Z,95229.08
2019-02-20T12:45:35.396Z,95236.38
2019-02-20T12:48:01.790Z,95227.58
2019-02-20T12:50:28.298Z,95222.06
2019-02-20T12:52:54.653Z,95223.35
2019-02-20T12:55:21.046Z,95222.64
2019-02-20T12:57:47.441Z,95221.11
2019-02-20T13:00:13.812Z,95221.72
2019-02-20T13:02:40.161Z,95220.77
2019-02-20T13:05:06.505Z,95220.63
2019-02-20T13:07:33.235Z,95224.38
2019-02-20T13:09:59.327Z,95217.13
2019-02-20T13:12:27.830Z,95218.05
2019-02-20T13:14:54.190Z,95223.80
2019-02-20T13:17:20.678Z,95220.17
2019-02-20T13:19:47.037Z,95225.59
2019-02-20T13:22:13.387Z,95225.11
2019-02-20T13:24:39.778Z,95224.77
2019-02-20T13:27:08.596Z,95221.58
2019-02-20T13:29:32.403Z,95230.83
2019-02-20T13:31:58.882Z,95226.50
2019-02-20T13:34:25.278Z,95231.80
2019-02-20T13:36:51.635Z,95226.14
2019-02-20T13:39:18.053Z,95228.95
2019-02-20T13:41:44.516Z,95232.25
2019-02-20T13:44:10.670Z,95233.89
2019-02-20T13:46:37.047Z,95234.23
2019-02-20T13:49:03.375Z,95232.59
2019-02-20T13:51:29.808Z,95231.30
2019-02-20T13:53:56.169Z,95235.06
2019-02-20T13:56:22.573Z,95236.72
2019-02-20T13:58:48.938Z,95236.94
2019-02-20T14:01:15.285Z,95233.09
2019-02-20T14:03:41.690Z,95243.98
2019-02-20T14:06:08.041Z,95239.30
2019-02-20T14:08:34.424Z,95242.10
2019-02-20T14:11:00.803Z,95242.10
2019-02-20T14:13:27.259Z,95252.65
2019-02-20T14:15:53.582Z,95232.59
2019-02-20T14:18:19.977Z,95249.14
2019-02-20T14:20:46.318Z,95253.49
2019-02-20T14:23:12.714Z,95253.94
2019-02-20T14:25:39.484Z,95257.11
2019-02-20T14:28:05.919Z,95254.98
2019-02-20T14:30:32.289Z,95255.47
2019-02-20T14:32:58.778Z,95251.36
2019-02-20T14:35:25.287Z,95260.75
2019-02-20T14:37:51.573Z,95255.69
2019-02-20T14:40:17.922Z,95256.41
2019-02-20T14:42:45.530Z,95256.64
2019-02-20T14:45:11.858Z,95258.52
2019-02-20T14:47:38.227Z,95259.09
2019-02-20T14:50:04.602Z,95255.00
2019-02-20T14:52:31.011Z,95261.44
2019-02-20T14:54:57.379Z,95259.08
2019-02-20T14:57:23.848Z,95255.33
2019-02-20T14:59:50.170Z,95261.42
2019-02-20T15:02:16.670Z,95262.61
2019-02-20T15:04:43.004Z,95260.97
2019-02-20T15:07:09.377Z,95261.66
2019-02-20T15:09:35.729Z,95258.25
2019-02-20T15:12:02.067Z,95256.50
2019-02-20T15:14:28.435Z,95261.05
2019-02-20T15:16:54.782Z,95268.94
2019-02-20T15:19:21.184Z,95264.97
2019-02-20T15:21:48.639Z,95268.13
2019-02-20T15:24:15.279Z,95264.46
2019-02-20T15:26:40.220Z,95266.22
2019-02-20T15:29:06.560Z,95267.06
2019-02-20T15:31:33.994Z,95276.55
2019-02-20T15:33:59.598Z,95277.51
2019-02-20T15:36:25.931Z,95278.44
2019-02-20T15:38:52.272Z,95280.67
2019-02-20T15:41:18.610Z,95282.30
2019-02-20T15:43:44.959Z,95283.58
2019-02-20T15:46:11.302Z,95279.53
2019-02-20T15:48:37.685Z,95283.45
2019-02-20T15:51:04.017Z,95291.32
2019-02-20T15:53:30.369Z,95292.39
2019-02-20T15:55:56.698Z,95294.72
2019-02-20T15:58:23.131Z,95296.73
2019-02-20T16:00:49.467Z,95301.67
2019-02-20T16:03:15.848Z,95299.44
2019-02-20T16:05:42.178Z,95302.00
2019-02-20T16:08:08.556Z,95301.89
2019-02-20T16:10:34.957Z,95310.80
2019-02-20T16:13:01.242Z,95313.52
2019-02-20T16:15:27.582Z,95318.08
2019-02-20T16:17:53.907Z,95315.75
2019-02-20T16:20:20.232Z,95322.31
2019-02-20T16:22:46.615Z,95329.25
2019-02-20T16:25:12.916Z,95334.86
2019-02-20T16:27:46.707Z,95338.05
2019-02-20T16:30:05.606Z,95338.75
2019-02-20T16:32:31.936Z,95340.61
2019-02-20T16:34:58.273Z,95347.32
2019-02-20T16:37:24.627Z,95351.55
2019-02-20T16:39:50.983Z,95349.08
2019-02-20T16:42:17.307Z,95359.41
2019-02-20T16:44:43.644Z,95360.32
2019-02-20T16:47:09.997Z,95359.64
2019-02-20T16:49:36.335Z,95364.80
2019-02-20T16:52:02.685Z,95366.56
2019-02-20T16:54:29.137Z,95371.12
2019-02-20T16:56:55.465Z,95375.60
2019-02-20T16:59:21.883Z,95376.53
2019-02-20T17:01:48.221Z,95384.04
2019-02-20T17:04:14.650Z,95384.88
2019-02-20T17:06:41.083Z,95392.15
2019-02-20T17:09:07.425Z,95395.08
2019-02-20T17:11:33.846Z,95400.73
2019-02-20T17:14:00.195Z,95404.81
2019-02-20T17:16:26.534Z,95405.52
2019-02-20T17:18:52.928Z,95403.19
2019-02-20T17:21:19.329Z,95411.50
2019-02-20T17:23:46.828Z,95416.07
2019-02-20T17:26:13.188Z,95419.02
2019-02-20T17:28:39.557Z,95419.84
2019-02-20T17:31:05.884Z,95418.06
2019-02-20T17:33:32.252Z,95417.49
2019-02-20T17:35:58.606Z,95416.77
2019-02-20T17:38:24.947Z,95421.11
2019-02-20T17:40:51.295Z,95421.83
2019-02-20T17:43:17.685Z,95429.31
2019-02-20T17:45:44.035Z,95428.52
2019-02-20T17:48:10.449Z,95432.16
2019-02-20T17:50:36.789Z,95436.83
2019-02-20T17:53:03.123Z,95436.95
2019-02-20T17:55:29.443Z,95427.79
2019-02-20T17:57:55.767Z,95435.77
2019-02-20T18:00:22.159Z,95450.09
2019-02-20T18:02:48.619Z,95444.70
2019-02-20T18:05:14.955Z,95451.25
2019-02-20T18:07:48.641Z,95446.42
2019-02-20T18:10:07.596Z,95448.86
2019-02-20T18:12:33.968Z,95451.77
2019-02-20T18:15:00.299Z,95457.06
2019-02-20T18:17:26.615Z,95457.66
2019-02-20T18:19:52.948Z,95459.98
2019-02-20T18:22:19.319Z,95463.52
2019-02-20T18:24:45.650Z,95464.80
2019-02-20T18:27:12.054Z,95466.66
2019-02-20T18:29:38.358Z,95464.91
2019-02-20T18:32:04.751Z,95467.02
2019-02-20T18:34:31.069Z,95465.59
2019-02-20T18:36:57.459Z,95465.72
2019-02-20T18:39:23.783Z,95467.70
2019-02-20T18:41:50.132Z,95471.91
2019-02-20T18:44:16.463Z,95478.25
2019-02-20T18:46:42.792Z,95477.66
2019-02-20T18:49:09.135Z,95481.16
2019-02-20T18:51:35.461Z,95484.69
2019-02-20T18:54:01.877Z,95478.80
2019-02-20T18:56:28.355Z,95489.85
2019-02-20T18:58:54.665Z,95490.88
2019-02-20T19:01:21.263Z,95492.66
2019-02-20T19:03:47.522Z,95495.46
2019-02-20T19:06:14.057Z,95502.70
2019-02-20T19:08:40.402Z,95507.99
2019-02-20T19:11:06.753Z,95502.59
2019-02-20T19:13:33.083Z,95502.81
2019-02-20T19:16:01.885Z,95509.97
2019-02-20T19:18:25.750Z,95512.55
2019-02-20T19:20:52.097Z,95518.53
2019-02-20T19:23:18.451Z,95518.16
2019-02-20T19:25:44.785Z,95522.95
2019-02-20T19:28:11.112Z,95521.42
2019-02-20T19:30:37.518Z,95527.05
2019-02-20T19:33:04.118Z,95527.86
2019-02-20T19:35:30.163Z,95534.67
2019-02-20T19:38:05.911Z,95540.63
2019-02-20T19:40:22.853Z,95537.13
2019-02-20T19:42:49.235Z,95537.34
2019-02-20T19:45:15.581Z,95535.69
2019-02-20T19:47:41.873Z,95542.72
2019-02-20T19:50:08.329Z,95544.93
2019-02-20T19:52:34.566Z,95544.23
2019-02-20T19:55:01.842Z,95542.94
2019-02-20T19:57:27.333Z,95545.52
2019-02-20T19:59:53.736Z,95545.16
2019-02-20T20:02:27.850Z,95541.75
2019-02-20T20:04:46.453Z,95551.72
2019-02-20T20:07:12.855Z,95543.74
2019-02-20T20:09:39.257Z,95545.37
2019-02-20T20:12:05.484Z,95545.83
2019-02-20T20:14:31.854Z,95548.77
2019-02-20T20:16:58.195Z,95547.34
2019-02-20T20:19:24.696Z,95547.80
2019-02-20T20:21:50.913Z,95549.09
2019-02-20T20:24:17.384Z,95550.50
2019-02-20T20:26:43.622Z,95548.75
2019-02-20T20:29:09.989Z,95548.14
2019-02-20T20:31:36.370Z,95547.41
2019-02-20T20:34:02.693Z,95552.71
2019-02-20T20:36:29.005Z,95554.95
2019-02-20T20:38:55.333Z,95552.56
2019-02-20T20:41:21.741Z,95553.52
2019-02-20T20:43:48.071Z,95557.84
2019-02-20T20:46:14.412Z,95562.30
2019-02-20T20:48:40.793Z,95564.28
2019-02-20T20:51:07.123Z,95571.78
2019-02-20T20:53:33.521Z,95573.06
2019-02-20T20:55:59.852Z,95570.23
2019-02-20T20:58:26.212Z,95571.41
2019-02-20T21:00:52.549Z,95567.17
2019-02-20T21:03:18.876Z,95567.30
2019-02-20T21:05:45.309Z,95567.76
2019-02-20T21:08:11.635Z,95567.66
2019-02-20T21:10:38.056Z,95573.28
2019-02-20T21:13:04.401Z,95576.78
2019-02-20T21:15:30.730Z,95580.19
2019-02-20T21:17:57.381Z,95576.69
2019-02-20T21:20:23.392Z,95573.83
2019-02-20T21:22:52.272Z,95572.17
2019-02-20T21:25:18.601Z,95571.44
2019-02-20T21:27:44.945Z,95578.34
2019-02-20T21:30:13.456Z,95576.59
2019-02-20T21:32:39.258Z,95581.04
2019-02-20T21:35:04.016Z,95587.64
2019-02-20T21:37:30.348Z,95586.07
2019-02-20T21:39:56.683Z,95586.75
2019-02-20T21:42:23.017Z,95587.23
2019-02-20T21:44:49.439Z,95582.84
2019-02-20T21:47:15.762Z,95582.91
2019-02-20T21:49:42.171Z,95584.86
2019-02-20T21:52:08.507Z,95587.65
2019-02-20T21:54:34.949Z,95581.79
2019-02-20T21:57:01.323Z,95584.88
2019-02-20T21:59:27.649Z,95585.70
2019-02-20T22:01:53.989Z,95584.84
2019-02-20T22:04:20.340Z,95582.92
2019-02-20T22:06:46.796Z,95588.91
2019-02-20T22:09:13.129Z,95596.02
2019-02-20T22:11:39.455Z,95595.77
2019-02-20T22:14:05.826Z,95595.05
2019-02-20T22:16:32.166Z,95593.48
2019-02-20T22:18:58.580Z,95598.02
2019-02-20T22:21:24.995Z,95605.40
2019-02-20T22:23:51.342Z,95600.70
2019-02-20T22:26:17.690Z,95603.12
2019-02-20T22:28:44.009Z,95608.10
2019-02-20T22:31:10.416Z,95607.39
2019-02-20T22:33:36.745Z,95606.93
2019-02-20T22:36:03.150Z,95609.59
2019-02-20T22:38:29.481Z,95609.25
2019-02-20T22:40:55.803Z,95606.02
2019-02-20T22:43:22.198Z,95601.16
2019-02-20T22:45:48.529Z,95605.08
2019-02-20T22:48:14.910Z,95604.82
2019-02-20T22:50:41.235Z,95603.02
2019-02-20T22:53:07.671Z,95595.30
2019-02-20T22:55:34.015Z,95596.67
2019-02-20T22:58:00.353Z,95589.16
2019-02-20T23:00:34.319Z,95591.84
2019-02-20T23:02:53.119Z,95597.34
2019-02-20T23:05:19.482Z,95597.00
2019-02-20T23:07:45.859Z,95599.66
2019-02-20T23:10:12.213Z,95604.44
2019-02-20T23:12:38.570Z,95598.83
2019-02-20T23:15:04.907Z,95597.66
2019-02-20T23:17:31.240Z,95600.06
2019-02-20T23:19:57.651Z,95598.86
2019-02-20T23:22:24.045Z,95605.78
2019-02-20T23:24:50.379Z,95603.66
2019-02-20T23:27:16.707Z,95606.23
2019-02-20T23:29:43.170Z,95607.61
2019-02-20T23:32:09.494Z,95605.87
2019-02-20T23:34:35.853Z,95600.92
2019-02-20T23:37:02.182Z,95601.84
2019-02-20T23:39:28.565Z,95608.73
2019-02-20T23:41:54.904Z,95605.06
2019-02-20T23:44:21.276Z,95605.19
2019-02-20T23:46:47.898Z,95612.91
2019-02-20T23:49:14.242Z,95608.41
2019-02-20T23:51:40.568Z,95610.78
2019-02-20T23:54:06.939Z,95609.24
2019-02-20T23:56:33.301Z,95613.64
2019-02-20T23:58:59.647Z,95614.84
