createdAt,value
2023-05-22T00:02:28.168Z,101395.97
2023-05-22T00:05:26.398Z,101383.78
2023-05-22T00:08:05.284Z,101392.41
2023-05-22T00:10:37.786Z,101390.91
2023-05-22T00:13:15.725Z,101393.25
2023-05-22T00:15:47.876Z,101390.91
2023-05-22T00:18:22.809Z,101381.03
2023-05-22T00:20:55.019Z,101384.84
2023-05-22T00:23:33.706Z,101382.97
2023-05-22T00:26:05.991Z,101382.72
2023-05-22T00:28:38.632Z,101377.06
2023-05-22T00:31:12.639Z,101375.16
2023-05-22T00:33:46.403Z,101371.19
2023-05-22T00:36:35.766Z,101372.25
2023-05-22T00:39:17.123Z,101373.09
2023-05-22T00:41:55.231Z,101375.16
2023-05-22T00:44:34.830Z,101371.00
2023-05-22T00:47:39.142Z,101367.63
2023-05-22T00:50:14.670Z,101367.22
2023-05-22T00:52:49.030Z,101361.31
2023-05-22T00:55:27.165Z,101361.13
2023-05-22T00:58:08.423Z,101360.50
2023-05-22T01:01:13.599Z,101359.88
2023-05-22T01:03:47.525Z,101363.22
2023-05-22T01:06:21.927Z,101356.94
2023-05-22T01:08:55.064Z,101359.03
2023-05-22T01:11:36.846Z,101365.72
2023-05-22T01:14:28.064Z,101362.78
2023-05-22T01:17:23.021Z,101360.47
2023-05-22T01:23:30.908Z,101352.53
2023-05-22T01:26:46.629Z,101359.22
2023-05-22T01:29:35.566Z,101353.09
2023-05-22T01:35:26.183Z,101355.41
2023-05-22T01:38:02.873Z,101355.56
2023-05-22T01:40:40.126Z,101346.13
2023-05-22T01:43:12.526Z,101348.47
2023-05-22T01:45:48.079Z,101349.69
2023-05-22T01:48:25.111Z,101352.19
2023-05-22T01:51:07.107Z,101342.75
2023-05-22T01:53:46.643Z,101350.28
2023-05-22T01:56:31.193Z,101350.06
2023-05-22T01:59:12.587Z,101357.81
2023-05-22T02:01:49.525Z,101353.63
2023-05-22T02:04:26.647Z,101351.56
2023-05-22T02:07:03.028Z,101351.09
2023-05-22T02:09:36.967Z,101344.63
2023-05-22T02:12:28.710Z,101344.63
2023-05-22T02:15:03.790Z,101347.34
2023-05-22T02:17:43.115Z,101340.63
2023-05-22T02:20:19.186Z,101352.75
2023-05-22T02:22:51.784Z,101343.75
2023-05-22T02:25:40.567Z,101352.06
2023-05-22T02:28:12.791Z,101358.81
2023-05-22T02:30:44.742Z,101349.41
2023-05-22T02:33:18.497Z,101343.06
2023-05-22T02:35:53.274Z,101346.81
2023-05-22T02:38:26.158Z,101345.75
2023-05-22T02:40:58.224Z,101348.44
2023-05-22T02:43:34.022Z,101340.91
2023-05-22T02:46:05.980Z,101349.25
2023-05-22T02:48:39.030Z,101352.63
2023-05-22T02:51:15.270Z,101350.06
2023-05-22T02:53:48.350Z,101347.56
2023-05-22T02:56:21.877Z,101353.41
2023-05-22T02:58:55.042Z,101346.53
2023-05-22T03:01:27.295Z,101332.47
2023-05-22T03:03:59.847Z,101338.09
2023-05-22T03:06:35.627Z,101339.13
2023-05-22T03:09:09.201Z,101332.84
2023-05-22T03:11:41.342Z,101332.59
2023-05-22T03:14:14.627Z,101328.22
2023-05-22T03:16:46.988Z,101328.59
2023-05-22T03:19:20.355Z,101328.09
2023-05-22T03:21:55.120Z,101323.91
2023-05-22T03:24:27.833Z,101313.03
2023-05-22T03:26:59.987Z,101315.53
2023-05-22T03:29:34.551Z,101313.88
2023-05-22T03:32:06.730Z,101319.94
2023-05-22T03:34:39.471Z,101320.56
2023-05-22T03:37:14.611Z,101315.34
2023-05-22T03:39:47.306Z,101321.19
2023-05-22T03:42:19.794Z,101327.50
2023-05-22T03:44:52.639Z,101318.94
2023-05-22T03:47:24.670Z,101317.91
2023-05-22T03:49:57.007Z,101324.81
2023-05-22T03:52:31.648Z,101322.78
2023-05-22T03:55:05.304Z,101323.16
2023-05-22T03:57:37.458Z,101317.13
2023-05-22T04:00:14.024Z,101317.34
2023-05-22T04:06:07.921Z,101319.84
2023-05-22T04:08:43.422Z,101315.84
2023-05-22T04:14:25.272Z,101313.00
2023-05-22T04:16:58.544Z,101316.53
2023-05-22T04:19:31.538Z,101314.25
2023-05-22T04:22:05.908Z,101311.09
2023-05-22T04:24:43.623Z,101314.25
2023-05-22T04:27:15.995Z,101319.94
2023-05-22T04:29:48.702Z,101318.91
2023-05-22T04:32:22.188Z,101320.63
2023-05-22T04:34:54.744Z,101313.75
2023-05-22T04:37:29.227Z,101321.72
2023-05-22T04:40:11.763Z,101320.28
2023-05-22T04:42:43.975Z,101322.22
2023-05-22T04:45:20.102Z,101314.91
2023-05-22T04:47:52.899Z,101324.13
2023-05-22T04:50:25.976Z,101323.13
2023-05-22T04:52:58.018Z,101327.69
2023-05-22T04:55:47.006Z,101317.69
2023-05-22T04:58:54.283Z,101322.88
2023-05-22T05:01:30.986Z,101325.44
2023-05-22T05:04:54.111Z,101323.56
2023-05-22T05:07:27.025Z,101311.44
2023-05-22T05:09:59.178Z,101318.75
2023-05-22T05:12:34.999Z,101319.41
2023-05-22T05:15:07.661Z,101311.84
2023-05-22T05:17:40.666Z,101309.72
2023-05-22T05:20:14.894Z,101317.69
2023-05-22T05:22:47.758Z,101304.88
2023-05-22T05:25:20.917Z,101317.22
2023-05-22T05:27:56.949Z,101317.91
2023-05-22T05:30:31.984Z,101314.09
2023-05-22T05:33:05.151Z,101321.03
2023-05-22T05:35:41.412Z,101322.28
2023-05-22T05:38:17.632Z,101334.00
2023-05-22T05:40:50.664Z,101333.56
2023-05-22T05:43:26.749Z,101334.59
2023-05-22T05:46:02.618Z,101325.63
2023-05-22T05:48:35.406Z,101325.97
2023-05-22T05:51:07.662Z,101328.47
2023-05-22T05:53:41.315Z,101328.19
2023-05-22T05:56:14.108Z,101330.34
2023-05-22T05:58:49.642Z,101330.88
2023-05-22T06:01:24.992Z,101331.72
2023-05-22T06:04:00.338Z,101330.00
2023-05-22T06:06:40.078Z,101324.97
2023-05-22T06:09:16.435Z,101327.56
2023-05-22T06:11:51.784Z,101322.22
2023-05-22T06:14:31.646Z,101323.44
2023-05-22T06:17:09.775Z,101323.63
2023-05-22T06:19:42.796Z,101321.41
2023-05-22T06:22:17.430Z,101323.25
2023-05-22T06:24:53.155Z,101322.69
2023-05-22T06:27:27.777Z,101308.94
2023-05-22T06:30:04.806Z,101317.78
2023-05-22T06:32:37.957Z,101316.38
2023-05-22T06:35:12.532Z,101311.69
2023-05-22T06:37:44.628Z,101317.13
2023-05-22T06:40:17.556Z,101318.44
2023-05-22T06:42:52.226Z,101324.03
2023-05-22T06:45:28.375Z,101315.50
2023-05-22T06:48:28.131Z,101316.63
2023-05-22T06:51:01.641Z,101318.44
2023-05-22T06:53:35.024Z,101320.69
2023-05-22T06:56:12.450Z,101319.47
2023-05-22T06:58:45.227Z,101306.94
2023-05-22T07:01:22.311Z,101315.59
2023-05-22T07:03:54.465Z,101308.69
2023-05-22T07:06:28.189Z,101304.69
2023-05-22T07:09:01.770Z,101310.94
2023-05-22T07:11:41.008Z,101299.16
2023-05-22T07:14:19.441Z,101308.47
2023-05-22T07:17:13.384Z,101311.59
2023-05-22T07:19:46.336Z,101308.88
2023-05-22T07:22:22.332Z,101312.34
2023-05-22T07:25:05.528Z,101302.91
2023-05-22T07:27:41.628Z,101304.53
2023-05-22T07:30:16.145Z,101308.28
2023-05-22T07:32:53.550Z,101305.91
2023-05-22T07:35:35.982Z,101304.41
2023-05-22T07:38:12.142Z,101303.50
2023-05-22T07:40:49.099Z,101302.63
2023-05-22T07:43:51.868Z,101300.78
2023-05-22T07:46:24.977Z,101309.31
2023-05-22T07:49:04.006Z,101304.56
2023-05-22T07:51:37.184Z,101301.50
2023-05-22T07:54:11.029Z,101297.66
2023-05-22T07:56:48.821Z,101302.25
2023-05-22T07:59:28.750Z,101304.00
2023-05-22T08:02:02.719Z,101297.66
2023-05-22T08:04:42.658Z,101290.59
2023-05-22T08:07:30.189Z,101304.56
2023-05-22T08:13:08.660Z,101290.59
2023-05-22T08:15:45.697Z,101299.56
2023-05-22T08:18:21.945Z,101296.28
2023-05-22T08:23:52.080Z,101297.41
2023-05-22T08:26:37.578Z,101289.53
2023-05-22T08:29:16.425Z,101288.41
2023-05-22T08:34:51.300Z,101283.13
2023-05-22T08:37:34.100Z,101284.28
2023-05-22T08:43:20.816Z,101271.81
2023-05-22T08:46:10.862Z,101271.69
2023-05-22T08:49:07.291Z,101271.81
2023-05-22T08:52:25.782Z,101277.84
2023-05-22T08:55:36.705Z,101270.75
2023-05-22T08:58:56.267Z,101263.38
2023-05-22T09:08:30.422Z,101249.25
2023-05-22T09:35:03.223Z,101230.47
2023-05-22T09:46:34.907Z,101232.84
2023-05-22T09:49:16.459Z,101226.41
2023-05-22T09:52:19.194Z,101224.22
2023-05-22T09:55:03.560Z,101228.84
2023-05-22T09:57:51.713Z,101222.81
2023-05-22T10:03:34.187Z,101215.56
2023-05-22T10:06:13.659Z,101221.00
2023-05-22T10:09:07.868Z,101218.00
2023-05-22T10:11:45.242Z,101222.38
2023-05-22T10:14:20.903Z,101225.16
2023-05-22T10:17:00.602Z,101225.63
2023-05-22T10:19:35.229Z,101218.72
2023-05-22T10:22:10.509Z,101225.72
2023-05-22T10:24:46.047Z,101216.44
2023-05-22T10:27:22.172Z,101206.38
2023-05-22T10:30:07.836Z,101208.47
2023-05-22T10:32:54.170Z,101208.47
2023-05-22T10:35:38.779Z,101211.38
2023-05-22T10:41:59.360Z,101194.03
2023-05-22T10:44:41.066Z,101193.97
2023-05-22T11:00:22.278Z,101175.91
2023-05-22T11:03:18.832Z,101164.28
2023-05-22T11:08:48.325Z,101154.91
2023-05-22T11:11:21.676Z,101154.63
2023-05-22T11:14:18.473Z,101167.78
2023-05-22T11:17:08.727Z,101164.09
2023-05-22T11:22:51.530Z,101152.66
2023-05-22T11:25:53.336Z,101149.19
2023-05-22T11:31:33.830Z,101149.06
2023-05-22T11:34:41.308Z,101148.00
2023-05-22T11:37:26.571Z,101145.66
2023-05-22T11:40:07.332Z,101144.47
2023-05-22T11:42:41.207Z,101141.63
2023-05-22T11:45:19.634Z,101135.50
2023-05-22T12:04:21.608Z,101126.00
2023-05-22T12:07:41.628Z,101119.84
2023-05-22T12:10:27.521Z,101119.97
2023-05-22T12:13:45.826Z,101123.56
2023-05-22T12:16:29.424Z,101119.16
2023-05-22T12:19:05.342Z,101119.75
2023-05-22T12:21:42.556Z,101120.16
2023-05-22T12:24:22.184Z,101106.50
2023-05-22T12:27:13.281Z,101108.09
2023-05-22T12:29:47.830Z,101106.50
2023-05-22T12:32:27.705Z,101104.84
2023-05-22T12:35:40.436Z,101112.19
2023-05-22T12:38:36.234Z,101113.03
2023-05-22T12:41:14.523Z,101110.75
2023-05-22T12:44:26.414Z,101106.13
2023-05-22T12:47:07.759Z,101100.34
2023-05-22T12:49:54.594Z,101101.31
2023-05-22T12:59:48.958Z,101099.88
2023-05-22T13:12:08.951Z,101089.44
2023-05-22T13:15:20.171Z,101086.28
2023-05-22T13:18:19.969Z,101080.66
2023-05-22T13:33:55.507Z,101070.75
2023-05-22T13:36:37.474Z,101071.22
2023-05-22T13:39:17.815Z,101074.59
2023-05-22T13:42:00.124Z,101069.28
2023-05-22T13:44:37.162Z,101068.84
2023-05-22T13:47:26.413Z,101061.44
2023-05-22T13:51:10.353Z,101063.44
2023-05-22T13:54:10.449Z,101062.63
2023-05-22T13:57:26.237Z,101055.44
2023-05-22T14:00:42.073Z,101050.16
2023-05-22T14:03:30.029Z,101046.22
2023-05-22T14:09:25.975Z,101034.78
2023-05-22T14:12:09.231Z,101036.22
2023-05-22T14:34:35.882Z,101025.72
2023-05-22T14:37:08.710Z,101024.03
2023-05-22T14:39:42.353Z,101023.16
2023-05-22T14:42:31.006Z,101009.44
2023-05-22T14:45:22.002Z,101013.00
2023-05-22T14:54:35.772Z,101003.06
2023-05-22T15:11:06.195Z,100987.47
2023-05-22T15:20:55.450Z,100978.75
2023-05-22T15:23:30.603Z,100978.41
2023-05-22T15:26:45.628Z,100964.06
2023-05-22T15:29:27.502Z,100967.88
2023-05-22T15:32:04.787Z,100965.94
2023-05-22T15:34:43.162Z,100968.09
2023-05-22T15:47:44.225Z,100947.34
2023-05-22T15:51:02.193Z,100941.44
2023-05-22T15:58:22.906Z,100939.88
2023-05-22T16:04:59.496Z,100930.41
2023-05-22T16:07:43.523Z,100930.78
2023-05-22T16:10:49.713Z,100932.56
2023-05-22T16:23:15.960Z,100924.66
2023-05-22T16:43:46.463Z,100918.63
2023-05-22T16:46:26.872Z,100919.69
2023-05-22T16:49:10.533Z,100919.63
2023-05-22T16:51:52.584Z,100912.25
2023-05-22T16:54:55.535Z,100914.28
2023-05-22T16:57:36.365Z,100913.41
2023-05-22T17:00:35.212Z,100913.09
2023-05-22T17:03:35.829Z,100915.84
2023-05-22T17:06:23.611Z,100925.22
2023-05-22T17:09:05.321Z,100919.72
2023-05-22T17:11:45.395Z,100926.25
2023-05-22T17:14:41.454Z,100935.88
2023-05-22T17:17:44.072Z,100927.25
2023-05-22T17:20:31.140Z,100924.63
2023-05-22T17:23:09.680Z,100926.78
2023-05-22T17:25:48.143Z,100926.88
2023-05-22T17:28:26.618Z,100921.56
2023-05-22T17:31:03.351Z,100925.06
2023-05-22T17:33:50.162Z,100920.34
2023-05-22T17:36:45.462Z,100918.69
2023-05-22T17:39:42.570Z,100909.19
2023-05-22T17:42:28.963Z,100908.38
2023-05-22T17:48:49.282Z,100903.66
2023-05-22T17:52:21.840Z,100910.34
2023-05-22T17:55:30.138Z,100899.97
2023-05-22T18:47:07.427Z,100895.09
2023-05-22T18:49:45.827Z,100888.00
2023-05-22T18:52:26.590Z,100887.06
2023-05-22T18:55:07.669Z,100889.59
2023-05-22T18:57:49.381Z,100887.34
2023-05-22T19:00:33.381Z,100889.50
2023-05-22T19:07:12.187Z,100897.28
2023-05-22T19:09:58.677Z,100902.03
2023-05-22T19:12:42.852Z,100902.03
2023-05-22T19:16:08.199Z,100907.31
2023-05-22T19:19:47.213Z,100901.47
2023-05-22T19:32:24.384Z,100914.72
2023-05-22T19:41:35.055Z,100920.19
2023-05-22T19:44:15.047Z,100920.06
2023-05-22T19:47:23.901Z,100921.38
2023-05-22T19:53:25.620Z,100920.50
2023-05-22T19:56:25.761Z,100926.47
2023-05-22T19:59:06.434Z,100917.53
2023-05-22T20:04:54.231Z,100923.22
2023-05-22T20:11:05.154Z,100926.88
2023-05-22T20:14:10.489Z,100926.94
2023-05-22T20:22:51.251Z,100928.53
2023-05-22T20:25:32.251Z,100931.03
2023-05-22T20:32:25.789Z,100931.38
2023-05-22T21:01:47.392Z,100927.00
2023-05-22T21:07:28.818Z,100922.44
2023-05-22T21:13:40.986Z,100928.44
2023-05-22T21:22:31.520Z,100929.19
2023-05-22T21:25:50.095Z,100923.50
2023-05-22T21:28:55.034Z,100932.78
2023-05-22T21:35:29.744Z,100926.31
2023-05-22T21:38:10.350Z,100924.41
2023-05-22T21:44:20.624Z,100928.88
2023-05-22T21:53:06.025Z,100919.06
2023-05-22T21:55:47.531Z,100919.75
2023-05-22T21:58:25.211Z,100919.75
2023-05-22T22:10:08.539Z,100915.03
2023-05-22T22:12:54.025Z,100910.25
2023-05-22T22:15:33.964Z,100910.84
2023-05-22T22:18:18.641Z,100903.13
2023-05-22T22:21:08.162Z,100905.91
2023-05-22T22:23:51.997Z,100901.72
2023-05-22T22:26:35.024Z,100901.75
2023-05-22T22:29:14.483Z,100902.59
2023-05-22T22:31:59.456Z,100900.25
2023-05-22T22:35:03.894Z,100887.47
2023-05-22T22:37:41.636Z,100892.50
2023-05-22T22:40:20.119Z,100887.72
2023-05-22T22:42:57.838Z,100890.69
2023-05-22T22:45:39.002Z,100889.72
2023-05-22T22:48:17.727Z,100887.84
2023-05-22T22:53:59.594Z,100874.06
2023-05-22T22:56:44.320Z,100874.50
2023-05-22T22:59:43.994Z,100873.03
2023-05-22T23:02:35.942Z,100869.47
2023-05-22T23:05:23.769Z,100871.34
2023-05-22T23:08:17.876Z,100868.03
2023-05-22T23:10:54.715Z,100864.91
2023-05-22T23:13:36.952Z,100856.75
2023-05-22T23:16:26.982Z,100855.88
2023-05-22T23:19:18.411Z,100851.28
2023-05-22T23:22:16.426Z,100856.31
2023-05-22T23:25:11.963Z,100846.72
2023-05-22T23:27:48.915Z,100842.09
2023-05-22T23:30:28.526Z,100841.06
2023-05-22T23:33:09.717Z,100832.91
2023-05-22T23:35:43.776Z,100830.03
2023-05-22T23:38:17.470Z,100830.69
2023-05-22T23:40:54.796Z,100819.56
2023-05-22T23:43:26.723Z,100828.78
2023-05-22T23:45:59.187Z,100822.31
2023-05-22T23:48:31.982Z,100814.13
2023-05-22T23:51:09.407Z,100806.63
2023-05-22T23:53:41.765Z,100810.00
2023-05-22T23:56:21.150Z,100800.72
2023-05-22T23:58:53.234Z,100798.06
