createdAt,value
2018-12-04T00:01:25.881Z,9.50
2018-12-04T00:03:48.096Z,9.60
2018-12-04T00:06:10.297Z,9.60
2018-12-04T00:08:32.504Z,9.60
2018-12-04T00:10:54.730Z,9.50
2018-12-04T00:13:16.921Z,9.60
2018-12-04T00:15:39.155Z,9.50
2018-12-04T00:18:01.367Z,9.50
2018-12-04T00:20:23.652Z,9.50
2018-12-04T00:22:45.894Z,9.60
2018-12-04T00:25:08.159Z,9.50
2018-12-04T00:27:30.388Z,9.50
2018-12-04T00:29:52.640Z,9.60
2018-12-04T00:32:14.914Z,9.50
2018-12-04T00:34:37.175Z,9.60
2018-12-04T00:36:59.468Z,9.50
2018-12-04T00:39:21.756Z,9.50
2018-12-04T00:41:43.996Z,9.50
2018-12-04T00:44:06.304Z,9.50
2018-12-04T00:46:28.593Z,9.50
2018-12-04T00:48:50.855Z,9.50
2018-12-04T00:51:13.140Z,9.50
2018-12-04T00:53:35.427Z,9.50
2018-12-04T00:55:57.648Z,9.50
2018-12-04T00:58:19.927Z,9.50
2018-12-04T01:00:42.221Z,9.50
2018-12-04T01:03:04.480Z,9.50
2018-12-04T01:05:26.703Z,9.50
2018-12-04T01:07:48.986Z,9.50
2018-12-04T01:10:11.240Z,9.60
2018-12-04T01:12:33.526Z,9.50
2018-12-04T01:14:56.414Z,9.60
2018-12-04T01:17:18.672Z,9.60
2018-12-04T01:19:40.944Z,9.60
2018-12-04T01:22:03.171Z,9.60
2018-12-04T01:24:25.456Z,9.60
2018-12-04T01:26:47.701Z,9.60
2018-12-04T01:29:10.064Z,9.60
2018-12-04T01:31:32.305Z,9.60
2018-12-04T01:33:54.555Z,9.60
2018-12-04T01:36:16.762Z,9.60
2018-12-04T01:38:39.074Z,9.60
2018-12-04T01:41:01.287Z,9.50
2018-12-04T01:43:23.508Z,9.50
2018-12-04T01:45:45.744Z,9.50
2018-12-04T01:48:08.050Z,9.50
2018-12-04T01:50:30.359Z,9.60
2018-12-04T01:52:52.651Z,9.60
2018-12-04T01:55:14.964Z,9.60
2018-12-04T01:57:37.259Z,9.60
2018-12-04T01:59:59.532Z,9.60
2018-12-04T02:02:21.820Z,9.60
2018-12-04T02:04:44.104Z,9.60
2018-12-04T02:07:06.348Z,9.60
2018-12-04T02:09:28.627Z,9.60
2018-12-04T02:11:51.271Z,9.60
2018-12-04T02:14:13.513Z,9.60
2018-12-04T02:16:35.760Z,9.60
2018-12-04T02:18:58.020Z,9.60
2018-12-04T02:21:20.312Z,9.60
2018-12-04T02:23:42.559Z,9.60
2018-12-04T02:26:04.759Z,9.50
2018-12-04T02:28:32.775Z,9.60
2018-12-04T02:30:54.987Z,9.50
2018-12-04T02:33:17.272Z,9.50
2018-12-04T02:35:39.609Z,9.50
2018-12-04T02:38:01.900Z,9.50
2018-12-04T02:40:24.144Z,9.50
2018-12-04T02:42:46.417Z,9.50
2018-12-04T02:45:08.712Z,9.50
2018-12-04T02:47:31.029Z,9.50
2018-12-04T02:49:53.284Z,9.60
2018-12-04T02:52:15.543Z,9.60
2018-12-04T02:54:37.861Z,9.50
2018-12-04T02:57:00.200Z,9.50
2018-12-04T02:59:22.495Z,9.50
2018-12-04T03:01:44.736Z,9.50
2018-12-04T03:04:06.999Z,9.50
2018-12-04T03:06:29.283Z,9.50
2018-12-04T03:08:51.618Z,9.50
2018-12-04T03:11:13.911Z,9.50
2018-12-04T03:13:36.190Z,9.50
2018-12-04T03:15:58.483Z,9.50
2018-12-04T03:18:20.737Z,9.50
2018-12-04T03:20:43.060Z,9.50
2018-12-04T03:23:05.315Z,9.40
2018-12-04T03:25:27.648Z,9.40
2018-12-04T03:27:49.909Z,9.40
2018-12-04T03:30:12.161Z,9.40
2018-12-04T03:32:34.469Z,9.40
2018-12-04T03:34:56.776Z,9.30
2018-12-04T03:37:19.158Z,9.30
2018-12-04T03:39:41.474Z,9.20
2018-12-04T03:42:03.826Z,9.20
2018-12-04T03:44:26.120Z,9.20
2018-12-04T03:46:48.403Z,9.10
2018-12-04T03:49:10.711Z,9.10
2018-12-04T03:51:32.975Z,9.10
2018-12-04T03:53:55.235Z,9.00
2018-12-04T03:56:17.519Z,9.00
2018-12-04T03:58:39.799Z,9.00
2018-12-04T04:01:02.080Z,8.90
2018-12-04T04:03:24.357Z,8.90
2018-12-04T04:05:46.671Z,8.90
2018-12-04T04:08:09.000Z,8.90
2018-12-04T04:10:31.314Z,8.80
2018-12-04T04:12:53.565Z,8.80
2018-12-04T04:15:15.843Z,8.80
2018-12-04T04:17:38.047Z,8.70
2018-12-04T04:20:00.289Z,8.70
2018-12-04T04:22:22.520Z,8.70
2018-12-04T04:24:44.859Z,8.60
2018-12-04T04:27:07.077Z,8.60
2018-12-04T04:29:29.331Z,8.60
2018-12-04T04:31:51.605Z,8.60
2018-12-04T04:34:13.899Z,8.60
2018-12-04T04:36:36.213Z,8.50
2018-12-04T04:38:58.452Z,8.50
2018-12-04T04:41:20.645Z,8.50
2018-12-04T04:43:42.895Z,8.50
2018-12-04T04:46:05.155Z,8.40
2018-12-04T04:48:27.535Z,8.40
2018-12-04T04:50:49.796Z,8.40
2018-12-04T04:53:12.068Z,8.40
2018-12-04T04:55:34.339Z,8.40
2018-12-04T04:57:56.588Z,8.40
2018-12-04T05:00:18.824Z,8.40
2018-12-04T05:02:41.060Z,8.30
2018-12-04T05:05:03.603Z,8.30
2018-12-04T05:07:25.939Z,8.30
2018-12-04T05:09:48.247Z,8.30
2018-12-04T05:12:10.528Z,8.30
2018-12-04T05:14:32.800Z,8.30
2018-12-04T05:16:55.111Z,8.30
2018-12-04T05:19:17.368Z,8.30
2018-12-04T05:21:39.623Z,8.30
2018-12-04T05:24:01.911Z,8.20
2018-12-04T05:26:24.214Z,8.20
2018-12-04T05:28:46.474Z,8.30
2018-12-04T05:31:08.807Z,8.20
2018-12-04T05:33:31.100Z,8.20
2018-12-04T05:35:53.372Z,8.20
2018-12-04T05:38:15.641Z,8.20
2018-12-04T05:40:37.904Z,8.20
2018-12-04T05:43:00.174Z,8.20
2018-12-04T05:45:22.480Z,8.20
2018-12-04T05:47:44.744Z,8.20
2018-12-04T05:50:07.485Z,8.20
2018-12-04T05:52:29.828Z,8.20
2018-12-04T05:54:52.063Z,8.20
2018-12-04T05:57:14.359Z,8.20
2018-12-04T05:59:36.636Z,8.20
2018-12-04T06:01:58.924Z,8.20
2018-12-04T06:04:21.300Z,8.20
2018-12-04T06:06:43.542Z,8.20
2018-12-04T06:09:06.507Z,8.10
2018-12-04T06:11:28.733Z,8.10
2018-12-04T06:13:50.975Z,8.20
2018-12-04T06:16:13.210Z,8.20
2018-12-04T06:18:35.440Z,8.20
2018-12-04T06:20:57.706Z,8.10
2018-12-04T06:23:19.924Z,8.10
2018-12-04T06:25:42.142Z,8.10
2018-12-04T06:28:04.351Z,8.10
2018-12-04T06:30:26.624Z,8.00
2018-12-04T06:32:48.915Z,8.00
2018-12-04T06:35:11.186Z,8.00
2018-12-04T06:37:33.427Z,8.00
2018-12-04T06:39:55.672Z,8.00
2018-12-04T06:42:17.939Z,8.00
2018-12-04T06:44:40.142Z,8.00
2018-12-04T06:47:02.382Z,7.90
2018-12-04T06:49:24.647Z,7.90
2018-12-04T06:51:46.917Z,7.90
2018-12-04T06:54:09.200Z,7.90
2018-12-04T06:56:31.464Z,7.90
2018-12-04T06:58:53.729Z,7.90
2018-12-04T07:01:15.947Z,7.90
2018-12-04T07:03:38.213Z,7.90
2018-12-04T07:06:00.477Z,7.90
2018-12-04T07:08:23.088Z,7.90
2018-12-04T07:10:45.310Z,7.90
2018-12-04T07:13:07.564Z,7.80
2018-12-04T07:15:29.789Z,7.80
2018-12-04T07:17:52.012Z,7.80
2018-12-04T07:20:14.303Z,7.80
2018-12-04T07:22:36.504Z,7.80
2018-12-04T07:24:58.691Z,7.80
2018-12-04T07:27:20.923Z,7.80
2018-12-04T07:29:43.152Z,7.90
2018-12-04T07:32:05.404Z,7.90
2018-12-04T07:34:27.657Z,7.90
2018-12-04T07:36:49.896Z,7.90
2018-12-04T07:39:12.111Z,8.00
2018-12-04T07:41:34.366Z,8.00
2018-12-04T07:43:56.579Z,8.00
2018-12-04T07:46:18.834Z,8.10
2018-12-04T07:48:41.088Z,8.10
2018-12-04T07:51:03.323Z,8.20
2018-12-04T07:53:25.563Z,8.20
2018-12-04T07:55:47.775Z,8.30
2018-12-04T07:58:10.063Z,8.40
2018-12-04T08:00:32.347Z,8.40
2018-12-04T08:02:54.575Z,8.50
2018-12-04T08:05:16.831Z,8.50
2018-12-04T08:07:39.110Z,8.60
2018-12-04T08:10:01.368Z,8.60
2018-12-04T08:12:23.607Z,8.60
2018-12-04T08:14:45.883Z,8.70
2018-12-04T08:17:08.145Z,8.70
2018-12-04T08:19:30.363Z,8.70
2018-12-04T08:21:52.584Z,8.70
2018-12-04T08:24:14.821Z,8.70
2018-12-04T08:26:37.424Z,8.80
2018-12-04T08:29:00.132Z,8.80
2018-12-04T08:31:22.481Z,8.90
2018-12-04T08:33:44.778Z,8.90
2018-12-04T08:36:07.018Z,8.90
2018-12-04T08:38:29.443Z,8.90
2018-12-04T08:40:51.715Z,9.00
2018-12-04T08:43:13.971Z,9.00
2018-12-04T08:45:37.126Z,9.00
2018-12-04T08:47:59.363Z,9.00
2018-12-04T08:50:21.589Z,9.00
2018-12-04T08:52:43.824Z,9.00
2018-12-04T08:55:06.136Z,9.00
2018-12-04T08:57:28.363Z,9.00
2018-12-04T08:59:50.628Z,9.00
2018-12-04T09:02:12.873Z,9.00
2018-12-04T09:04:35.107Z,9.00
2018-12-04T09:06:57.439Z,8.90
2018-12-04T09:09:19.681Z,8.90
2018-12-04T09:11:41.987Z,8.90
2018-12-04T09:14:04.313Z,8.90
2018-12-04T09:16:26.557Z,8.90
2018-12-04T09:18:48.792Z,8.90
2018-12-04T09:21:11.059Z,8.90
2018-12-04T09:23:33.301Z,8.90
2018-12-04T09:25:55.534Z,8.90
2018-12-04T09:28:17.807Z,8.90
2018-12-04T09:30:40.067Z,8.90
2018-12-04T09:33:02.308Z,8.90
2018-12-04T09:35:24.611Z,9.00
2018-12-04T09:37:46.807Z,9.00
2018-12-04T09:40:09.084Z,9.00
2018-12-04T09:42:31.442Z,9.00
2018-12-04T09:44:53.787Z,9.10
2018-12-04T09:47:16.790Z,9.10
2018-12-04T09:49:38.428Z,9.20
2018-12-04T09:52:00.900Z,9.20
2018-12-04T09:54:23.725Z,9.20
2018-12-04T09:56:46.092Z,9.20
2018-12-04T09:59:08.432Z,9.20
2018-12-04T10:01:30.683Z,9.10
2018-12-04T10:03:52.932Z,9.10
2018-12-04T10:06:15.273Z,9.00
2018-12-04T10:08:37.657Z,8.90
2018-12-04T10:10:59.919Z,8.80
2018-12-04T10:13:22.210Z,8.80
2018-12-04T10:15:44.486Z,8.70
2018-12-04T10:18:06.728Z,8.70
2018-12-04T10:20:28.947Z,8.70
2018-12-04T10:22:51.178Z,8.60
2018-12-04T10:25:13.380Z,8.60
2018-12-04T10:27:35.656Z,8.60
2018-12-04T10:29:57.907Z,8.60
2018-12-04T10:32:20.177Z,8.60
2018-12-04T10:34:42.384Z,8.60
2018-12-04T10:37:04.620Z,8.60
2018-12-04T10:39:26.823Z,8.70
2018-12-04T10:41:49.071Z,8.70
2018-12-04T10:44:11.380Z,8.70
2018-12-04T10:46:33.804Z,8.70
2018-12-04T10:48:56.178Z,8.70
2018-12-04T10:51:18.474Z,8.70
2018-12-04T10:53:40.756Z,8.70
2018-12-04T10:56:03.028Z,8.70
2018-12-04T10:58:25.401Z,8.70
2018-12-04T11:00:59.502Z,8.70
2018-12-04T11:03:27.405Z,8.70
2018-12-04T11:05:49.741Z,8.70
2018-12-04T11:08:12.038Z,8.70
2018-12-04T11:10:34.351Z,8.70
2018-12-04T11:12:56.724Z,8.70
2018-12-04T11:15:18.987Z,8.70
2018-12-04T11:17:41.242Z,8.70
2018-12-04T11:20:04.614Z,8.70
2018-12-04T11:22:26.928Z,8.70
2018-12-04T11:24:49.163Z,8.70
2018-12-04T11:27:11.407Z,8.70
2018-12-04T11:29:33.734Z,8.70
2018-12-04T11:31:55.968Z,8.70
2018-12-04T11:34:18.276Z,8.70
2018-12-04T11:36:40.639Z,8.70
2018-12-04T11:39:03.125Z,8.70
2018-12-04T11:41:25.391Z,8.60
2018-12-04T11:43:47.719Z,8.70
2018-12-04T11:46:09.999Z,8.70
2018-12-04T11:48:32.440Z,8.70
2018-12-04T11:51:00.009Z,8.70
2018-12-04T11:53:17.055Z,8.70
2018-12-04T11:55:39.418Z,8.60
2018-12-04T11:58:01.887Z,8.60
2018-12-04T12:00:28.738Z,8.60
2018-12-04T12:02:51.040Z,8.60
2018-12-04T12:05:13.313Z,8.70
2018-12-04T12:07:35.657Z,8.70
2018-12-04T12:09:57.898Z,8.70
2018-12-04T12:12:20.147Z,8.70
2018-12-04T12:14:42.472Z,8.70
2018-12-04T12:17:06.154Z,8.70
2018-12-04T12:19:28.680Z,8.70
2018-12-04T12:21:51.067Z,8.70
2018-12-04T12:24:13.344Z,8.70
2018-12-04T12:26:35.668Z,8.80
2018-12-04T12:28:58.903Z,8.80
2018-12-04T12:31:21.228Z,8.80
2018-12-04T12:33:43.658Z,8.80
2018-12-04T12:36:05.959Z,8.70
2018-12-04T12:38:28.243Z,8.80
2018-12-04T12:40:50.499Z,8.70
2018-12-04T12:43:12.752Z,8.80
2018-12-04T12:45:35.101Z,8.80
2018-12-04T12:47:57.374Z,8.80
2018-12-04T12:50:19.627Z,8.90
2018-12-04T12:52:41.923Z,8.90
2018-12-04T12:55:04.568Z,8.90
2018-12-04T12:57:26.879Z,8.90
2018-12-04T12:59:49.200Z,8.90
2018-12-04T13:02:11.553Z,8.90
2018-12-04T13:04:33.861Z,8.90
2018-12-04T13:06:56.133Z,8.90
2018-12-04T13:09:18.590Z,8.90
2018-12-04T13:11:40.921Z,8.80
2018-12-04T13:14:03.288Z,8.80
2018-12-04T13:16:25.567Z,8.80
2018-12-04T13:18:47.847Z,8.80
2018-12-04T13:21:10.098Z,8.80
2018-12-04T13:23:32.409Z,8.80
2018-12-04T13:25:54.683Z,8.80
2018-12-04T13:28:17.027Z,8.80
2018-12-04T13:30:39.243Z,8.70
2018-12-04T13:33:01.516Z,8.70
2018-12-04T13:35:23.827Z,8.70
2018-12-04T13:37:46.366Z,8.60
2018-12-04T13:40:08.873Z,8.60
2018-12-04T13:42:30.970Z,8.60
2018-12-04T13:44:53.195Z,8.60
2018-12-04T13:47:15.450Z,8.60
2018-12-04T13:49:37.713Z,8.60
2018-12-04T13:51:59.915Z,8.60
2018-12-04T13:54:23.828Z,8.60
2018-12-04T13:56:46.033Z,8.60
2018-12-04T13:59:08.262Z,8.60
2018-12-04T14:01:30.607Z,8.60
2018-12-04T14:03:52.886Z,8.60
2018-12-04T14:06:15.218Z,8.60
2018-12-04T14:08:37.489Z,8.60
2018-12-04T14:10:59.758Z,8.60
2018-12-04T14:13:22.027Z,8.60
2018-12-04T14:15:44.275Z,8.60
2018-12-04T14:18:06.578Z,8.60
2018-12-04T14:20:28.811Z,8.50
2018-12-04T14:22:51.140Z,8.50
2018-12-04T14:25:13.441Z,8.50
2018-12-04T14:27:35.822Z,8.40
2018-12-04T14:29:58.086Z,8.40
2018-12-04T14:32:21.534Z,8.40
2018-12-04T14:34:43.902Z,8.30
2018-12-04T14:37:25.344Z,8.30
2018-12-04T14:39:47.572Z,8.20
2018-12-04T14:42:09.818Z,8.20
2018-12-04T14:44:32.105Z,8.10
2018-12-04T14:46:54.486Z,8.10
2018-12-04T14:49:16.746Z,8.00
2018-12-04T14:51:39.065Z,8.00
2018-12-04T14:54:01.379Z,7.90
2018-12-04T14:56:23.621Z,7.90
2018-12-04T14:58:45.811Z,7.90
2018-12-04T15:01:08.140Z,7.90
2018-12-04T15:03:30.517Z,7.80
2018-12-04T15:05:52.708Z,7.80
2018-12-04T15:08:14.998Z,7.80
2018-12-04T15:10:37.232Z,7.80
2018-12-04T15:12:59.477Z,7.70
2018-12-04T15:15:21.820Z,7.60
2018-12-04T15:17:44.154Z,7.50
2018-12-04T15:20:07.591Z,7.50
2018-12-04T15:22:29.830Z,7.30
2018-12-04T15:24:52.170Z,7.10
2018-12-04T15:27:14.517Z,6.90
2018-12-04T15:29:36.815Z,6.80
2018-12-04T15:31:59.069Z,6.70
2018-12-04T15:34:21.350Z,6.70
2018-12-04T15:36:43.572Z,6.60
2018-12-04T15:39:07.432Z,6.60
2018-12-04T15:41:29.714Z,6.60
2018-12-04T15:43:52.014Z,6.60
2018-12-04T15:46:14.335Z,6.60
2018-12-04T15:48:36.710Z,6.60
2018-12-04T15:51:00.053Z,6.60
2018-12-04T15:53:21.397Z,6.60
2018-12-04T15:55:43.631Z,6.50
2018-12-04T15:58:05.898Z,6.50
2018-12-04T16:00:28.166Z,6.50
2018-12-04T16:02:50.419Z,6.50
2018-12-04T16:05:12.675Z,6.40
2018-12-04T16:07:34.927Z,6.40
2018-12-04T16:09:57.204Z,6.40
2018-12-04T16:12:19.527Z,6.40
2018-12-04T16:14:41.783Z,6.40
2018-12-04T16:17:04.072Z,6.40
2018-12-04T16:19:26.361Z,6.50
2018-12-04T16:21:48.708Z,6.50
2018-12-04T16:24:10.964Z,6.50
2018-12-04T16:26:33.192Z,6.50
2018-12-04T16:28:55.404Z,6.50
2018-12-04T16:31:17.720Z,6.60
2018-12-04T16:33:39.975Z,6.60
2018-12-04T16:36:02.264Z,6.60
2018-12-04T16:38:24.519Z,6.60
2018-12-04T16:40:46.750Z,6.60
2018-12-04T16:43:08.985Z,6.60
2018-12-04T16:45:31.252Z,6.60
2018-12-04T16:58:35.757Z,6.70
2018-12-04T17:00:58.123Z,6.70
2018-12-04T17:03:20.467Z,6.70
2018-12-04T17:05:42.807Z,6.70
2018-12-04T17:46:53.911Z,6.50
2018-12-04T17:49:16.115Z,6.30
2018-12-04T17:51:38.413Z,6.10
2018-12-04T17:54:00.667Z,6.00
2018-12-04T17:56:23.001Z,6.00
2018-12-04T17:58:45.211Z,5.90
2018-12-04T18:01:07.540Z,5.90
2018-12-04T18:03:29.776Z,5.80
2018-12-04T18:05:51.991Z,5.70
2018-12-04T18:08:14.349Z,5.70
2018-12-04T18:10:36.589Z,5.70
2018-12-04T18:12:58.851Z,5.60
2018-12-04T18:15:21.165Z,5.60
2018-12-04T18:17:43.428Z,5.60
2018-12-04T18:20:05.979Z,5.60
2018-12-04T18:22:28.284Z,5.60
2018-12-04T18:24:50.521Z,5.50
2018-12-04T18:27:12.767Z,5.50
2018-12-04T18:29:35.492Z,5.40
2018-12-04T18:31:57.291Z,5.40
2018-12-04T18:34:19.523Z,5.30
2018-12-04T18:36:41.863Z,5.30
2018-12-04T18:39:06.473Z,5.30
2018-12-04T18:41:32.048Z,5.30
2018-12-04T18:43:51.148Z,5.30
2018-12-04T18:46:13.515Z,5.30
2018-12-04T18:48:35.783Z,5.30
2018-12-04T18:50:58.134Z,5.30
2018-12-04T18:53:20.408Z,5.30
2018-12-04T18:55:42.736Z,5.30
2018-12-04T18:58:05.044Z,5.30
2018-12-04T19:00:27.323Z,5.30
2018-12-04T19:02:49.581Z,5.30
2018-12-04T19:05:11.897Z,5.30
2018-12-04T19:07:34.175Z,5.30
2018-12-04T19:09:56.438Z,5.30
2018-12-04T19:12:18.668Z,5.30
2018-12-04T19:14:40.927Z,5.30
2018-12-04T19:17:03.136Z,5.40
2018-12-04T19:19:25.418Z,5.40
2018-12-04T19:21:47.741Z,5.40
2018-12-04T19:24:10.049Z,5.40
2018-12-04T19:26:32.384Z,5.40
2018-12-04T19:28:54.672Z,5.40
2018-12-04T19:31:16.918Z,5.40
2018-12-04T19:33:39.232Z,5.40
2018-12-04T19:36:01.503Z,5.40
2018-12-04T19:38:23.779Z,5.40
2018-12-04T19:40:46.735Z,5.40
2018-12-04T19:43:09.050Z,5.40
2018-12-04T19:45:31.239Z,5.40
2018-12-04T19:47:53.472Z,5.40
2018-12-04T19:50:15.715Z,5.40
2018-12-04T19:52:37.952Z,5.40
2018-12-04T19:55:00.200Z,5.40
2018-12-04T19:57:22.503Z,5.40
2018-12-04T19:59:44.735Z,5.50
2018-12-04T20:02:07.048Z,5.50
2018-12-04T20:04:29.370Z,5.50
2018-12-04T20:06:51.683Z,5.40
2018-12-04T20:09:14.031Z,5.50
2018-12-04T20:11:36.300Z,5.50
2018-12-04T20:13:58.539Z,5.40
2018-12-04T20:16:20.819Z,5.50
2018-12-04T20:18:43.064Z,5.40
2018-12-04T20:21:05.422Z,5.40
2018-12-04T20:23:27.717Z,5.40
2018-12-04T20:25:49.971Z,5.40
2018-12-04T20:28:12.248Z,5.40
2018-12-04T20:30:34.567Z,5.40
2018-12-04T20:32:59.895Z,5.40
2018-12-04T20:35:19.320Z,5.40
2018-12-04T20:37:41.607Z,5.40
2018-12-04T20:40:04.516Z,5.40
2018-12-04T20:42:26.820Z,5.40
2018-12-04T20:44:49.087Z,5.40
2018-12-04T20:47:11.645Z,5.30
2018-12-04T20:49:33.969Z,5.30
2018-12-04T20:51:56.513Z,5.30
2018-12-04T20:54:18.847Z,5.30
2018-12-04T20:56:41.197Z,5.40
2018-12-04T20:59:03.508Z,5.40
2018-12-04T21:01:25.868Z,5.40
2018-12-04T21:03:48.456Z,5.40
2018-12-04T21:06:10.885Z,5.40
2018-12-04T21:08:37.052Z,5.40
2018-12-04T21:10:59.714Z,5.40
2018-12-04T21:13:22.090Z,5.40
2018-12-04T21:15:44.344Z,5.40
2018-12-04T21:18:06.651Z,5.40
2018-12-04T21:20:29.129Z,5.40
2018-12-04T21:22:51.389Z,5.40
2018-12-04T21:25:13.591Z,5.40
2018-12-04T21:27:41.540Z,5.40
2018-12-04T21:30:09.910Z,5.40
2018-12-04T21:32:38.438Z,5.40
2018-12-04T21:37:13.419Z,5.40
2018-12-04T21:39:36.066Z,5.30
2018-12-04T21:42:00.592Z,5.30
2018-12-04T21:44:28.430Z,5.30
2018-12-04T21:46:56.307Z,5.30
2018-12-04T21:49:18.572Z,5.30
2018-12-04T21:51:40.795Z,5.30
2018-12-04T21:54:03.060Z,5.30
2018-12-04T21:56:25.357Z,5.30
2018-12-04T21:58:47.648Z,5.30
2018-12-04T22:01:09.929Z,5.20
2018-12-04T22:03:32.215Z,5.30
2018-12-04T22:05:54.475Z,5.30
2018-12-04T22:08:16.801Z,5.20
2018-12-04T22:10:39.112Z,5.30
2018-12-04T22:13:01.432Z,5.30
2018-12-04T22:15:23.812Z,5.30
2018-12-04T22:17:46.250Z,5.20
2018-12-04T22:20:08.532Z,5.20
2018-12-04T22:22:30.840Z,5.20
2018-12-04T22:24:53.194Z,5.20
2018-12-04T22:27:15.498Z,5.20
2018-12-04T22:29:37.880Z,5.20
2018-12-04T22:32:00.175Z,5.20
2018-12-04T22:34:22.545Z,5.20
2018-12-04T22:36:44.886Z,5.20
2018-12-04T22:39:08.763Z,5.20
2018-12-04T22:41:31.127Z,5.20
2018-12-04T22:43:53.408Z,5.20
2018-12-04T22:46:15.751Z,5.20
2018-12-04T22:48:38.093Z,5.20
2018-12-04T22:51:00.379Z,5.20
2018-12-04T22:53:22.760Z,5.20
2018-12-04T22:55:45.054Z,5.20
2018-12-04T22:58:07.323Z,5.20
2018-12-04T23:00:38.667Z,5.20
2018-12-04T23:03:00.940Z,5.20
2018-12-04T23:05:23.276Z,5.20
2018-12-04T23:07:45.545Z,5.20
2018-12-04T23:10:07.862Z,5.20
2018-12-04T23:12:30.152Z,5.20
2018-12-04T23:14:52.529Z,5.20
2018-12-04T23:17:14.931Z,5.20
2018-12-04T23:19:37.301Z,5.10
2018-12-04T23:21:59.616Z,5.10
2018-12-04T23:24:21.912Z,5.10
2018-12-04T23:26:44.272Z,5.10
2018-12-04T23:29:06.615Z,5.10
2018-12-04T23:31:28.943Z,5.10
2018-12-04T23:33:51.287Z,5.10
2018-12-04T23:36:13.664Z,5.10
2018-12-04T23:38:35.998Z,5.10
2018-12-04T23:40:58.195Z,5.10
2018-12-04T23:43:20.465Z,5.10
2018-12-04T23:45:42.790Z,5.10
2018-12-04T23:48:05.042Z,5.00
2018-12-04T23:50:27.291Z,5.00
2018-12-04T23:52:49.585Z,5.00
2018-12-04T23:55:11.846Z,5.00
2018-12-04T23:57:34.225Z,5.00
2018-12-04T23:59:56.555Z,5.00
