createdAt,value
2022-12-14T00:01:39.875Z,-3.00
2022-12-14T00:04:06.951Z,-3.00
2022-12-14T00:06:34.513Z,-3.00
2022-12-14T00:09:04.238Z,-2.90
2022-12-14T00:11:34.187Z,-3.00
2022-12-14T00:14:03.532Z,-2.90
2022-12-14T00:16:33.171Z,-2.90
2022-12-14T00:19:01.892Z,-2.90
2022-12-14T00:21:29.214Z,-2.90
2022-12-14T00:23:59.905Z,-2.90
2022-12-14T00:26:29.832Z,-2.90
2022-12-14T00:28:58.810Z,-2.90
2022-12-14T00:31:26.640Z,-2.90
2022-12-14T00:33:54.755Z,-2.90
2022-12-14T00:36:21.996Z,-2.90
2022-12-14T00:38:49.107Z,-2.90
2022-12-14T00:41:16.130Z,-2.90
2022-12-14T00:43:43.103Z,-2.90
2022-12-14T00:46:10.188Z,-2.90
2022-12-14T00:48:37.122Z,-2.90
2022-12-14T00:51:04.344Z,-2.80
2022-12-14T00:53:31.342Z,-2.80
2022-12-14T00:56:05.842Z,-2.80
2022-12-14T00:58:32.919Z,-2.80
2022-12-14T01:01:05.966Z,-2.80
2022-12-14T01:03:34.025Z,-2.80
2022-12-14T01:06:01.835Z,-2.70
2022-12-14T01:08:47.192Z,-2.70
2022-12-14T01:11:15.456Z,-2.70
2022-12-14T01:13:42.839Z,-2.70
2022-12-14T01:16:13.331Z,-2.70
2022-12-14T01:18:42.333Z,-2.70
2022-12-14T01:21:18.118Z,-2.70
2022-12-14T01:23:46.475Z,-2.70
2022-12-14T01:26:15.717Z,-2.60
2022-12-14T01:28:43.158Z,-2.60
2022-12-14T01:31:16.052Z,-2.60
2022-12-14T01:33:43.201Z,-2.60
2022-12-14T01:36:14.416Z,-2.60
2022-12-14T01:38:41.538Z,-2.60
2022-12-14T01:41:17.105Z,-2.50
2022-12-14T01:44:24.579Z,-2.50
2022-12-14T01:47:00.530Z,-2.50
2022-12-14T01:49:33.386Z,-2.50
2022-12-14T01:52:18.907Z,-2.40
2022-12-14T01:54:57.446Z,-2.40
2022-12-14T01:57:36.642Z,-2.50
2022-12-14T02:00:07.531Z,-2.40
2022-12-14T02:02:38.102Z,-2.40
2022-12-14T02:05:09.569Z,-2.40
2022-12-14T02:07:38.167Z,-2.40
2022-12-14T02:10:07.014Z,-2.30
2022-12-14T02:12:40.087Z,-2.30
2022-12-14T02:15:07.975Z,-2.30
2022-12-14T02:17:35.207Z,-2.30
2022-12-14T02:20:04.400Z,-2.30
2022-12-14T02:22:57.538Z,-2.30
2022-12-14T02:25:49.454Z,-2.30
2022-12-14T02:28:58.660Z,-2.30
2022-12-14T02:31:49.099Z,-2.20
2022-12-14T02:34:42.201Z,-2.20
2022-12-14T02:37:36.524Z,-2.20
2022-12-14T02:40:19.674Z,-2.20
2022-12-14T02:42:57.786Z,-2.20
2022-12-14T02:45:39.870Z,-2.20
2022-12-14T02:48:12.708Z,-2.20
2022-12-14T02:50:39.926Z,-2.20
2022-12-14T02:53:14.843Z,-2.10
2022-12-14T02:55:52.226Z,-2.10
2022-12-14T02:58:35.072Z,-2.10
2022-12-14T03:01:02.820Z,-2.10
2022-12-14T03:03:29.919Z,-2.10
2022-12-14T03:06:14.918Z,-2.00
2022-12-14T03:08:46.079Z,-2.00
2022-12-14T03:11:20.375Z,-2.00
2022-12-14T03:14:05.466Z,-2.00
2022-12-14T03:16:40.609Z,-2.00
2022-12-14T03:19:18.041Z,-1.90
2022-12-14T03:21:50.994Z,-1.90
2022-12-14T03:24:24.995Z,-1.90
2022-12-14T03:27:00.877Z,-1.90
2022-12-14T03:29:32.663Z,-1.80
2022-12-14T03:32:07.550Z,-1.80
2022-12-14T03:34:42.767Z,-1.70
2022-12-14T03:37:20.800Z,-1.70
2022-12-14T03:39:48.769Z,-1.60
2022-12-14T03:42:28.579Z,-1.60
2022-12-14T03:45:05.104Z,-1.60
2022-12-14T03:47:44.322Z,-1.50
2022-12-14T03:50:33.187Z,-1.40
2022-12-14T03:53:11.027Z,-1.40
2022-12-14T03:55:49.206Z,-1.30
2022-12-14T03:58:36.746Z,-1.30
2022-12-14T04:01:25.538Z,-1.20
2022-12-14T04:04:13.114Z,-1.20
2022-12-14T04:06:42.967Z,-1.10
2022-12-14T04:09:16.456Z,-1.10
2022-12-14T04:12:10.085Z,-1.10
2022-12-14T04:15:04.628Z,-1.00
2022-12-14T04:17:54.341Z,-1.00
2022-12-14T04:20:29.917Z,-1.00
2022-12-14T04:23:06.934Z,-1.00
2022-12-14T04:25:56.626Z,-1.00
2022-12-14T04:28:45.778Z,-1.10
2022-12-14T04:31:19.354Z,-1.10
2022-12-14T04:33:53.569Z,-1.10
2022-12-14T04:36:42.703Z,-1.10
2022-12-14T04:39:15.126Z,-1.20
2022-12-14T04:41:47.433Z,-1.20
2022-12-14T04:44:22.733Z,-1.20
2022-12-14T04:46:53.192Z,-1.20
2022-12-14T04:49:23.286Z,-1.20
2022-12-14T04:52:13.018Z,-1.30
2022-12-14T04:54:48.764Z,-1.30
2022-12-14T04:57:36.693Z,-1.30
2022-12-14T05:00:05.806Z,-1.30
2022-12-14T05:02:35.514Z,-1.30
2022-12-14T05:05:03.361Z,-1.30
2022-12-14T05:07:50.103Z,-1.30
2022-12-14T05:10:31.027Z,-1.40
2022-12-14T05:13:08.866Z,-1.30
2022-12-14T05:15:49.289Z,-1.40
2022-12-14T05:18:17.515Z,-1.40
2022-12-14T05:20:46.731Z,-1.30
2022-12-14T05:23:14.035Z,-1.30
2022-12-14T05:25:41.004Z,-1.30
2022-12-14T05:28:08.326Z,-1.30
2022-12-14T05:30:35.479Z,-1.30
2022-12-14T05:33:02.627Z,-1.30
2022-12-14T05:35:29.693Z,-1.20
2022-12-14T05:37:56.598Z,-1.20
2022-12-14T05:40:23.987Z,-1.20
2022-12-14T05:42:55.662Z,-1.20
2022-12-14T05:45:23.053Z,-1.20
2022-12-14T05:47:49.897Z,-1.20
2022-12-14T05:50:16.921Z,-1.20
2022-12-14T05:52:43.864Z,-1.20
2022-12-14T05:55:10.830Z,-1.10
2022-12-14T05:57:37.687Z,-1.20
2022-12-14T06:00:05.864Z,-1.20
2022-12-14T06:02:32.876Z,-1.30
2022-12-14T06:04:59.804Z,-1.30
2022-12-14T06:07:28.299Z,-1.30
2022-12-14T06:09:57.289Z,-1.30
2022-12-14T06:12:24.954Z,-1.30
2022-12-14T06:14:52.012Z,-1.40
2022-12-14T06:17:19.005Z,-1.40
2022-12-14T06:19:50.417Z,-1.40
2022-12-14T06:22:18.492Z,-1.40
2022-12-14T06:24:45.618Z,-1.50
2022-12-14T06:27:13.471Z,-1.50
2022-12-14T06:29:40.924Z,-1.50
2022-12-14T06:32:07.949Z,-1.50
2022-12-14T06:34:39.001Z,-1.60
2022-12-14T06:37:07.954Z,-1.60
2022-12-14T06:39:35.313Z,-1.60
2022-12-14T06:42:03.510Z,-1.70
2022-12-14T06:44:31.027Z,-1.70
2022-12-14T06:46:58.143Z,-1.70
2022-12-14T06:49:25.289Z,-1.80
2022-12-14T06:51:52.640Z,-1.80
2022-12-14T06:54:20.005Z,-1.80
2022-12-14T06:56:48.341Z,-1.90
2022-12-14T06:59:16.860Z,-1.90
2022-12-14T07:01:44.219Z,-1.90
2022-12-14T07:04:12.054Z,-2.00
2022-12-14T07:06:41.049Z,-2.10
2022-12-14T07:09:11.783Z,-2.10
2022-12-14T07:11:39.530Z,-2.10
2022-12-14T07:14:07.394Z,-2.10
2022-12-14T07:16:37.016Z,-2.20
2022-12-14T07:19:04.956Z,-2.20
2022-12-14T07:21:32.934Z,-2.20
2022-12-14T07:24:01.417Z,-2.30
2022-12-14T07:26:29.328Z,-2.30
2022-12-14T07:28:59.208Z,-2.20
2022-12-14T07:31:28.763Z,-2.30
2022-12-14T07:33:58.398Z,-2.30
2022-12-14T07:36:27.552Z,-2.20
2022-12-14T07:38:58.469Z,-2.20
2022-12-14T07:41:28.372Z,-2.20
2022-12-14T07:43:56.709Z,-2.20
2022-12-14T07:46:26.951Z,-2.20
2022-12-14T07:48:56.141Z,-2.20
2022-12-14T07:51:26.534Z,-2.10
2022-12-14T07:53:55.204Z,-2.10
2022-12-14T07:56:34.788Z,-2.10
2022-12-14T07:59:03.438Z,-2.00
2022-12-14T08:01:34.361Z,-2.00
2022-12-14T08:04:09.076Z,-1.90
2022-12-14T08:06:38.143Z,-1.90
2022-12-14T08:09:07.290Z,-1.80
2022-12-14T08:11:35.653Z,-1.80
2022-12-14T08:14:05.428Z,-1.80
2022-12-14T08:16:33.562Z,-1.70
2022-12-14T08:19:01.713Z,-1.70
2022-12-14T08:21:29.365Z,-1.70
2022-12-14T08:23:57.663Z,-1.60
2022-12-14T08:26:31.560Z,-1.50
2022-12-14T08:29:02.565Z,-1.40
2022-12-14T08:31:30.179Z,-1.40
2022-12-14T08:34:00.218Z,-1.40
2022-12-14T08:36:30.597Z,-1.30
2022-12-14T08:39:00.673Z,-1.20
2022-12-14T08:41:29.050Z,-1.20
2022-12-14T08:43:58.706Z,-1.10
2022-12-14T08:46:28.182Z,-1.10
2022-12-14T08:48:55.755Z,-1.00
2022-12-14T08:51:23.958Z,-0.90
2022-12-14T08:53:52.270Z,-0.90
2022-12-14T08:56:22.523Z,-0.80
2022-12-14T08:58:49.907Z,-0.60
2022-12-14T09:01:20.803Z,-0.50
2022-12-14T09:03:48.719Z,-0.40
2022-12-14T09:06:22.994Z,-0.30
2022-12-14T09:08:51.103Z,-0.20
2022-12-14T09:11:19.827Z,0.00
2022-12-14T09:13:47.535Z,0.10
2022-12-14T09:16:20.617Z,0.20
2022-12-14T09:18:48.893Z,0.30
2022-12-14T09:21:18.222Z,0.30
2022-12-14T09:23:46.208Z,0.40
2022-12-14T09:26:15.850Z,0.50
2022-12-14T09:28:46.299Z,0.50
2022-12-14T09:31:19.039Z,0.50
2022-12-14T09:33:46.912Z,0.60
2022-12-14T09:36:20.723Z,0.60
2022-12-14T09:38:52.022Z,0.70
2022-12-14T09:41:43.172Z,0.70
2022-12-14T09:44:49.314Z,0.70
2022-12-14T09:47:39.668Z,0.80
2022-12-14T09:50:21.388Z,0.80
2022-12-14T09:52:56.522Z,0.80
2022-12-14T09:55:43.038Z,0.90
2022-12-14T09:58:31.380Z,1.00
2022-12-14T10:01:22.131Z,1.00
2022-12-14T10:04:01.681Z,1.10
2022-12-14T10:06:32.579Z,1.20
2022-12-14T10:09:22.920Z,1.30
2022-12-14T10:12:11.897Z,1.30
2022-12-14T10:14:58.950Z,1.40
2022-12-14T10:17:50.973Z,1.40
2022-12-14T10:20:30.982Z,1.40
2022-12-14T10:23:00.464Z,1.50
2022-12-14T10:25:34.511Z,1.50
2022-12-14T10:28:17.886Z,1.50
2022-12-14T10:30:48.410Z,1.50
2022-12-14T10:33:46.032Z,1.60
2022-12-14T10:36:34.330Z,1.60
2022-12-14T10:39:06.565Z,1.60
2022-12-14T10:41:55.376Z,1.60
2022-12-14T10:45:04.184Z,1.60
2022-12-14T10:47:47.930Z,1.60
2022-12-14T10:50:36.981Z,1.60
2022-12-14T10:53:07.281Z,1.60
2022-12-14T10:55:40.145Z,1.60
2022-12-14T10:58:07.339Z,1.70
2022-12-14T11:00:34.858Z,1.70
2022-12-14T11:03:04.776Z,1.70
2022-12-14T11:05:37.217Z,1.70
2022-12-14T11:08:07.418Z,1.70
2022-12-14T11:10:36.330Z,1.80
2022-12-14T11:13:15.026Z,1.80
2022-12-14T11:15:43.409Z,1.80
2022-12-14T11:18:16.701Z,1.90
2022-12-14T11:20:54.914Z,1.90
2022-12-14T11:23:40.166Z,1.80
2022-12-14T11:26:20.892Z,1.80
2022-12-14T11:28:50.388Z,1.90
2022-12-14T11:31:20.676Z,1.90
2022-12-14T11:33:50.006Z,1.90
2022-12-14T11:36:26.296Z,2.00
2022-12-14T11:38:58.458Z,1.90
2022-12-14T11:41:32.384Z,2.00
2022-12-14T11:44:20.187Z,2.00
2022-12-14T11:47:00.337Z,2.00
2022-12-14T11:49:33.737Z,2.00
2022-12-14T11:52:05.555Z,2.00
2022-12-14T11:54:34.011Z,2.00
2022-12-14T11:57:03.921Z,2.00
2022-12-14T12:00:08.037Z,2.00
2022-12-14T12:02:55.824Z,2.00
2022-12-14T12:05:23.721Z,2.00
2022-12-14T12:07:50.772Z,2.00
2022-12-14T12:10:22.201Z,2.00
2022-12-14T12:12:57.345Z,1.90
2022-12-14T12:15:40.263Z,1.90
2022-12-14T12:18:39.281Z,1.90
2022-12-14T12:21:15.599Z,1.90
2022-12-14T12:23:54.186Z,1.90
2022-12-14T12:26:29.363Z,1.90
2022-12-14T12:29:13.814Z,1.80
2022-12-14T12:32:02.674Z,1.80
2022-12-14T12:34:39.092Z,1.90
2022-12-14T12:37:28.972Z,1.90
2022-12-14T12:40:21.088Z,1.90
2022-12-14T12:43:00.225Z,1.90
2022-12-14T12:45:33.303Z,1.90
2022-12-14T12:48:38.854Z,1.90
2022-12-14T12:51:44.279Z,2.00
2022-12-14T12:54:21.664Z,2.00
2022-12-14T12:56:52.452Z,2.00
2022-12-14T12:59:25.888Z,2.00
2022-12-14T13:01:57.571Z,2.00
2022-12-14T13:04:40.712Z,2.00
2022-12-14T13:07:43.997Z,2.10
2022-12-14T13:10:23.558Z,2.10
2022-12-14T13:13:04.498Z,2.10
2022-12-14T13:15:37.268Z,2.10
2022-12-14T13:18:48.896Z,2.10
2022-12-14T13:21:37.066Z,2.10
2022-12-14T13:24:06.618Z,2.10
2022-12-14T13:27:05.273Z,2.10
2022-12-14T13:29:32.298Z,2.10
2022-12-14T13:32:06.319Z,2.10
2022-12-14T13:34:55.585Z,2.10
2022-12-14T13:37:42.707Z,2.10
2022-12-14T13:40:35.696Z,2.10
2022-12-14T13:43:11.339Z,2.10
2022-12-14T13:45:43.279Z,2.10
2022-12-14T13:48:28.863Z,2.10
2022-12-14T13:51:09.558Z,2.10
2022-12-14T13:53:50.273Z,2.10
2022-12-14T13:56:33.314Z,2.20
2022-12-14T13:59:04.517Z,2.20
2022-12-14T14:01:46.974Z,2.20
2022-12-14T14:04:17.109Z,2.20
2022-12-14T14:06:47.456Z,2.20
2022-12-14T14:09:29.988Z,2.20
2022-12-14T14:12:33.724Z,2.20
2022-12-14T14:15:21.186Z,2.20
2022-12-14T14:17:57.696Z,2.20
2022-12-14T14:20:32.077Z,2.10
2022-12-14T14:23:20.214Z,2.10
2022-12-14T14:26:16.330Z,2.10
2022-12-14T14:28:49.455Z,2.10
2022-12-14T14:31:17.186Z,2.10
2022-12-14T14:33:50.050Z,2.10
2022-12-14T14:36:20.089Z,2.10
2022-12-14T14:38:47.799Z,2.10
2022-12-14T14:41:32.119Z,2.10
2022-12-14T14:44:03.436Z,2.00
2022-12-14T14:46:39.235Z,2.10
2022-12-14T14:49:17.686Z,2.00
2022-12-14T14:51:45.052Z,2.00
2022-12-14T14:54:53.984Z,2.00
2022-12-14T14:57:35.684Z,2.00
2022-12-14T15:00:05.158Z,2.00
2022-12-14T15:02:40.267Z,2.00
2022-12-14T15:05:41.652Z,2.00
2022-12-14T15:08:05.044Z,2.00
2022-12-14T15:10:39.613Z,2.00
2022-12-14T15:13:16.650Z,1.90
2022-12-14T15:15:46.672Z,1.90
2022-12-14T15:18:24.385Z,1.90
2022-12-14T15:21:01.566Z,1.90
2022-12-14T15:23:36.837Z,1.90
2022-12-14T15:26:16.266Z,1.90
2022-12-14T15:28:48.631Z,1.90
2022-12-14T15:31:16.005Z,1.90
2022-12-14T15:33:44.807Z,1.90
2022-12-14T15:36:16.036Z,1.90
2022-12-14T15:38:52.208Z,1.90
2022-12-14T15:41:20.964Z,1.90
2022-12-14T15:43:50.222Z,1.90
2022-12-14T15:46:30.821Z,1.90
2022-12-14T15:49:00.109Z,1.90
2022-12-14T15:51:47.826Z,1.90
2022-12-14T15:54:26.593Z,1.90
2022-12-14T15:56:56.793Z,1.90
2022-12-14T15:59:32.393Z,1.90
2022-12-14T16:02:26.160Z,1.90
2022-12-14T16:04:54.118Z,1.90
2022-12-14T16:07:42.571Z,1.90
2022-12-14T16:10:33.388Z,1.90
2022-12-14T16:13:09.201Z,1.90
2022-12-14T16:15:36.498Z,1.90
2022-12-14T16:18:04.504Z,1.90
2022-12-14T16:20:37.070Z,1.90
2022-12-14T16:23:15.088Z,1.90
2022-12-14T16:26:03.258Z,1.90
2022-12-14T16:28:35.159Z,1.90
2022-12-14T16:31:16.746Z,1.90
2022-12-14T16:33:44.727Z,1.90
2022-12-14T16:36:21.078Z,1.90
2022-12-14T16:39:00.541Z,1.90
2022-12-14T16:41:39.652Z,1.90
2022-12-14T16:44:09.531Z,1.90
2022-12-14T16:46:36.930Z,1.90
2022-12-14T16:49:29.163Z,1.90
2022-12-14T16:52:09.378Z,1.90
2022-12-14T16:54:38.239Z,1.90
2022-12-14T16:57:20.701Z,1.90
2022-12-14T16:59:57.370Z,1.90
2022-12-14T17:02:35.119Z,1.90
2022-12-14T17:05:18.568Z,1.90
2022-12-14T17:07:45.924Z,1.90
2022-12-14T17:10:24.104Z,1.80
2022-12-14T17:12:55.717Z,1.80
2022-12-14T17:15:25.015Z,1.80
2022-12-14T17:17:53.540Z,1.80
2022-12-14T17:20:30.046Z,1.80
2022-12-14T17:22:59.152Z,1.80
2022-12-14T17:25:28.017Z,1.80
2022-12-14T17:27:55.492Z,1.90
2022-12-14T17:30:26.406Z,1.90
2022-12-14T17:32:55.222Z,1.80
2022-12-14T17:35:25.007Z,1.80
2022-12-14T17:37:52.818Z,1.80
2022-12-14T17:40:20.202Z,1.80
2022-12-14T17:42:53.388Z,1.80
2022-12-14T17:45:24.559Z,1.80
2022-12-14T17:47:56.366Z,1.80
2022-12-14T17:50:25.414Z,1.80
2022-12-14T17:52:52.753Z,1.80
2022-12-14T17:55:26.573Z,1.80
2022-12-14T17:57:54.602Z,1.80
2022-12-14T18:00:45.450Z,1.70
2022-12-14T18:03:14.266Z,1.70
2022-12-14T18:05:48.401Z,1.70
2022-12-14T18:08:23.522Z,1.70
2022-12-14T18:10:55.589Z,1.70
2022-12-14T18:13:22.904Z,1.70
2022-12-14T18:15:51.929Z,1.70
2022-12-14T18:18:25.640Z,1.70
2022-12-14T18:20:55.058Z,1.70
2022-12-14T18:23:24.081Z,1.60
2022-12-14T18:25:56.317Z,1.70
2022-12-14T18:28:25.267Z,1.60
2022-12-14T18:30:58.907Z,1.60
2022-12-14T18:33:28.027Z,1.60
2022-12-14T18:35:57.274Z,1.60
2022-12-14T18:38:25.050Z,1.60
2022-12-14T18:40:55.096Z,1.60
2022-12-14T18:43:24.370Z,1.50
2022-12-14T18:45:54.074Z,1.50
2022-12-14T18:48:22.428Z,1.50
2022-12-14T18:50:50.635Z,1.50
2022-12-14T18:53:20.881Z,1.50
2022-12-14T18:55:49.053Z,1.40
2022-12-14T18:58:19.086Z,1.40
2022-12-14T19:00:48.437Z,1.40
2022-12-14T19:03:15.652Z,1.40
2022-12-14T19:05:43.932Z,1.30
2022-12-14T19:08:11.521Z,1.30
2022-12-14T19:10:41.192Z,1.20
2022-12-14T19:13:14.695Z,1.20
2022-12-14T19:15:42.225Z,1.10
2022-12-14T19:18:09.200Z,1.10
2022-12-14T19:20:36.286Z,1.00
2022-12-14T19:23:04.532Z,1.00
2022-12-14T19:25:31.902Z,1.00
2022-12-14T19:28:30.416Z,0.90
2022-12-14T19:30:47.793Z,0.90
2022-12-14T19:33:14.935Z,0.80
2022-12-14T19:35:42.868Z,0.80
2022-12-14T19:38:14.223Z,0.70
2022-12-14T19:40:46.576Z,0.70
2022-12-14T19:43:14.833Z,0.60
2022-12-14T19:45:42.196Z,0.60
2022-12-14T19:48:13.142Z,0.50
2022-12-14T19:50:40.641Z,0.50
2022-12-14T19:53:07.715Z,0.40
2022-12-14T19:55:35.916Z,0.40
2022-12-14T19:58:04.013Z,0.30
2022-12-14T20:00:32.216Z,0.30
2022-12-14T20:03:01.036Z,0.30
2022-12-14T20:05:28.965Z,0.20
2022-12-14T20:07:56.102Z,0.20
2022-12-14T20:10:24.685Z,0.20
2022-12-14T20:12:52.266Z,0.10
2022-12-14T20:15:19.217Z,0.00
2022-12-14T20:17:47.239Z,0.00
2022-12-14T20:20:14.422Z,0.00
2022-12-14T20:22:41.482Z,-0.10
2022-12-14T20:25:08.868Z,-0.10
2022-12-14T20:27:40.537Z,-0.10
2022-12-14T20:30:08.909Z,-0.20
2022-12-14T20:32:36.146Z,-0.20
2022-12-14T20:35:05.518Z,-0.30
2022-12-14T20:37:33.291Z,-0.30
2022-12-14T20:40:00.223Z,-0.30
2022-12-14T20:42:27.152Z,-0.40
2022-12-14T20:44:54.072Z,-0.40
2022-12-14T20:47:21.016Z,-0.40
2022-12-14T20:49:47.936Z,-0.50
2022-12-14T20:52:15.469Z,-0.50
2022-12-14T20:54:43.515Z,-0.60
2022-12-14T20:57:10.633Z,-0.60
2022-12-14T20:59:37.634Z,-0.60
2022-12-14T21:02:04.950Z,-0.70
2022-12-14T21:04:33.365Z,-0.70
2022-12-14T21:07:00.586Z,-0.70
2022-12-14T21:09:27.764Z,-0.80
2022-12-14T21:12:13.319Z,-0.80
2022-12-14T21:14:48.184Z,-0.80
2022-12-14T21:17:15.851Z,-0.90
2022-12-14T21:19:43.187Z,-0.90
2022-12-14T21:22:17.071Z,-0.90
2022-12-14T21:27:33.725Z,-1.00
2022-12-14T21:30:00.937Z,-1.10
2022-12-14T21:32:29.818Z,-1.10
2022-12-14T21:34:57.907Z,-1.10
2022-12-14T21:37:25.095Z,-1.20
2022-12-14T21:39:53.837Z,-1.20
2022-12-14T21:42:24.357Z,-1.20
2022-12-14T21:44:52.579Z,-1.30
2022-12-14T21:47:28.229Z,-1.30
2022-12-14T21:49:56.614Z,-1.30
2022-12-14T21:52:26.598Z,-1.40
2022-12-14T21:54:53.594Z,-1.40
2022-12-14T21:57:50.581Z,-1.50
2022-12-14T22:00:18.821Z,-1.50
2022-12-14T22:02:45.979Z,-1.50
2022-12-14T22:05:13.300Z,-1.60
2022-12-14T22:07:41.052Z,-1.60
2022-12-14T22:10:10.899Z,-1.60
2022-12-14T22:12:37.858Z,-1.60
2022-12-14T22:15:05.270Z,-1.70
2022-12-14T22:17:32.259Z,-1.70
2022-12-14T22:19:59.738Z,-1.70
2022-12-14T22:22:27.036Z,-1.70
2022-12-14T22:24:54.061Z,-1.80
2022-12-14T22:27:21.276Z,-1.80
2022-12-14T22:29:48.392Z,-1.80
2022-12-14T22:32:15.560Z,-1.90
2022-12-14T22:34:42.847Z,-1.90
2022-12-14T22:37:09.878Z,-1.90
2022-12-14T22:39:36.938Z,-1.90
2022-12-14T22:42:05.073Z,-1.90
2022-12-14T22:44:32.225Z,-1.90
2022-12-14T22:46:59.182Z,-2.00
2022-12-14T22:49:26.096Z,-2.00
2022-12-14T22:51:53.159Z,-2.00
2022-12-14T22:54:25.591Z,-2.00
2022-12-14T22:57:15.488Z,-2.00
2022-12-14T23:00:07.737Z,-2.00
2022-12-14T23:02:35.163Z,-2.00
2022-12-14T23:05:02.300Z,-2.10
2022-12-14T23:07:29.290Z,-2.10
2022-12-14T23:10:14.901Z,-2.10
2022-12-14T23:13:00.397Z,-2.10
2022-12-14T23:15:45.949Z,-2.10
2022-12-14T23:18:31.561Z,-2.10
2022-12-14T23:21:17.162Z,-2.10
2022-12-14T23:24:04.205Z,-2.20
2022-12-14T23:26:50.142Z,-2.20
2022-12-14T23:29:37.050Z,-2.20
2022-12-14T23:32:22.947Z,-2.20
2022-12-14T23:35:08.671Z,-2.20
2022-12-14T23:37:54.244Z,-2.20
2022-12-14T23:40:40.231Z,-2.20
2022-12-14T23:43:34.385Z,-2.20
2022-12-14T23:46:21.633Z,-2.20
2022-12-14T23:49:13.552Z,-2.10
2022-12-14T23:52:01.276Z,-2.10
2022-12-14T23:54:46.828Z,-2.10
2022-12-14T23:57:32.454Z,-2.10
