createdAt,value
2017-09-16T00:02:07.076Z,97.90
2017-09-16T00:04:37.916Z,97.90
2017-09-16T00:07:08.411Z,97.90
2017-09-16T00:09:38.084Z,97.80
2017-09-16T00:12:07.777Z,97.90
2017-09-16T00:14:37.501Z,98.00
2017-09-16T00:17:07.723Z,98.10
2017-09-16T00:19:37.426Z,98.10
2017-09-16T00:22:08.071Z,98.30
2017-09-16T00:24:37.791Z,98.00
2017-09-16T00:27:07.473Z,98.00
2017-09-16T00:29:37.165Z,98.10
2017-09-16T00:32:07.651Z,98.10
2017-09-16T00:34:37.815Z,98.10
2017-09-16T00:37:08.293Z,97.90
2017-09-16T00:39:38.002Z,97.90
2017-09-16T00:42:07.689Z,97.80
2017-09-16T00:44:37.379Z,97.70
2017-09-16T00:47:07.109Z,97.80
2017-09-16T00:49:36.836Z,97.60
2017-09-16T00:52:06.977Z,97.50
2017-09-16T00:54:36.696Z,97.50
2017-09-16T00:57:06.431Z,97.40
2017-09-16T00:59:36.914Z,97.10
2017-09-16T01:02:06.646Z,97.10
2017-09-16T01:04:37.110Z,96.90
2017-09-16T01:07:06.805Z,96.40
2017-09-16T01:09:37.938Z,95.90
2017-09-16T01:12:08.433Z,95.40
2017-09-16T01:14:38.182Z,95.40
2017-09-16T01:17:08.671Z,95.50
2017-09-16T01:19:38.424Z,95.50
2017-09-16T01:22:08.662Z,95.60
2017-09-16T01:24:38.358Z,95.30
2017-09-16T01:27:08.392Z,95.00
2017-09-16T01:29:38.115Z,94.80
2017-09-16T01:32:07.813Z,94.60
2017-09-16T01:34:37.548Z,94.40
2017-09-16T01:37:07.279Z,94.40
2017-09-16T01:39:37.225Z,94.30
2017-09-16T01:42:07.695Z,93.90
2017-09-16T01:44:37.425Z,93.90
2017-09-16T01:47:07.117Z,94.00
2017-09-16T01:49:36.797Z,94.00
2017-09-16T01:52:07.009Z,93.90
2017-09-16T01:54:36.755Z,93.80
2017-09-16T01:57:06.920Z,93.50
2017-09-16T01:59:37.382Z,93.00
2017-09-16T02:02:07.111Z,93.00
2017-09-16T02:04:36.821Z,92.90
2017-09-16T02:07:06.511Z,92.70
2017-09-16T02:09:36.595Z,92.80
2017-09-16T02:12:07.065Z,92.50
2017-09-16T02:14:36.761Z,92.50
2017-09-16T02:17:06.475Z,92.70
2017-09-16T02:19:36.211Z,92.30
2017-09-16T02:22:05.955Z,92.50
2017-09-16T02:24:35.652Z,92.50
2017-09-16T02:27:05.841Z,92.20
2017-09-16T02:29:35.544Z,91.90
2017-09-16T02:32:05.250Z,91.90
2017-09-16T02:34:35.373Z,91.40
2017-09-16T02:37:05.120Z,91.30
2017-09-16T02:39:35.090Z,91.10
2017-09-16T02:42:04.783Z,91.10
2017-09-16T02:44:34.994Z,90.90
2017-09-16T02:47:05.473Z,90.80
2017-09-16T02:49:35.165Z,90.80
2017-09-16T02:52:04.892Z,90.70
2017-09-16T02:54:34.626Z,90.70
2017-09-16T02:57:04.861Z,90.70
2017-09-16T02:59:34.729Z,90.50
2017-09-16T03:02:05.222Z,90.10
2017-09-16T03:04:35.699Z,90.30
2017-09-16T03:07:05.446Z,90.20
2017-09-16T03:09:35.939Z,90.50
2017-09-16T03:12:05.679Z,90.50
2017-09-16T03:14:36.525Z,90.20
2017-09-16T03:17:07.000Z,90.10
2017-09-16T03:19:36.738Z,90.10
2017-09-16T03:22:06.460Z,90.10
2017-09-16T03:24:36.198Z,90.30
2017-09-16T03:27:06.406Z,89.90
2017-09-16T03:29:36.863Z,88.30
2017-09-16T03:32:07.652Z,88.20
2017-09-16T03:34:37.390Z,88.00
2017-09-16T03:37:07.088Z,87.30
2017-09-16T03:39:37.584Z,85.30
2017-09-16T03:42:07.311Z,85.20
2017-09-16T03:44:37.340Z,84.00
2017-09-16T03:47:07.915Z,81.20
2017-09-16T03:49:37.619Z,81.20
2017-09-16T03:52:07.331Z,80.20
2017-09-16T03:54:37.024Z,80.00
2017-09-16T03:57:06.725Z,78.90
2017-09-16T03:59:36.448Z,79.20
2017-09-16T04:02:17.677Z,79.00
2017-09-16T04:04:48.301Z,79.60
2017-09-16T04:07:18.001Z,79.60
2017-09-16T04:09:47.722Z,79.20
2017-09-16T04:12:17.426Z,79.80
2017-09-16T04:14:47.337Z,80.30
2017-09-16T04:17:17.232Z,80.50
2017-09-16T04:19:47.220Z,80.10
2017-09-16T04:22:17.011Z,80.40
2017-09-16T04:24:47.573Z,80.10
2017-09-16T04:27:17.319Z,80.10
2017-09-16T04:29:47.040Z,79.70
2017-09-16T04:32:16.980Z,79.70
2017-09-16T04:34:47.446Z,77.60
2017-09-16T04:37:17.156Z,77.50
2017-09-16T04:39:46.909Z,76.80
2017-09-16T04:42:16.633Z,76.40
2017-09-16T04:44:47.116Z,75.20
2017-09-16T04:47:16.833Z,75.20
2017-09-16T04:49:47.118Z,74.60
2017-09-16T04:52:16.863Z,73.20
2017-09-16T04:54:46.598Z,73.30
2017-09-16T04:57:16.352Z,73.50
2017-09-16T04:59:46.096Z,74.00
2017-09-16T05:02:16.065Z,74.20
2017-09-16T05:04:46.524Z,74.40
2017-09-16T05:07:16.622Z,74.40
2017-09-16T05:09:46.361Z,74.80
2017-09-16T05:12:16.161Z,74.90
2017-09-16T05:14:45.874Z,75.40
2017-09-16T05:17:20.971Z,75.70
2017-09-16T05:19:52.012Z,76.20
2017-09-16T05:22:22.506Z,77.20
2017-09-16T05:24:52.205Z,77.10
2017-09-16T05:27:21.910Z,77.20
2017-09-16T05:29:51.611Z,77.70
2017-09-16T05:32:21.694Z,78.10
2017-09-16T05:34:52.192Z,79.20
2017-09-16T05:37:22.463Z,79.20
2017-09-16T05:39:52.157Z,79.50
2017-09-16T05:42:21.889Z,80.20
2017-09-16T05:44:51.575Z,80.50
2017-09-16T05:47:22.033Z,80.90
2017-09-16T05:49:53.046Z,81.50
2017-09-16T05:52:22.747Z,80.20
2017-09-16T05:54:53.427Z,80.80
2017-09-16T05:57:23.138Z,80.80
2017-09-16T05:59:52.844Z,81.50
2017-09-16T06:02:22.539Z,81.90
2017-09-16T06:04:52.228Z,81.30
2017-09-16T06:07:22.340Z,81.70
2017-09-16T06:09:52.830Z,81.50
2017-09-16T06:12:22.737Z,81.50
2017-09-16T06:14:52.562Z,81.10
2017-09-16T06:17:22.311Z,80.50
2017-09-16T06:19:56.385Z,80.70
2017-09-16T06:22:26.886Z,80.80
2017-09-16T06:24:56.966Z,80.80
2017-09-16T06:27:26.681Z,80.70
2017-09-16T06:29:56.519Z,80.50
2017-09-16T06:32:26.319Z,79.90
2017-09-16T06:34:56.036Z,80.00
2017-09-16T06:37:26.126Z,79.50
2017-09-16T06:39:55.835Z,80.00
2017-09-16T06:42:26.298Z,79.90
2017-09-16T06:44:56.047Z,79.90
2017-09-16T06:47:26.536Z,80.70
2017-09-16T06:49:58.184Z,80.70
2017-09-16T06:52:27.922Z,80.60
2017-09-16T06:54:57.873Z,80.00
2017-09-16T06:57:28.388Z,80.50
2017-09-16T06:59:58.094Z,80.50
2017-09-16T07:02:27.785Z,80.20
2017-09-16T07:04:57.486Z,80.10
2017-09-16T07:07:29.189Z,80.70
2017-09-16T07:09:59.625Z,81.70
2017-09-16T07:12:30.472Z,81.80
2017-09-16T07:15:00.211Z,81.80
2017-09-16T07:17:29.926Z,81.40
2017-09-16T07:19:59.631Z,81.20
2017-09-16T07:22:29.359Z,81.60
2017-09-16T07:24:59.497Z,81.80
2017-09-16T07:27:29.199Z,81.90
2017-09-16T07:29:59.674Z,83.20
2017-09-16T07:32:29.398Z,83.10
2017-09-16T07:34:59.111Z,81.80
2017-09-16T07:37:29.151Z,82.00
2017-09-16T07:39:58.894Z,83.20
2017-09-16T07:42:29.755Z,84.00
2017-09-16T07:44:59.437Z,83.90
2017-09-16T07:47:29.924Z,84.10
2017-09-16T07:49:59.633Z,84.10
2017-09-16T07:52:29.333Z,83.60
2017-09-16T07:54:59.402Z,84.40
2017-09-16T07:57:29.872Z,85.30
2017-09-16T07:59:59.714Z,85.30
2017-09-16T08:02:29.433Z,85.20
2017-09-16T08:04:59.140Z,84.10
2017-09-16T08:07:28.833Z,82.80
2017-09-16T08:09:59.199Z,83.00
2017-09-16T08:12:30.224Z,83.80
2017-09-16T08:14:59.898Z,83.80
2017-09-16T08:17:29.643Z,85.10
2017-09-16T08:19:59.350Z,86.00
2017-09-16T08:22:29.048Z,86.30
2017-09-16T08:25:00.454Z,86.40
2017-09-16T08:27:30.219Z,86.20
2017-09-16T08:30:01.005Z,86.00
2017-09-16T08:32:30.733Z,85.30
2017-09-16T08:35:00.437Z,84.80
2017-09-16T08:37:30.166Z,84.00
2017-09-16T08:39:59.918Z,83.70
2017-09-16T08:42:30.391Z,82.60
2017-09-16T08:45:00.147Z,82.60
2017-09-16T08:47:31.123Z,82.10
2017-09-16T08:50:00.876Z,82.10
2017-09-16T08:52:30.645Z,81.90
2017-09-16T08:55:00.497Z,81.00
2017-09-16T08:57:30.291Z,80.50
2017-09-16T09:00:02.017Z,80.40
2017-09-16T09:02:31.747Z,80.20
2017-09-16T09:05:01.477Z,79.80
2017-09-16T09:07:32.171Z,79.70
2017-09-16T09:10:01.863Z,80.30
2017-09-16T09:12:32.001Z,80.60
2017-09-16T09:15:01.774Z,80.50
2017-09-16T09:17:33.995Z,80.70
2017-09-16T09:20:04.049Z,81.40
2017-09-16T09:22:33.964Z,81.50
2017-09-16T09:25:03.694Z,81.70
2017-09-16T09:27:33.623Z,82.00
2017-09-16T09:30:04.752Z,82.70
2017-09-16T09:32:35.266Z,82.90
2017-09-16T09:35:05.003Z,82.80
2017-09-16T09:37:34.720Z,82.80
2017-09-16T09:40:04.424Z,82.70
2017-09-16T09:42:34.151Z,83.40
2017-09-16T09:45:03.857Z,83.60
2017-09-16T09:47:33.991Z,83.80
2017-09-16T09:50:12.366Z,84.10
2017-09-16T09:52:43.173Z,84.70
2017-09-16T09:55:13.805Z,84.70
2017-09-16T09:57:43.565Z,85.00
2017-09-16T10:00:13.966Z,85.50
2017-09-16T10:02:44.423Z,86.80
2017-09-16T10:05:14.630Z,86.80
2017-09-16T10:07:44.531Z,86.90
2017-09-16T10:10:15.174Z,87.80
2017-09-16T10:12:45.090Z,87.10
2017-09-16T10:15:14.798Z,87.40
2017-09-16T10:17:45.006Z,87.90
2017-09-16T10:20:15.575Z,88.40
2017-09-16T10:22:45.288Z,88.30
2017-09-16T10:25:15.845Z,88.50
2017-09-16T10:27:47.019Z,88.50
2017-09-16T10:30:18.507Z,89.10
2017-09-16T10:32:49.259Z,89.10
2017-09-16T10:35:19.363Z,89.20
2017-09-16T10:37:49.161Z,89.50
2017-09-16T10:40:18.854Z,89.80
2017-09-16T10:42:49.927Z,90.10
2017-09-16T10:45:19.711Z,90.10
2017-09-16T10:47:49.923Z,90.10
2017-09-16T10:50:20.422Z,90.30
2017-09-16T10:52:50.189Z,90.20
2017-09-16T10:55:19.954Z,90.40
2017-09-16T10:57:49.768Z,90.50
2017-09-16T11:00:19.622Z,90.70
2017-09-16T11:02:49.412Z,90.90
2017-09-16T11:05:21.281Z,91.20
2017-09-16T11:07:51.078Z,91.20
2017-09-16T11:10:21.616Z,91.40
2017-09-16T11:12:52.083Z,91.50
2017-09-16T11:15:21.812Z,91.50
2017-09-16T11:17:52.417Z,91.60
2017-09-16T11:20:22.204Z,91.80
2017-09-16T11:22:52.514Z,91.90
2017-09-16T11:25:23.049Z,92.20
2017-09-16T11:27:53.543Z,92.20
2017-09-16T11:30:23.436Z,92.20
2017-09-16T11:32:53.176Z,92.30
2017-09-16T11:35:23.518Z,92.50
2017-09-16T11:37:54.070Z,92.70
2017-09-16T11:40:23.834Z,92.70
2017-09-16T11:42:53.529Z,92.80
2017-09-16T11:45:23.260Z,92.80
2017-09-16T11:47:53.017Z,93.00
2017-09-16T11:50:22.801Z,93.00
2017-09-16T11:52:53.743Z,93.20
2017-09-16T11:55:24.300Z,93.10
2017-09-16T11:57:54.146Z,93.00
2017-09-16T12:00:23.852Z,93.10
2017-09-16T12:02:54.387Z,93.20
2017-09-16T12:05:24.208Z,93.20
2017-09-16T12:07:53.885Z,93.30
2017-09-16T12:10:23.968Z,93.30
2017-09-16T12:12:53.733Z,93.30
2017-09-16T12:15:23.487Z,93.40
2017-09-16T12:17:54.009Z,93.70
2017-09-16T12:20:24.510Z,93.80
2017-09-16T12:22:54.579Z,93.70
2017-09-16T12:25:24.328Z,93.80
2017-09-16T12:27:59.542Z,93.60
2017-09-16T12:30:29.243Z,93.60
2017-09-16T12:32:58.965Z,93.70
2017-09-16T12:35:29.041Z,93.80
2017-09-16T12:37:59.571Z,94.00
2017-09-16T12:40:31.008Z,94.10
2017-09-16T12:43:00.712Z,94.00
2017-09-16T12:45:30.472Z,93.80
2017-09-16T12:48:00.181Z,93.80
2017-09-16T12:50:29.917Z,93.80
2017-09-16T12:53:00.193Z,94.00
2017-09-16T12:55:30.667Z,94.20
2017-09-16T12:58:00.604Z,94.20
2017-09-16T13:00:30.316Z,94.20
2017-09-16T13:03:00.030Z,94.20
2017-09-16T13:05:29.737Z,94.00
2017-09-16T13:07:59.533Z,93.90
2017-09-16T13:10:29.749Z,93.90
2017-09-16T13:12:59.815Z,94.00
2017-09-16T13:15:30.334Z,94.00
2017-09-16T13:18:00.798Z,94.00
2017-09-16T13:20:30.516Z,94.00
2017-09-16T13:23:01.315Z,94.00
2017-09-16T13:25:31.787Z,93.80
2017-09-16T13:28:02.012Z,93.80
2017-09-16T13:30:31.763Z,93.80
2017-09-16T13:33:02.298Z,93.70
2017-09-16T13:35:32.790Z,93.70
2017-09-16T13:38:02.610Z,93.70
2017-09-16T13:40:33.549Z,93.80
2017-09-16T13:43:03.420Z,93.80
2017-09-16T13:45:33.181Z,93.90
2017-09-16T13:48:02.898Z,93.90
2017-09-16T13:50:33.494Z,93.90
2017-09-16T13:53:03.224Z,93.90
2017-09-16T13:55:32.959Z,93.90
2017-09-16T13:58:04.632Z,94.00
2017-09-16T14:00:34.374Z,94.00
2017-09-16T14:03:04.120Z,94.00
2017-09-16T14:05:33.933Z,93.90
2017-09-16T14:08:03.638Z,93.90
2017-09-16T14:10:34.705Z,94.00
2017-09-16T14:13:05.233Z,94.00
2017-09-16T14:15:36.279Z,94.00
2017-09-16T14:18:06.194Z,93.90
2017-09-16T14:20:35.951Z,94.20
2017-09-16T14:23:05.702Z,94.30
2017-09-16T14:25:36.233Z,94.20
2017-09-16T14:28:07.219Z,94.30
2017-09-16T14:30:36.965Z,94.30
2017-09-16T14:33:07.453Z,94.20
2017-09-16T14:35:37.375Z,94.20
2017-09-16T14:38:07.335Z,94.10
2017-09-16T14:40:38.191Z,94.10
2017-09-16T14:43:08.028Z,94.10
2017-09-16T14:45:38.034Z,94.30
2017-09-16T14:48:07.747Z,94.30
2017-09-16T14:50:37.443Z,94.50
2017-09-16T14:53:07.352Z,94.50
2017-09-16T14:55:37.048Z,94.50
2017-09-16T14:58:08.118Z,94.50
2017-09-16T15:00:37.825Z,94.50
2017-09-16T15:03:07.611Z,94.50
2017-09-16T15:05:38.248Z,94.40
2017-09-16T15:08:08.854Z,94.60
2017-09-16T15:10:38.880Z,94.30
2017-09-16T15:13:08.577Z,94.20
2017-09-16T15:15:39.735Z,94.10
2017-09-16T15:18:10.357Z,94.20
2017-09-16T15:20:40.133Z,94.20
2017-09-16T15:23:09.954Z,94.30
2017-09-16T15:25:39.674Z,94.30
2017-09-16T15:28:10.137Z,94.40
2017-09-16T15:30:40.647Z,94.50
2017-09-16T15:33:10.804Z,94.50
2017-09-16T15:35:40.561Z,94.60
2017-09-16T15:38:10.284Z,94.60
2017-09-16T15:40:39.992Z,94.60
2017-09-16T15:43:09.693Z,94.70
2017-09-16T15:45:39.750Z,94.70
2017-09-16T15:48:10.218Z,94.60
2017-09-16T15:50:39.963Z,94.60
2017-09-16T15:53:09.670Z,94.50
2017-09-16T15:55:39.383Z,94.60
2017-09-16T15:58:09.124Z,94.60
2017-09-16T16:00:38.836Z,94.70
2017-09-16T16:03:09.142Z,94.70
2017-09-16T16:05:39.602Z,94.90
2017-09-16T16:08:09.313Z,94.90
2017-09-16T16:10:39.001Z,94.90
2017-09-16T16:13:09.470Z,95.10
2017-09-16T16:15:39.551Z,95.00
2017-09-16T16:18:09.297Z,95.00
2017-09-16T16:20:39.549Z,95.10
2017-09-16T16:23:09.264Z,95.10
2017-09-16T16:25:38.962Z,95.20
2017-09-16T16:28:08.673Z,95.30
2017-09-16T16:30:38.580Z,95.30
2017-09-16T16:33:08.679Z,95.40
2017-09-16T16:35:38.398Z,95.40
2017-09-16T16:38:08.731Z,95.50
2017-09-16T16:40:38.449Z,95.50
2017-09-16T16:43:08.166Z,95.50
2017-09-16T16:45:37.856Z,95.50
2017-09-16T16:48:07.604Z,95.60
2017-09-16T16:50:38.357Z,95.60
2017-09-16T16:53:08.157Z,95.60
2017-09-16T16:55:38.655Z,95.70
2017-09-16T16:58:08.403Z,95.70
2017-09-16T17:00:38.239Z,95.60
2017-09-16T17:03:08.328Z,95.60
2017-09-16T17:05:38.799Z,95.70
2017-09-16T17:08:09.400Z,95.70
2017-09-16T17:10:39.128Z,95.80
2017-09-16T17:13:08.828Z,95.90
2017-09-16T17:15:38.543Z,95.90
2017-09-16T17:18:08.240Z,95.90
2017-09-16T17:20:38.554Z,96.00
2017-09-16T17:23:08.276Z,96.00
2017-09-16T17:25:38.015Z,96.10
2017-09-16T17:28:07.713Z,96.00
2017-09-16T17:30:37.408Z,96.00
2017-09-16T17:33:07.134Z,96.00
2017-09-16T17:35:36.872Z,95.90
2017-09-16T17:38:07.262Z,95.90
2017-09-16T17:40:36.963Z,95.80
2017-09-16T17:43:06.660Z,95.70
2017-09-16T17:45:36.352Z,95.60
2017-09-16T17:48:06.846Z,95.50
2017-09-16T17:50:36.525Z,95.50
2017-09-16T17:53:06.234Z,95.50
2017-09-16T17:55:36.639Z,95.60
2017-09-16T17:58:06.407Z,95.60
2017-09-16T18:00:36.153Z,95.70
2017-09-16T18:03:07.036Z,95.90
2017-09-16T18:05:36.720Z,95.90
2017-09-16T18:08:06.831Z,96.00
2017-09-16T18:10:36.574Z,96.10
2017-09-16T18:13:06.461Z,96.10
2017-09-16T18:15:36.192Z,96.10
2017-09-16T18:18:05.890Z,96.20
2017-09-16T18:20:35.799Z,96.10
2017-09-16T18:23:05.535Z,96.10
2017-09-16T18:25:35.617Z,96.10
2017-09-16T18:28:05.316Z,96.10
2017-09-16T18:30:36.637Z,96.20
2017-09-16T18:33:06.371Z,96.20
2017-09-16T18:35:36.832Z,96.30
2017-09-16T18:38:06.912Z,96.30
2017-09-16T18:40:38.197Z,96.30
2017-09-16T18:43:08.419Z,96.30
2017-09-16T18:45:38.106Z,96.30
2017-09-16T18:48:07.835Z,96.30
2017-09-16T18:50:37.608Z,96.40
2017-09-16T18:53:08.208Z,96.40
2017-09-16T18:55:38.479Z,96.40
2017-09-16T18:58:08.220Z,96.40
2017-09-16T19:00:38.262Z,96.50
2017-09-16T19:03:08.001Z,96.50
2017-09-16T19:05:38.518Z,96.50
2017-09-16T19:08:08.255Z,96.40
2017-09-16T19:10:37.955Z,96.50
2017-09-16T19:13:08.909Z,96.40
2017-09-16T19:15:39.352Z,96.50
2017-09-16T19:18:09.063Z,96.40
2017-09-16T19:20:38.761Z,96.50
2017-09-16T19:23:08.468Z,96.40
2017-09-16T19:28:12.325Z,96.40
2017-09-16T19:30:42.251Z,96.50
2017-09-16T19:33:11.968Z,96.60
2017-09-16T19:35:41.705Z,96.60
2017-09-16T19:38:12.231Z,96.80
2017-09-16T19:40:42.693Z,96.80
2017-09-16T19:43:13.560Z,96.80
2017-09-16T19:45:43.260Z,96.80
2017-09-16T19:48:12.975Z,96.80
2017-09-16T19:50:42.689Z,96.80
2017-09-16T19:53:12.401Z,96.80
2017-09-16T19:55:42.260Z,96.80
2017-09-16T19:58:12.931Z,96.80
2017-09-16T20:00:43.820Z,96.80
2017-09-16T20:03:14.387Z,96.80
2017-09-16T20:05:44.096Z,96.80
2017-09-16T20:08:13.780Z,96.80
2017-09-16T20:10:43.504Z,96.80
2017-09-16T20:13:13.728Z,96.90
2017-09-16T20:15:43.443Z,96.70
2017-09-16T20:18:14.315Z,96.80
2017-09-16T20:20:44.052Z,96.80
2017-09-16T20:23:14.520Z,96.80
2017-09-16T20:25:44.223Z,96.80
2017-09-16T20:28:13.932Z,96.80
2017-09-16T20:30:44.220Z,96.80
2017-09-16T20:33:14.692Z,96.80
2017-09-16T20:35:44.401Z,96.80
2017-09-16T20:38:14.110Z,96.80
2017-09-16T20:40:43.812Z,96.80
2017-09-16T20:43:14.084Z,96.70
2017-09-16T20:45:43.828Z,96.70
2017-09-16T20:48:13.833Z,96.70
2017-09-16T20:50:44.314Z,96.70
2017-09-16T20:53:14.048Z,96.70
2017-09-16T20:55:43.750Z,96.70
2017-09-16T20:58:13.464Z,96.70
2017-09-16T21:00:43.605Z,96.70
2017-09-16T21:03:14.266Z,96.60
2017-09-16T21:05:44.881Z,96.60
2017-09-16T21:08:14.616Z,96.60
2017-09-16T21:10:44.321Z,96.60
2017-09-16T21:13:14.036Z,96.60
2017-09-16T21:15:43.743Z,96.60
2017-09-16T21:18:14.066Z,96.60
2017-09-16T21:20:43.769Z,96.70
2017-09-16T21:23:13.478Z,96.70
2017-09-16T21:25:43.203Z,96.70
2017-09-16T21:28:12.912Z,96.80
2017-09-16T21:30:42.625Z,96.70
2017-09-16T21:33:12.322Z,96.70
2017-09-16T21:35:42.921Z,96.70
2017-09-16T21:38:13.576Z,96.60
2017-09-16T21:40:43.278Z,96.60
2017-09-16T21:43:13.005Z,96.60
2017-09-16T21:45:42.763Z,96.70
2017-09-16T21:48:12.935Z,96.70
2017-09-16T21:50:42.637Z,96.60
2017-09-16T21:53:12.501Z,96.60
2017-09-16T21:55:42.255Z,96.70
2017-09-16T21:58:11.977Z,96.70
2017-09-16T22:00:41.682Z,96.70
2017-09-16T22:03:11.385Z,96.70
2017-09-16T22:05:41.217Z,96.70
2017-09-16T22:08:10.931Z,96.70
2017-09-16T22:10:40.625Z,96.70
2017-09-16T22:13:10.364Z,96.70
2017-09-16T22:15:40.836Z,96.70
2017-09-16T22:18:11.326Z,96.60
2017-09-16T22:20:41.062Z,96.60
2017-09-16T22:23:11.232Z,96.70
2017-09-16T22:25:40.950Z,96.70
2017-09-16T22:28:10.686Z,96.80
2017-09-16T22:30:40.471Z,96.80
2017-09-16T22:33:10.220Z,96.90
2017-09-16T22:35:40.413Z,96.90
2017-09-16T22:38:10.133Z,97.00
2017-09-16T22:40:40.118Z,97.00
2017-09-16T22:43:09.836Z,97.00
2017-09-16T22:45:39.576Z,96.90
2017-09-16T22:48:09.420Z,96.90
2017-09-16T22:50:39.908Z,96.90
2017-09-16T22:53:09.876Z,96.90
2017-09-16T22:55:54.791Z,96.90
2017-09-16T22:58:25.447Z,96.90
2017-09-16T23:00:56.162Z,96.80
2017-09-16T23:03:25.905Z,96.80
2017-09-16T23:05:56.890Z,96.80
2017-09-16T23:08:26.624Z,96.80
2017-09-16T23:10:56.634Z,96.80
2017-09-16T23:13:26.382Z,96.80
2017-09-16T23:15:56.151Z,96.80
2017-09-16T23:18:25.825Z,96.80
2017-09-16T23:20:55.515Z,96.80
2017-09-16T23:23:26.364Z,96.80
2017-09-16T23:25:56.052Z,96.80
2017-09-16T23:28:26.505Z,96.80
2017-09-16T23:30:56.219Z,96.80
2017-09-16T23:33:25.917Z,96.70
2017-09-16T23:35:55.619Z,96.70
2017-09-16T23:38:26.090Z,96.50
2017-09-16T23:40:56.235Z,96.50
2017-09-16T23:43:25.966Z,96.40
2017-09-16T23:45:56.439Z,96.30
2017-09-16T23:48:26.118Z,96.20
2017-09-16T23:50:55.838Z,96.20
2017-09-16T23:53:26.050Z,96.20
2017-09-16T23:55:55.744Z,96.10
2017-09-16T23:58:26.603Z,96.30
