createdAt,value
2022-08-01T00:01:47.779Z,96
2022-08-01T00:06:55.635Z,97
2022-08-01T00:12:02.809Z,94
2022-08-01T00:17:10.998Z,95
2022-08-01T00:22:19.608Z,96
2022-08-01T00:27:27.324Z,94
2022-08-01T00:32:34.812Z,94
2022-08-01T00:37:41.421Z,96
2022-08-01T00:42:49.814Z,96
2022-08-01T00:48:02.169Z,97
2022-08-01T00:53:08.731Z,92
2022-08-01T00:58:16.075Z,94
2022-08-01T01:03:23.126Z,92
2022-08-01T01:08:31.812Z,92
2022-08-01T01:13:39.980Z,92
2022-08-01T01:18:48.533Z,92
2022-08-01T01:23:55.326Z,92
2022-08-01T01:29:03.652Z,92
2022-08-01T01:34:10.842Z,92
2022-08-01T01:39:18.056Z,92
2022-08-01T01:44:25.819Z,92
2022-08-01T01:49:32.402Z,92
2022-08-01T01:54:41.175Z,92
2022-08-01T01:59:48.799Z,90
2022-08-01T02:04:56.817Z,92
2022-08-01T02:10:04.600Z,92
2022-08-01T02:15:12.420Z,92
2022-08-01T02:20:25.219Z,92
2022-08-01T02:25:33.157Z,92
2022-08-01T02:30:40.161Z,90
2022-08-01T02:35:47.436Z,92
2022-08-01T02:41:03.456Z,91
2022-08-01T02:46:11.710Z,90
2022-08-01T02:51:19.132Z,90
2022-08-01T02:56:27.126Z,90
2022-08-01T03:01:35.309Z,92
2022-08-01T03:06:41.535Z,91
2022-08-01T03:11:49.196Z,89
2022-08-01T03:16:55.928Z,92
2022-08-01T03:22:03.714Z,91
2022-08-01T03:27:11.349Z,89
2022-08-01T03:32:18.139Z,92
2022-08-01T03:37:25.977Z,89
2022-08-01T03:42:33.218Z,89
2022-08-01T03:47:40.562Z,89
2022-08-01T03:52:48.757Z,89
2022-08-01T03:57:57.649Z,90
2022-08-01T04:03:05.270Z,89
2022-08-01T04:08:14.045Z,89
2022-08-01T04:13:22.006Z,89
2022-08-01T04:18:30.014Z,90
2022-08-01T04:23:37.849Z,89
2022-08-01T04:28:46.844Z,88
2022-08-01T04:33:54.138Z,90
2022-08-01T04:39:02.307Z,90
2022-08-01T04:44:10.601Z,92
2022-08-01T04:49:18.883Z,88
2022-08-01T04:54:26.131Z,91
2022-08-01T04:59:33.333Z,91
2022-08-01T05:04:40.730Z,91
2022-08-01T05:09:49.404Z,94
2022-08-01T05:14:55.692Z,90
2022-08-01T05:20:02.434Z,91
2022-08-01T05:25:09.712Z,90
2022-08-01T05:30:17.247Z,90
2022-08-01T05:35:25.046Z,90
2022-08-01T05:40:32.244Z,92
2022-08-01T05:45:40.790Z,91
2022-08-01T05:50:48.502Z,95
2022-08-01T05:55:56.382Z,95
2022-08-01T06:01:02.943Z,94
2022-08-01T06:06:11.448Z,92
2022-08-01T06:11:19.390Z,94
2022-08-01T06:16:27.732Z,95
2022-08-01T06:21:50.840Z,94
2022-08-01T06:26:59.274Z,95
2022-08-01T06:32:06.129Z,96
2022-08-01T06:37:13.842Z,95
2022-08-01T06:42:21.109Z,95
2022-08-01T06:47:27.668Z,94
2022-08-01T06:52:37.070Z,95
2022-08-01T06:57:44.049Z,96
2022-08-01T07:02:51.921Z,95
2022-08-01T07:08:00.132Z,96
2022-08-01T07:13:06.842Z,98
2022-08-01T07:18:14.931Z,96
2022-08-01T07:23:22.459Z,98
2022-08-01T07:28:29.386Z,98
2022-08-01T07:33:38.651Z,99
2022-08-01T07:38:45.364Z,98
2022-08-01T07:43:52.813Z,100
2022-08-01T07:48:59.749Z,100
2022-08-01T07:54:06.298Z,98
2022-08-01T07:59:14.117Z,98
2022-08-01T08:04:22.349Z,100
2022-08-01T08:09:30.673Z,100
2022-08-01T08:14:38.804Z,98
2022-08-01T08:19:46.414Z,98
2022-08-01T08:24:54.866Z,99
2022-08-01T08:30:02.470Z,98
2022-08-01T08:35:11.158Z,100
2022-08-01T08:41:50.294Z,99
2022-08-01T08:46:56.855Z,98
2022-08-01T08:52:04.097Z,99
2022-08-01T08:57:11.984Z,99
2022-08-01T09:02:19.607Z,98
2022-08-01T09:07:26.934Z,98
2022-08-01T09:12:34.157Z,99
2022-08-01T09:17:40.698Z,98
2022-08-01T09:22:48.541Z,98
2022-08-01T09:27:56.890Z,99
2022-08-01T09:33:04.245Z,98
2022-08-01T09:38:11.663Z,99
2022-08-01T09:43:20.473Z,98
2022-08-01T09:48:27.739Z,100
2022-08-01T09:53:37.370Z,100
2022-08-01T09:58:44.727Z,100
2022-08-01T10:03:51.934Z,98
2022-08-01T10:08:59.773Z,100
2022-08-01T10:14:06.725Z,100
2022-08-01T10:19:14.706Z,100
2022-08-01T10:24:22.663Z,100
2022-08-01T10:29:29.815Z,97
2022-08-01T10:34:36.707Z,100
2022-08-01T10:39:44.396Z,100
2022-08-01T10:44:52.058Z,100
2022-08-01T10:49:59.683Z,100
2022-08-01T10:55:08.244Z,100
2022-08-01T11:00:15.783Z,100
2022-08-01T11:05:23.612Z,100
2022-08-01T11:10:30.821Z,100
2022-08-01T11:15:38.413Z,100
2022-08-01T11:20:46.298Z,100
2022-08-01T11:25:52.894Z,99
2022-08-01T11:31:00.701Z,100
2022-08-01T11:36:11.089Z,100
2022-08-01T11:41:19.283Z,100
2022-08-01T11:46:26.951Z,100
2022-08-01T11:51:34.965Z,100
2022-08-01T11:56:42.643Z,100
2022-08-01T12:01:50.294Z,100
2022-08-01T12:06:57.756Z,100
2022-08-01T12:12:05.117Z,100
2022-08-01T12:17:13.083Z,100
2022-08-01T12:22:19.952Z,100
2022-08-01T12:27:28.161Z,100
2022-08-01T12:32:36.148Z,100
2022-08-01T12:37:45.048Z,100
2022-08-01T12:42:53.521Z,100
2022-08-01T12:48:01.365Z,100
2022-08-01T12:53:08.057Z,100
2022-08-01T12:58:15.807Z,100
2022-08-01T13:03:24.025Z,100
2022-08-01T13:08:30.903Z,100
2022-08-01T13:13:38.138Z,100
2022-08-01T13:18:46.571Z,100
2022-08-01T13:23:54.956Z,100
2022-08-01T13:29:02.940Z,100
2022-08-01T13:34:10.177Z,100
2022-08-01T13:39:17.551Z,98
2022-08-01T13:44:25.119Z,100
2022-08-01T13:49:31.760Z,100
2022-08-01T13:54:39.574Z,100
2022-08-01T13:59:46.874Z,100
2022-08-01T14:04:54.486Z,100
2022-08-01T14:10:03.087Z,100
2022-08-01T14:15:09.654Z,100
2022-08-01T14:20:16.942Z,100
2022-08-01T14:25:24.727Z,100
2022-08-01T14:30:32.208Z,100
2022-08-01T14:35:39.700Z,100
2022-08-01T14:40:48.091Z,100
2022-08-01T14:45:56.498Z,100
2022-08-01T14:51:04.537Z,100
2022-08-01T14:56:11.701Z,100
2022-08-01T15:01:18.951Z,100
2022-08-01T15:06:26.776Z,100
2022-08-01T15:11:34.571Z,100
2022-08-01T15:16:41.695Z,100
2022-08-01T15:21:49.451Z,100
2022-08-01T15:26:56.944Z,100
2022-08-01T15:32:04.523Z,100
2022-08-01T16:03:28.987Z,100
2022-08-01T16:08:34.406Z,100
2022-08-01T16:13:42.006Z,100
2022-08-01T16:18:49.163Z,100
2022-08-01T16:23:55.754Z,99
2022-08-01T16:29:03.850Z,100
2022-08-01T16:34:11.863Z,100
2022-08-01T16:39:19.906Z,100
2022-08-01T16:44:26.489Z,100
2022-08-01T16:49:35.602Z,100
2022-08-01T16:54:43.411Z,100
2022-08-01T16:59:51.642Z,100
2022-08-01T17:04:58.462Z,100
2022-08-01T17:10:05.651Z,100
2022-08-01T17:15:13.546Z,100
2022-08-01T17:20:21.216Z,100
2022-08-01T17:25:28.915Z,100
2022-08-01T17:30:37.014Z,100
2022-08-01T17:35:45.148Z,99
2022-08-01T17:40:52.062Z,100
2022-08-01T17:46:00.698Z,99
2022-08-01T17:51:08.336Z,99
2022-08-01T17:56:16.276Z,99
2022-08-01T18:01:24.565Z,100
2022-08-01T18:06:31.945Z,98
2022-08-01T18:11:39.734Z,100
2022-08-01T18:16:46.941Z,99
2022-08-01T18:21:54.130Z,99
2022-08-01T18:27:02.552Z,99
2022-08-01T18:32:10.459Z,98
2022-08-01T18:37:18.971Z,99
2022-08-01T18:42:34.454Z,99
2022-08-01T18:47:42.330Z,100
2022-08-01T18:52:51.452Z,99
2022-08-01T18:57:58.651Z,98
2022-08-01T19:03:06.029Z,98
2022-08-01T19:08:12.569Z,99
2022-08-01T19:13:20.345Z,98
2022-08-01T19:18:28.537Z,98
2022-08-01T19:23:35.897Z,98
2022-08-01T19:28:43.823Z,98
2022-08-01T19:33:50.277Z,97
2022-08-01T19:39:03.683Z,99
2022-08-01T19:44:10.481Z,96
2022-08-01T19:49:18.253Z,97
2022-08-01T19:54:26.325Z,98
2022-08-01T19:59:33.991Z,98
2022-08-01T20:04:41.841Z,100
2022-08-01T20:09:48.387Z,97
2022-08-01T20:14:55.574Z,97
2022-08-01T20:20:03.696Z,96
2022-08-01T20:25:11.679Z,97
2022-08-01T20:30:19.519Z,97
2022-08-01T20:35:28.078Z,97
2022-08-01T20:40:35.419Z,96
2022-08-01T20:45:43.905Z,97
2022-08-01T20:50:52.333Z,97
2022-08-01T20:56:00.960Z,96
2022-08-01T21:01:09.121Z,98
2022-08-01T21:06:16.871Z,96
2022-08-01T21:11:26.162Z,96
2022-08-01T21:16:35.916Z,98
2022-08-01T21:21:43.278Z,98
2022-08-01T21:26:51.223Z,95
2022-08-01T21:31:58.905Z,95
2022-08-01T21:37:07.497Z,95
2022-08-01T21:42:14.910Z,97
2022-08-01T21:47:23.361Z,94
2022-08-01T21:52:30.294Z,97
2022-08-01T21:57:38.120Z,94
2022-08-01T22:02:45.361Z,94
2022-08-01T22:07:53.568Z,94
2022-08-01T22:13:00.580Z,94
2022-08-01T22:18:08.640Z,95
2022-08-01T22:23:16.238Z,94
2022-08-01T22:28:23.948Z,95
2022-08-01T22:34:08.909Z,97
2022-08-01T22:39:16.061Z,92
2022-08-01T22:44:23.901Z,92
2022-08-01T22:49:31.737Z,92
2022-08-01T22:54:40.726Z,92
2022-08-01T22:59:48.810Z,94
2022-08-01T23:04:57.341Z,92
2022-08-01T23:10:05.103Z,92
2022-08-01T23:15:12.388Z,94
2022-08-01T23:20:20.061Z,95
2022-08-01T23:25:27.569Z,90
2022-08-01T23:30:35.952Z,92
2022-08-01T23:35:43.606Z,92
2022-08-01T23:40:50.857Z,92
2022-08-01T23:45:58.947Z,95
2022-08-01T23:51:07.066Z,94
2022-08-01T23:56:15.450Z,92
