createdAt,value
2023-02-18T00:00:20.940Z,0
2023-02-18T00:01:17.926Z,0
2023-02-18T00:02:18.097Z,0
2023-02-18T00:03:18.123Z,0
2023-02-18T00:04:17.943Z,0
2023-02-18T00:05:20.979Z,0
2023-02-18T00:06:18.240Z,0
2023-02-18T00:07:17.911Z,0
2023-02-18T00:08:17.964Z,0
2023-02-18T00:09:18.059Z,0
2023-02-18T00:10:20.727Z,0
2023-02-18T00:11:20.926Z,0
2023-02-18T00:12:17.924Z,0
2023-02-18T00:13:18.048Z,0
2023-02-18T00:14:17.994Z,0
2023-02-18T00:15:17.974Z,0
2023-02-18T00:16:21.844Z,0
2023-02-18T00:17:17.925Z,0
2023-02-18T00:18:17.962Z,0
2023-02-18T00:19:18.008Z,0
2023-02-18T00:20:17.910Z,0
2023-02-18T00:21:21.002Z,0
2023-02-18T00:22:17.940Z,0
2023-02-18T00:23:17.982Z,0
2023-02-18T00:24:18.002Z,0
2023-02-18T00:25:17.957Z,0
2023-02-18T00:26:18.794Z,0
2023-02-18T00:27:21.020Z,0
2023-02-18T00:28:17.956Z,0
2023-02-18T00:29:17.998Z,0
2023-02-18T00:30:18.202Z,0
2023-02-18T00:31:18.663Z,0
2023-02-18T00:32:21.191Z,0
2023-02-18T00:33:17.968Z,0
2023-02-18T00:34:18.217Z,0
2023-02-18T00:35:18.031Z,0
2023-02-18T00:36:18.465Z,0
2023-02-18T00:37:17.980Z,0
2023-02-18T00:38:20.881Z,0
2023-02-18T00:39:18.063Z,0
2023-02-18T00:40:18.063Z,0
2023-02-18T00:41:17.979Z,0
2023-02-18T00:42:17.973Z,0
2023-02-18T00:43:20.847Z,0
2023-02-18T00:44:18.010Z,0
2023-02-18T00:45:17.961Z,0
2023-02-18T00:46:18.835Z,0
2023-02-18T00:47:17.986Z,0
2023-02-18T00:48:18.005Z,0
2023-02-18T00:49:20.801Z,0
2023-02-18T00:50:18.006Z,0
2023-02-18T00:51:18.024Z,0
2023-02-18T00:52:18.014Z,0
2023-02-18T00:53:18.002Z,0
2023-02-18T00:54:21.188Z,0
2023-02-18T00:55:17.971Z,0
2023-02-18T00:56:18.486Z,0
2023-02-18T00:57:18.069Z,0
2023-02-18T00:58:17.993Z,0
2023-02-18T00:59:18.007Z,0
2023-02-18T01:00:20.852Z,0
2023-02-18T01:01:18.099Z,0
2023-02-18T01:02:17.998Z,0
2023-02-18T01:03:18.028Z,0
2023-02-18T01:04:18.018Z,0
2023-02-18T01:05:21.976Z,0
2023-02-18T01:06:18.573Z,0
2023-02-18T01:07:18.084Z,0
2023-02-18T01:08:18.052Z,0
2023-02-18T01:09:18.016Z,0
2023-02-18T01:10:20.640Z,0
2023-02-18T01:11:21.160Z,0
2023-02-18T01:12:18.061Z,0
2023-02-18T01:13:18.055Z,0
2023-02-18T01:14:18.059Z,0
2023-02-18T01:15:18.128Z,0
2023-02-18T01:16:22.053Z,0
2023-02-18T01:17:18.049Z,0
2023-02-18T01:18:18.047Z,0
2023-02-18T01:19:18.562Z,0
2023-02-18T01:20:18.072Z,0
2023-02-18T01:21:18.235Z,0
2023-02-18T01:22:20.562Z,0
2023-02-18T01:23:18.092Z,0
2023-02-18T01:24:18.082Z,0
2023-02-18T01:25:18.074Z,0
2023-02-18T01:26:18.689Z,0
2023-02-18T01:27:21.302Z,0
2023-02-18T01:28:18.106Z,0
2023-02-18T01:29:18.116Z,0
2023-02-18T01:30:18.415Z,0
2023-02-18T01:31:18.900Z,0
2023-02-18T01:32:18.926Z,0
2023-02-18T01:33:18.099Z,0
2023-02-18T01:34:18.134Z,0
2023-02-18T01:35:18.114Z,0
2023-02-18T01:36:19.148Z,0
2023-02-18T01:37:18.080Z,0
2023-02-18T01:38:20.912Z,0
2023-02-18T01:39:18.059Z,0
2023-02-18T01:40:18.111Z,0
2023-02-18T01:41:18.074Z,0
2023-02-18T01:42:18.154Z,0
2023-02-18T01:43:18.192Z,0
2023-02-18T01:44:18.111Z,0
2023-02-18T01:45:18.153Z,0
2023-02-18T01:46:19.052Z,0
2023-02-18T01:47:18.103Z,0
2023-02-18T01:48:18.120Z,0
2023-02-18T01:49:18.092Z,0
2023-02-18T01:50:18.134Z,0
2023-02-18T01:51:18.110Z,0
2023-02-18T01:52:18.093Z,0
2023-02-18T01:53:18.087Z,0
2023-02-18T01:54:18.172Z,0
2023-02-18T01:55:18.124Z,0
2023-02-18T01:56:18.643Z,0
2023-02-18T01:57:18.095Z,0
2023-02-18T01:58:18.141Z,0
2023-02-18T01:59:18.151Z,0
2023-02-18T02:00:18.210Z,0
2023-02-18T02:01:18.349Z,0
2023-02-18T02:02:18.511Z,0
2023-02-18T02:03:18.157Z,0
2023-02-18T02:04:18.131Z,0
2023-02-18T02:05:21.404Z,0
2023-02-18T02:06:18.461Z,0
2023-02-18T02:07:18.112Z,0
2023-02-18T02:08:18.123Z,0
2023-02-18T02:09:18.126Z,0
2023-02-18T02:10:21.297Z,0
2023-02-18T02:11:18.112Z,0
2023-02-18T02:12:18.133Z,0
2023-02-18T02:13:18.105Z,0
2023-02-18T02:14:18.125Z,0
2023-02-18T02:15:18.181Z,0
2023-02-18T02:16:21.898Z,0
2023-02-18T02:17:18.185Z,0
2023-02-18T02:18:18.211Z,0
2023-02-18T02:19:18.167Z,0
2023-02-18T02:20:18.172Z,0
2023-02-18T02:21:18.512Z,0
2023-02-18T02:22:18.145Z,0
2023-02-18T02:23:18.135Z,0
2023-02-18T02:24:18.159Z,0
2023-02-18T02:25:18.180Z,0
2023-02-18T02:26:18.542Z,0
2023-02-18T02:27:21.287Z,0
2023-02-18T02:28:18.143Z,0
2023-02-18T02:29:18.189Z,0
2023-02-18T02:30:18.508Z,0
2023-02-18T02:31:18.898Z,0
2023-02-18T02:32:21.357Z,0
2023-02-18T02:33:18.150Z,0
2023-02-18T02:34:18.157Z,0
2023-02-18T02:35:18.254Z,0
2023-02-18T02:36:18.513Z,0
2023-02-18T02:37:18.214Z,0
2023-02-18T02:38:21.036Z,0
2023-02-18T02:39:18.151Z,0
2023-02-18T02:40:21.295Z,0
2023-02-18T02:41:18.160Z,0
2023-02-18T02:42:18.276Z,0
2023-02-18T02:43:21.265Z,0
2023-02-18T02:44:18.200Z,0
2023-02-18T02:45:18.242Z,0
2023-02-18T02:46:19.623Z,0
2023-02-18T02:47:18.198Z,0
2023-02-18T02:48:21.299Z,0
2023-02-18T02:49:20.975Z,0
2023-02-18T02:50:18.230Z,0
2023-02-18T02:51:18.204Z,0
2023-02-18T02:52:18.273Z,0
2023-02-18T02:53:18.189Z,0
2023-02-18T02:54:21.442Z,0
2023-02-18T02:55:19.262Z,0
2023-02-18T02:56:18.636Z,0
2023-02-18T02:57:18.311Z,0
2023-02-18T02:58:18.303Z,0
2023-02-18T02:59:20.990Z,0
2023-02-18T03:00:18.249Z,0
2023-02-18T03:01:18.678Z,0
2023-02-18T03:02:18.206Z,0
2023-02-18T03:03:18.633Z,0
2023-02-18T03:04:18.264Z,0
2023-02-18T03:05:21.083Z,0
2023-02-18T03:06:18.640Z,0
2023-02-18T03:07:18.316Z,0
2023-02-18T03:08:18.246Z,0
2023-02-18T03:09:18.235Z,0
2023-02-18T03:10:21.223Z,0
2023-02-18T03:11:18.266Z,0
2023-02-18T03:12:18.290Z,0
2023-02-18T03:13:18.197Z,0
2023-02-18T03:14:18.272Z,0
2023-02-18T03:15:18.316Z,0
2023-02-18T03:16:22.258Z,0
2023-02-18T03:17:18.246Z,0
2023-02-18T03:18:18.251Z,0
2023-02-18T03:19:18.260Z,0
2023-02-18T03:20:18.358Z,0
2023-02-18T03:21:22.143Z,0
2023-02-18T03:22:18.353Z,0
2023-02-18T03:23:18.243Z,0
2023-02-18T03:24:18.278Z,0
2023-02-18T03:25:18.288Z,0
2023-02-18T03:26:18.943Z,0
2023-02-18T03:27:21.030Z,0
2023-02-18T03:28:18.294Z,0
2023-02-18T03:29:18.247Z,0
2023-02-18T03:30:18.681Z,0
2023-02-18T03:31:18.590Z,0
2023-02-18T03:32:21.814Z,0
2023-02-18T03:33:18.256Z,0
2023-02-18T03:34:18.267Z,0
2023-02-18T03:35:18.295Z,0
2023-02-18T03:36:18.803Z,0
2023-02-18T03:37:18.315Z,0
2023-02-18T03:38:21.336Z,0
2023-02-18T03:39:18.291Z,0
2023-02-18T03:40:18.282Z,0
2023-02-18T03:41:18.322Z,0
2023-02-18T03:42:18.322Z,0
2023-02-18T03:43:21.087Z,0
2023-02-18T03:44:18.294Z,0
2023-02-18T03:45:18.282Z,0
2023-02-18T03:46:19.429Z,0
2023-02-18T03:47:18.348Z,0
2023-02-18T03:48:18.315Z,0
2023-02-18T03:49:21.082Z,0
2023-02-18T03:50:18.319Z,0
2023-02-18T03:51:18.346Z,0
2023-02-18T03:52:18.413Z,0
2023-02-18T03:53:18.309Z,0
2023-02-18T03:54:21.123Z,0
2023-02-18T03:55:18.322Z,0
2023-02-18T03:56:18.727Z,0
2023-02-18T03:57:18.362Z,0
2023-02-18T03:58:18.327Z,0
2023-02-18T03:59:18.347Z,0
2023-02-18T04:00:18.335Z,0
2023-02-18T04:01:18.606Z,0
2023-02-18T04:02:18.367Z,0
2023-02-18T04:03:18.319Z,0
2023-02-18T04:04:18.673Z,0
2023-02-18T04:05:21.373Z,0
2023-02-18T04:06:18.897Z,0
2023-02-18T04:07:18.336Z,0
2023-02-18T04:08:18.335Z,0
2023-02-18T04:09:18.597Z,0
2023-02-18T04:10:18.340Z,0
2023-02-18T04:11:18.353Z,0
2023-02-18T04:12:18.324Z,0
2023-02-18T04:13:18.349Z,0
2023-02-18T04:14:18.308Z,0
2023-02-18T04:15:18.438Z,0
2023-02-18T04:16:19.065Z,0
2023-02-18T04:17:18.341Z,0
2023-02-18T04:18:18.397Z,0
2023-02-18T04:19:18.352Z,0
2023-02-18T04:20:18.337Z,0
2023-02-18T04:21:18.359Z,0
2023-02-18T04:22:18.375Z,0
2023-02-18T04:23:18.487Z,0
2023-02-18T04:24:18.416Z,0
2023-02-18T04:25:18.336Z,0
2023-02-18T04:26:18.997Z,0
2023-02-18T04:27:19.261Z,0
2023-02-18T04:28:18.311Z,0
2023-02-18T04:29:18.374Z,0
2023-02-18T04:30:21.159Z,0
2023-02-18T04:31:19.236Z,0
2023-02-18T04:32:21.306Z,0
2023-02-18T04:33:18.356Z,0
2023-02-18T04:34:18.422Z,0
2023-02-18T04:35:18.369Z,0
2023-02-18T04:36:18.923Z,0
2023-02-18T04:37:21.498Z,0
2023-02-18T04:38:18.382Z,0
2023-02-18T04:39:18.370Z,0
2023-02-18T04:40:18.400Z,0
2023-02-18T04:41:18.403Z,0
2023-02-18T04:42:18.431Z,0
2023-02-18T04:43:21.241Z,0
2023-02-18T04:44:18.345Z,0
2023-02-18T04:45:18.407Z,0
2023-02-18T04:46:19.325Z,0
2023-02-18T04:47:18.404Z,0
2023-02-18T04:48:21.129Z,0
2023-02-18T04:49:18.362Z,0
2023-02-18T04:50:18.496Z,0
2023-02-18T04:51:18.437Z,0
2023-02-18T04:52:18.416Z,0
2023-02-18T04:53:18.384Z,0
2023-02-18T04:54:21.485Z,0
2023-02-18T04:55:18.396Z,0
2023-02-18T04:56:19.009Z,0
2023-02-18T04:57:19.423Z,0
2023-02-18T04:58:18.464Z,0
2023-02-18T04:59:21.489Z,0
2023-02-18T05:00:18.543Z,0
2023-02-18T05:01:18.733Z,0
2023-02-18T05:02:18.486Z,0
2023-02-18T05:03:18.505Z,0
2023-02-18T05:04:18.543Z,0
2023-02-18T05:05:21.493Z,0
2023-02-18T05:06:18.963Z,0
2023-02-18T05:07:18.472Z,0
2023-02-18T05:08:18.558Z,0
2023-02-18T05:09:18.450Z,0
2023-02-18T05:10:21.457Z,0
2023-02-18T05:11:18.405Z,0
2023-02-18T05:12:18.483Z,0
2023-02-18T05:13:18.489Z,0
2023-02-18T05:14:18.530Z,0
2023-02-18T05:15:21.529Z,0
2023-02-18T05:16:22.783Z,0
2023-02-18T05:17:18.433Z,0
2023-02-18T05:18:18.429Z,0
2023-02-18T05:19:18.840Z,0
2023-02-18T05:20:19.222Z,0
2023-02-18T05:21:21.526Z,0
2023-02-18T05:22:18.526Z,0
2023-02-18T05:23:18.430Z,0
2023-02-18T05:24:18.516Z,0
2023-02-18T05:25:18.511Z,0
2023-02-18T05:26:21.667Z,0
2023-02-18T05:27:18.490Z,0
2023-02-18T05:28:18.522Z,0
2023-02-18T05:29:18.532Z,0
2023-02-18T05:30:18.769Z,0
2023-02-18T05:31:19.367Z,0
2023-02-18T05:32:21.180Z,0
2023-02-18T05:33:18.560Z,0
2023-02-18T05:34:18.513Z,0
2023-02-18T05:35:19.627Z,0
2023-02-18T05:36:18.776Z,0
2023-02-18T05:37:20.226Z,0
2023-02-18T05:38:18.574Z,0
2023-02-18T05:39:21.452Z,0
2023-02-18T05:40:18.555Z,0
2023-02-18T05:41:18.666Z,0
2023-02-18T05:42:18.541Z,0
2023-02-18T05:43:21.235Z,0
2023-02-18T05:44:19.558Z,0
2023-02-18T05:45:18.576Z,0
2023-02-18T05:46:19.104Z,0
2023-02-18T05:47:20.741Z,0
2023-02-18T05:48:21.542Z,0
2023-02-18T05:49:18.555Z,0
2023-02-18T05:50:18.550Z,0
2023-02-18T05:51:18.491Z,0
2023-02-18T05:52:18.570Z,0
2023-02-18T05:53:20.660Z,0
2023-02-18T05:54:21.715Z,0
2023-02-18T05:55:18.590Z,0
2023-02-18T05:56:18.969Z,0
2023-02-18T05:57:18.574Z,0
2023-02-18T05:58:18.569Z,0
2023-02-18T05:59:21.558Z,0
2023-02-18T06:00:18.563Z,0
2023-02-18T06:01:18.602Z,0
2023-02-18T06:02:18.601Z,0
2023-02-18T06:03:18.528Z,0
2023-02-18T06:04:18.560Z,0
2023-02-18T06:05:21.726Z,0
2023-02-18T06:06:19.552Z,0
2023-02-18T06:07:18.619Z,0
2023-02-18T06:08:18.571Z,0
2023-02-18T06:09:18.674Z,0
2023-02-18T06:10:21.628Z,0
2023-02-18T06:11:18.553Z,0
2023-02-18T06:12:18.596Z,0
2023-02-18T06:13:18.552Z,0
2023-02-18T06:14:18.702Z,0
2023-02-18T06:15:18.547Z,0
2023-02-18T06:16:22.559Z,0
2023-02-18T06:17:18.609Z,0
2023-02-18T06:18:18.560Z,0
2023-02-18T06:19:18.549Z,0
2023-02-18T06:20:18.660Z,0
2023-02-18T06:21:21.676Z,0
2023-02-18T06:22:18.585Z,0
2023-02-18T06:23:20.768Z,0
2023-02-18T06:24:21.442Z,0
2023-02-18T06:25:18.572Z,0
2023-02-18T06:26:19.034Z,0
2023-02-18T06:27:18.605Z,0
2023-02-18T06:28:18.641Z,0
2023-02-18T06:29:18.579Z,0
2023-02-18T06:30:18.897Z,0
2023-02-18T06:31:19.045Z,0
2023-02-18T06:32:22.535Z,0
2023-02-18T06:33:18.618Z,0
2023-02-18T06:34:18.633Z,0
2023-02-18T06:35:18.591Z,0
2023-02-18T06:36:19.211Z,0
2023-02-18T06:37:18.644Z,0
2023-02-18T06:38:18.768Z,0
2023-02-18T06:39:19.614Z,0
2023-02-18T06:40:18.722Z,0
2023-02-18T06:41:18.585Z,0
2023-02-18T06:42:19.611Z,0
2023-02-18T06:43:19.588Z,0
2023-02-18T06:44:18.568Z,0
2023-02-18T06:45:18.635Z,0
2023-02-18T06:46:19.274Z,0
2023-02-18T06:47:19.626Z,0
2023-02-18T06:48:18.598Z,0
2023-02-18T06:49:18.610Z,0
2023-02-18T06:50:18.627Z,0
2023-02-18T06:51:18.580Z,0
2023-02-18T06:52:18.637Z,0
2023-02-18T06:53:18.674Z,0
2023-02-18T06:54:18.630Z,0
2023-02-18T06:55:18.595Z,0
2023-02-18T06:56:19.133Z,0
2023-02-18T06:57:18.625Z,0
2023-02-18T06:58:18.608Z,0
2023-02-18T06:59:21.400Z,0
2023-02-18T07:00:18.576Z,0
2023-02-18T07:01:18.986Z,0
2023-02-18T07:02:18.596Z,0
2023-02-18T07:03:18.720Z,0
2023-02-18T07:04:21.573Z,0
2023-02-18T07:05:18.638Z,0
2023-02-18T07:06:19.209Z,0
2023-02-18T07:07:18.649Z,0
2023-02-18T07:08:18.670Z,0
2023-02-18T07:09:18.616Z,0
2023-02-18T07:10:21.465Z,0
2023-02-18T07:11:18.797Z,0
2023-02-18T07:12:19.673Z,0
2023-02-18T07:13:18.669Z,0
2023-02-18T07:14:18.610Z,0
2023-02-18T07:15:21.663Z,0
2023-02-18T07:16:19.583Z,0
2023-02-18T07:17:18.656Z,0
2023-02-18T07:18:18.687Z,0
2023-02-18T07:19:21.417Z,0
2023-02-18T07:20:18.672Z,0
2023-02-18T07:21:21.786Z,0
2023-02-18T07:22:18.677Z,0
2023-02-18T07:23:18.636Z,0
2023-02-18T07:24:18.653Z,0
2023-02-18T07:25:18.705Z,0
2023-02-18T07:26:22.428Z,0
2023-02-18T07:27:18.483Z,0
2023-02-18T07:28:21.524Z,0
2023-02-18T07:29:18.484Z,0
2023-02-18T07:30:19.128Z,0
2023-02-18T07:31:19.278Z,0
2023-02-18T07:32:22.020Z,0
2023-02-18T07:33:18.655Z,0
2023-02-18T07:34:18.647Z,0
2023-02-18T07:35:18.690Z,0
2023-02-18T07:36:22.263Z,0
2023-02-18T07:37:21.982Z,0
2023-02-18T07:38:18.731Z,0
2023-02-18T07:39:19.347Z,0
2023-02-18T07:40:18.599Z,0
2023-02-18T07:41:18.699Z,0
2023-02-18T07:42:21.549Z,0
2023-02-18T07:43:18.679Z,0
2023-02-18T07:44:18.703Z,0
2023-02-18T07:45:18.718Z,0
2023-02-18T07:46:19.693Z,0
2023-02-18T07:47:18.716Z,0
2023-02-18T07:48:21.309Z,0
2023-02-18T07:49:18.715Z,0
2023-02-18T07:50:18.576Z,0
2023-02-18T07:51:18.828Z,5
2023-02-18T07:52:18.759Z,5
2023-02-18T07:53:20.236Z,5
2023-02-18T07:54:18.713Z,5
2023-02-18T07:55:21.727Z,5
2023-02-18T07:56:19.052Z,5
2023-02-18T07:57:18.817Z,5
2023-02-18T07:58:18.697Z,5
2023-02-18T07:59:22.208Z,5
2023-02-18T08:00:18.699Z,5
2023-02-18T08:01:18.689Z,5
2023-02-18T08:02:19.039Z,5
2023-02-18T08:03:18.788Z,5
2023-02-18T08:04:21.897Z,5
2023-02-18T08:05:18.676Z,5
2023-02-18T08:06:19.363Z,5
2023-02-18T08:07:18.812Z,5
2023-02-18T08:08:18.770Z,5
2023-02-18T08:09:18.766Z,5
2023-02-18T08:10:22.541Z,5
2023-02-18T08:11:31.269Z,5
2023-02-18T08:12:18.871Z,5
2023-02-18T08:13:18.722Z,10
2023-02-18T08:14:18.716Z,10
2023-02-18T08:15:21.507Z,10
2023-02-18T08:16:19.637Z,15
2023-02-18T08:17:18.835Z,15
2023-02-18T08:18:18.761Z,40
2023-02-18T08:19:21.820Z,50
2023-02-18T08:20:18.988Z,35
2023-02-18T08:21:21.596Z,65
2023-02-18T08:22:18.759Z,70
2023-02-18T08:23:18.821Z,65
2023-02-18T08:24:18.778Z,65
2023-02-18T08:25:36.472Z,60
2023-02-18T08:26:21.493Z,65
2023-02-18T08:27:18.745Z,60
2023-02-18T08:28:18.770Z,60
2023-02-18T08:29:18.769Z,65
2023-02-18T08:30:19.122Z,65
2023-02-18T08:31:19.548Z,60
2023-02-18T08:32:21.868Z,65
2023-02-18T08:33:18.827Z,65
2023-02-18T08:34:18.849Z,65
2023-02-18T08:35:18.804Z,60
2023-02-18T08:36:19.174Z,60
2023-02-18T08:37:21.576Z,40
2023-02-18T08:38:18.865Z,40
2023-02-18T08:39:18.635Z,40
2023-02-18T08:40:18.810Z,40
2023-02-18T08:41:19.348Z,35
2023-02-18T08:42:18.761Z,25
2023-02-18T08:43:21.934Z,50
2023-02-18T08:44:18.812Z,20
2023-02-18T08:45:18.779Z,25
2023-02-18T08:46:42.715Z,40
2023-02-18T08:48:27.564Z,50
2023-02-18T08:49:40.375Z,20
2023-02-18T08:50:37.097Z,20
2023-02-18T08:51:37.019Z,20
2023-02-18T08:52:37.035Z,20
2023-02-18T08:53:37.071Z,20
2023-02-18T08:54:40.201Z,15
2023-02-18T08:55:37.068Z,20
2023-02-18T08:56:37.099Z,20
2023-02-18T08:57:37.195Z,20
2023-02-18T08:58:37.052Z,20
2023-02-18T08:59:37.015Z,20
2023-02-18T09:00:40.193Z,20
2023-02-18T09:01:37.253Z,20
2023-02-18T09:02:37.053Z,20
2023-02-18T09:03:37.121Z,20
2023-02-18T09:04:37.251Z,20
2023-02-18T09:05:40.317Z,20
2023-02-18T09:06:37.262Z,20
2023-02-18T09:07:37.037Z,20
2023-02-18T09:08:37.050Z,20
2023-02-18T09:09:37.045Z,20
2023-02-18T09:10:37.063Z,20
2023-02-18T09:11:40.006Z,20
2023-02-18T09:12:37.072Z,15
2023-02-18T09:13:37.034Z,15
2023-02-18T09:14:37.030Z,10
2023-02-18T09:15:37.352Z,15
2023-02-18T09:16:40.376Z,15
2023-02-18T09:17:37.272Z,15
2023-02-18T09:18:38.007Z,15
2023-02-18T09:19:37.072Z,15
2023-02-18T09:20:37.071Z,15
2023-02-18T09:21:37.065Z,10
2023-02-18T09:22:39.908Z,5
2023-02-18T09:23:37.121Z,5
2023-02-18T09:24:37.050Z,5
2023-02-18T09:25:36.910Z,5
2023-02-18T09:26:37.151Z,10
2023-02-18T09:27:40.210Z,10
2023-02-18T09:28:37.085Z,5
2023-02-18T09:29:37.056Z,5
2023-02-18T09:30:37.572Z,5
2023-02-18T09:31:37.902Z,5
2023-02-18T09:32:44.172Z,5
2023-02-18T09:33:39.985Z,5
2023-02-18T09:34:37.088Z,5
2023-02-18T09:35:37.108Z,5
2023-02-18T09:36:37.212Z,5
2023-02-18T09:37:37.096Z,5
2023-02-18T09:38:40.211Z,5
2023-02-18T09:39:37.116Z,5
2023-02-18T09:40:37.100Z,5
2023-02-18T09:41:37.170Z,5
2023-02-18T09:42:37.204Z,5
2023-02-18T09:43:37.216Z,5
2023-02-18T09:44:40.194Z,5
2023-02-18T09:45:37.152Z,5
2023-02-18T09:46:37.588Z,5
2023-02-18T09:47:37.136Z,5
2023-02-18T09:48:37.113Z,5
2023-02-18T09:49:40.272Z,10
2023-02-18T09:50:37.345Z,10
2023-02-18T09:51:37.099Z,10
2023-02-18T09:52:37.110Z,5
2023-02-18T09:53:37.144Z,5
2023-02-18T09:54:37.223Z,5
2023-02-18T09:55:39.911Z,10
2023-02-18T09:56:38.239Z,10
2023-02-18T09:57:37.195Z,5
2023-02-18T09:58:37.162Z,5
2023-02-18T09:59:37.195Z,5
2023-02-18T10:00:40.006Z,5
2023-02-18T10:01:37.373Z,5
2023-02-18T10:02:37.234Z,5
2023-02-18T10:03:37.201Z,5
2023-02-18T10:04:37.109Z,10
2023-02-18T10:05:37.242Z,10
2023-02-18T10:06:40.290Z,10
2023-02-18T10:07:37.752Z,10
2023-02-18T10:08:37.189Z,10
2023-02-18T10:09:37.241Z,10
2023-02-18T10:10:37.148Z,10
2023-02-18T10:11:40.153Z,10
2023-02-18T10:12:39.418Z,10
2023-02-18T10:13:37.207Z,10
2023-02-18T10:14:37.279Z,10
2023-02-18T10:15:37.306Z,10
2023-02-18T10:16:37.649Z,10
2023-02-18T10:17:40.342Z,10
2023-02-18T10:18:37.339Z,10
2023-02-18T10:19:37.199Z,10
2023-02-18T10:20:37.624Z,10
2023-02-18T10:21:37.202Z,5
2023-02-18T10:22:40.243Z,10
2023-02-18T10:23:37.180Z,10
2023-02-18T10:24:37.169Z,10
2023-02-18T10:25:37.145Z,15
2023-02-18T10:26:37.203Z,10
2023-02-18T10:27:37.224Z,10
2023-02-18T10:28:40.067Z,10
2023-02-18T10:29:37.186Z,15
2023-02-18T10:30:38.115Z,15
2023-02-18T10:31:38.080Z,15
2023-02-18T10:32:37.333Z,15
2023-02-18T10:33:40.392Z,20
2023-02-18T10:34:37.273Z,20
2023-02-18T10:35:37.229Z,20
2023-02-18T10:36:37.196Z,20
2023-02-18T10:37:37.297Z,20
2023-02-18T10:38:38.386Z,20
2023-02-18T10:39:37.369Z,20
2023-02-18T10:40:37.185Z,20
2023-02-18T10:41:37.239Z,20
2023-02-18T10:42:36.868Z,15
2023-02-18T10:43:36.992Z,15
2023-02-18T10:44:37.359Z,15
2023-02-18T10:45:37.331Z,20
2023-02-18T10:46:37.644Z,20
2023-02-18T10:47:37.373Z,20
2023-02-18T10:48:37.429Z,20
2023-02-18T10:49:40.389Z,20
2023-02-18T10:50:37.556Z,15
2023-02-18T10:51:37.388Z,20
2023-02-18T10:52:37.356Z,20
2023-02-18T10:53:37.465Z,20
2023-02-18T10:54:37.273Z,20
2023-02-18T10:55:37.209Z,15
2023-02-18T10:56:37.914Z,15
2023-02-18T10:57:37.439Z,15
2023-02-18T10:58:37.429Z,15
2023-02-18T10:59:37.474Z,10
2023-02-18T11:00:40.233Z,10
2023-02-18T11:01:37.665Z,5
2023-02-18T11:02:37.455Z,5
2023-02-18T11:03:37.577Z,5
2023-02-18T11:04:37.569Z,5
2023-02-18T11:05:37.389Z,10
2023-02-18T11:06:37.837Z,10
2023-02-18T11:07:37.372Z,10
2023-02-18T11:08:37.530Z,10
2023-02-18T11:09:37.570Z,10
2023-02-18T11:10:37.391Z,10
2023-02-18T11:11:40.098Z,10
2023-02-18T11:12:37.339Z,10
2023-02-18T11:13:37.456Z,10
2023-02-18T11:14:37.308Z,10
2023-02-18T11:15:37.416Z,10
2023-02-18T11:16:40.583Z,5
2023-02-18T11:17:37.489Z,5
2023-02-18T11:18:37.471Z,5
2023-02-18T11:19:37.519Z,5
2023-02-18T11:20:37.391Z,5
2023-02-18T11:21:40.420Z,0
2023-02-18T11:22:40.575Z,0
2023-02-18T11:23:37.407Z,0
2023-02-18T11:24:38.433Z,5
2023-02-18T11:25:37.541Z,5
2023-02-18T11:26:37.542Z,5
2023-02-18T11:27:40.481Z,5
2023-02-18T11:28:37.473Z,5
2023-02-18T11:29:37.380Z,5
2023-02-18T11:30:37.667Z,5
2023-02-18T11:31:38.075Z,5
2023-02-18T11:32:40.373Z,5
2023-02-18T11:33:37.452Z,5
2023-02-18T11:34:37.500Z,5
2023-02-18T11:35:37.563Z,5
2023-02-18T11:36:37.492Z,5
2023-02-18T11:37:37.395Z,5
2023-02-18T11:38:40.740Z,5
2023-02-18T11:39:37.478Z,10
2023-02-18T11:40:37.460Z,10
2023-02-18T11:41:37.522Z,15
2023-02-18T11:42:37.447Z,15
2023-02-18T11:43:40.318Z,15
2023-02-18T11:44:37.509Z,15
2023-02-18T11:45:36.705Z,15
2023-02-18T11:46:36.769Z,15
2023-02-18T11:47:36.667Z,15
2023-02-18T11:48:37.911Z,15
2023-02-18T11:49:40.726Z,10
2023-02-18T11:50:36.705Z,10
2023-02-18T11:51:36.751Z,15
2023-02-18T11:52:36.667Z,15
2023-02-18T11:53:36.734Z,10
2023-02-18T11:54:39.828Z,10
2023-02-18T11:55:36.694Z,5
2023-02-18T11:56:37.430Z,5
2023-02-18T11:57:37.455Z,10
2023-02-18T11:58:37.578Z,10
2023-02-18T11:59:37.383Z,10
2023-02-18T12:00:40.577Z,10
2023-02-18T12:01:37.379Z,5
2023-02-18T12:02:37.595Z,5
2023-02-18T12:03:40.222Z,10
2023-02-18T12:04:38.224Z,10
2023-02-18T12:05:40.191Z,10
2023-02-18T12:06:37.313Z,10
2023-02-18T12:07:37.378Z,5
2023-02-18T12:08:38.228Z,5
2023-02-18T12:09:37.505Z,5
2023-02-18T12:10:37.501Z,5
2023-02-18T12:11:40.151Z,5
2023-02-18T12:12:37.357Z,5
2023-02-18T12:13:37.594Z,5
2023-02-18T12:14:37.972Z,5
2023-02-18T12:15:38.008Z,10
2023-02-18T12:16:41.100Z,5
2023-02-18T12:17:37.862Z,5
2023-02-18T12:18:40.817Z,5
2023-02-18T12:19:37.375Z,10
2023-02-18T12:20:37.506Z,10
2023-02-18T12:21:37.452Z,10
2023-02-18T12:22:40.374Z,10
2023-02-18T12:23:37.498Z,15
2023-02-18T12:24:37.536Z,15
2023-02-18T12:25:37.485Z,15
2023-02-18T12:26:37.476Z,15
2023-02-18T12:27:40.606Z,15
2023-02-18T12:28:37.411Z,15
2023-02-18T12:29:40.467Z,15
2023-02-18T12:30:37.765Z,15
2023-02-18T12:31:38.206Z,15
2023-02-18T12:32:37.482Z,10
2023-02-18T12:33:42.092Z,15
2023-02-18T12:34:37.406Z,15
2023-02-18T12:35:37.395Z,15
2023-02-18T12:36:37.956Z,15
2023-02-18T12:37:40.319Z,15
2023-02-18T12:38:40.449Z,15
2023-02-18T12:39:40.534Z,20
2023-02-18T12:40:40.708Z,35
2023-02-18T12:41:37.550Z,20
2023-02-18T12:42:37.657Z,15
2023-02-18T12:43:37.655Z,10
2023-02-18T12:44:40.478Z,10
2023-02-18T12:45:37.642Z,10
2023-02-18T12:46:37.530Z,10
2023-02-18T12:47:39.983Z,10
2023-02-18T12:48:37.442Z,10
2023-02-18T12:49:41.256Z,5
2023-02-18T12:50:37.394Z,10
2023-02-18T12:51:39.704Z,5
2023-02-18T12:52:37.562Z,5
2023-02-18T12:53:37.583Z,5
2023-02-18T12:54:37.589Z,5
2023-02-18T12:55:40.679Z,5
2023-02-18T12:56:36.792Z,10
2023-02-18T12:57:36.743Z,5
2023-02-18T12:58:36.906Z,5
2023-02-18T12:59:36.868Z,5
2023-02-18T13:00:42.614Z,5
2023-02-18T13:01:36.938Z,10
2023-02-18T13:02:36.895Z,10
2023-02-18T13:03:36.820Z,10
2023-02-18T13:04:39.910Z,10
2023-02-18T13:05:36.828Z,10
2023-02-18T13:06:36.791Z,15
2023-02-18T13:07:37.261Z,15
2023-02-18T13:08:36.817Z,15
2023-02-18T13:09:37.092Z,10
2023-02-18T13:10:36.843Z,10
2023-02-18T13:11:36.971Z,5
2023-02-18T13:12:37.286Z,5
2023-02-18T13:13:36.789Z,5
2023-02-18T13:14:36.830Z,0
2023-02-18T13:15:37.082Z,0
2023-02-18T13:16:40.135Z,5
2023-02-18T13:17:36.832Z,5
2023-02-18T13:18:36.999Z,0
2023-02-18T13:19:36.916Z,0
2023-02-18T13:20:36.871Z,0
2023-02-18T13:21:36.861Z,0
2023-02-18T13:22:37.020Z,0
2023-02-18T13:23:36.894Z,0
2023-02-18T13:24:36.886Z,0
2023-02-18T13:25:36.861Z,0
2023-02-18T13:26:36.884Z,0
2023-02-18T13:27:39.604Z,0
2023-02-18T13:28:37.035Z,0
2023-02-18T13:29:37.017Z,0
2023-02-18T13:30:37.379Z,0
2023-02-18T13:31:37.609Z,0
2023-02-18T13:32:36.945Z,0
2023-02-18T13:33:36.978Z,5
2023-02-18T13:34:36.936Z,5
2023-02-18T13:35:37.478Z,5
2023-02-18T13:36:37.491Z,0
2023-02-18T13:37:37.490Z,0
2023-02-18T13:38:42.368Z,0
2023-02-18T13:39:37.649Z,0
2023-02-18T13:40:37.572Z,0
2023-02-18T13:41:37.646Z,0
2023-02-18T13:42:37.554Z,0
2023-02-18T13:43:40.363Z,0
2023-02-18T13:44:37.594Z,0
2023-02-18T13:45:37.537Z,5
2023-02-18T13:46:37.844Z,5
2023-02-18T13:47:37.341Z,0
2023-02-18T13:48:40.394Z,0
2023-02-18T13:49:37.636Z,0
2023-02-18T13:50:37.623Z,0
2023-02-18T13:51:37.572Z,0
2023-02-18T13:52:37.558Z,0
2023-02-18T13:53:37.528Z,0
2023-02-18T13:54:40.909Z,0
2023-02-18T13:55:37.531Z,0
2023-02-18T13:56:37.596Z,0
2023-02-18T13:57:37.559Z,0
2023-02-18T13:58:37.566Z,0
2023-02-18T13:59:40.470Z,0
2023-02-18T14:00:41.592Z,0
2023-02-18T14:01:37.561Z,0
2023-02-18T14:02:38.468Z,0
2023-02-18T14:03:37.572Z,0
2023-02-18T14:04:37.607Z,0
2023-02-18T14:05:40.554Z,0
2023-02-18T14:06:40.967Z,0
2023-02-18T14:07:37.699Z,0
2023-02-18T14:08:37.741Z,0
2023-02-18T14:09:37.626Z,0
2023-02-18T14:10:40.648Z,0
2023-02-18T14:11:37.545Z,0
2023-02-18T14:12:37.597Z,0
2023-02-18T14:13:37.767Z,0
2023-02-18T14:14:38.641Z,0
2023-02-18T14:15:37.904Z,0
2023-02-18T14:16:40.566Z,0
2023-02-18T14:17:37.577Z,0
2023-02-18T14:18:39.447Z,5
2023-02-18T14:19:37.572Z,0
2023-02-18T14:20:37.552Z,0
2023-02-18T14:21:40.343Z,0
2023-02-18T14:22:37.459Z,0
2023-02-18T14:23:37.390Z,0
2023-02-18T14:24:37.603Z,0
2023-02-18T14:25:37.644Z,5
2023-02-18T14:26:37.590Z,5
2023-02-18T14:27:40.710Z,0
2023-02-18T14:28:37.644Z,0
2023-02-18T14:29:37.640Z,0
2023-02-18T14:30:38.128Z,0
2023-02-18T14:31:43.164Z,0
2023-02-18T14:32:40.701Z,0
2023-02-18T14:33:37.760Z,0
2023-02-18T14:34:37.661Z,0
2023-02-18T14:35:37.743Z,0
2023-02-18T14:36:40.814Z,0
2023-02-18T14:37:37.660Z,0
2023-02-18T14:38:40.576Z,0
2023-02-18T14:39:37.661Z,0
2023-02-18T14:40:37.720Z,5