createdAt,value
2018-08-31T00:02:27.847Z,58.9
2018-08-31T00:07:28.456Z,58.9
2018-08-31T00:12:26.999Z,59.0
2018-08-31T00:17:28.505Z,58.8
2018-08-31T00:22:28.198Z,58.8
2018-08-31T00:27:27.320Z,58.8
2018-08-31T00:32:28.489Z,58.8
2018-08-31T00:37:28.524Z,58.7
2018-08-31T00:42:27.525Z,58.7
2018-08-31T00:47:28.386Z,58.7
2018-08-31T00:52:27.642Z,58.8
2018-08-31T00:57:28.183Z,58.8
2018-08-31T01:02:27.787Z,58.7
2018-08-31T01:07:27.121Z,58.9
2018-08-31T01:12:27.687Z,59.1
2018-08-31T01:17:28.013Z,59.0
2018-08-31T01:22:28.218Z,59.2
2018-08-31T01:27:28.256Z,59.1
2018-08-31T01:32:28.367Z,58.9
2018-08-31T01:37:27.575Z,58.9
2018-08-31T01:42:27.507Z,59.1
2018-08-31T01:47:27.695Z,59.2
2018-08-31T01:52:27.691Z,58.9
2018-08-31T01:57:27.179Z,58.9
2018-08-31T02:02:27.993Z,59.1
2018-08-31T02:07:27.744Z,59.1
2018-08-31T02:12:27.237Z,58.9
2018-08-31T02:17:27.979Z,59.0
2018-08-31T02:22:27.931Z,59.1
2018-08-31T02:27:27.916Z,59.0
2018-08-31T02:32:27.263Z,58.8
2018-08-31T02:37:27.708Z,58.9
2018-08-31T02:42:27.991Z,58.7
2018-08-31T02:47:28.097Z,58.9
2018-08-31T02:52:27.561Z,58.8
2018-08-31T02:57:27.796Z,58.9
2018-08-31T03:02:28.726Z,58.9
2018-08-31T03:07:27.939Z,59.0
2018-08-31T03:12:27.675Z,58.8
2018-08-31T03:17:27.529Z,59.1
2018-08-31T03:22:28.013Z,59.1
2018-08-31T03:27:28.053Z,59.1
2018-08-31T03:32:28.655Z,59.2
2018-08-31T03:37:28.115Z,59.1
2018-08-31T03:42:28.066Z,59.1
2018-08-31T03:47:27.730Z,59.2
2018-08-31T03:52:27.235Z,59.2
2018-08-31T03:57:27.055Z,59.2
2018-08-31T04:02:27.530Z,59.3
2018-08-31T04:07:28.542Z,59.3
2018-08-31T04:12:27.396Z,59.2
2018-08-31T04:17:29.185Z,59.2
2018-08-31T04:22:28.705Z,59.3
2018-08-31T04:27:28.626Z,59.2
2018-08-31T04:32:28.090Z,59.2
2018-08-31T04:37:28.918Z,59.2
2018-08-31T04:42:27.956Z,59.4
2018-08-31T04:47:28.721Z,59.2
2018-08-31T04:52:28.272Z,59.2
2018-08-31T04:57:29.552Z,59.1
2018-08-31T05:02:29.516Z,59.4
2018-08-31T05:07:28.623Z,59.0
2018-08-31T05:12:28.081Z,59.0
2018-08-31T05:17:29.255Z,59.0
2018-08-31T05:22:29.313Z,59.0
2018-08-31T05:27:28.795Z,59.0
2018-08-31T05:32:28.186Z,58.9
2018-08-31T05:37:29.084Z,58.9
2018-08-31T05:42:29.119Z,58.9
2018-08-31T05:47:29.206Z,59.0
2018-08-31T05:52:27.773Z,58.9
2018-08-31T05:57:28.235Z,58.8
2018-08-31T06:02:28.122Z,58.9
2018-08-31T06:07:28.855Z,58.5
2018-08-31T06:12:28.283Z,58.8
2018-08-31T06:17:28.702Z,58.7
2018-08-31T06:22:28.406Z,58.8
2018-08-31T06:27:29.235Z,58.8
2018-08-31T06:32:29.541Z,58.8
2018-08-31T06:37:28.322Z,58.8
2018-08-31T06:42:28.680Z,58.6
2018-08-31T06:47:28.644Z,58.6
2018-08-31T06:52:29.898Z,58.7
2018-08-31T06:57:28.686Z,58.7
2018-08-31T07:02:28.108Z,58.7
2018-08-31T07:07:28.716Z,58.7
2018-08-31T07:12:28.271Z,58.6
2018-08-31T07:17:29.969Z,58.7
2018-08-31T07:22:29.735Z,58.6
2018-08-31T07:27:27.823Z,58.5
2018-08-31T07:32:28.405Z,58.4
2018-08-31T07:37:28.139Z,58.6
2018-08-31T07:42:28.199Z,58.7
2018-08-31T07:47:28.213Z,58.5
2018-08-31T07:52:28.518Z,58.4
2018-08-31T07:57:28.377Z,58.3
2018-08-31T08:02:29.037Z,58.2
2018-08-31T08:07:28.509Z,58.2
2018-08-31T08:12:27.766Z,58.1
2018-08-31T08:17:28.826Z,58.0
2018-08-31T08:22:28.611Z,58.1
2018-08-31T08:27:28.526Z,58.1
2018-08-31T08:32:29.039Z,57.8
2018-08-31T08:37:29.553Z,57.8
2018-08-31T08:42:28.778Z,57.8
2018-08-31T08:47:28.650Z,57.6
2018-08-31T08:52:28.168Z,57.6
2018-08-31T08:57:28.292Z,58.2
2018-08-31T09:02:27.714Z,58.3
2018-08-31T09:07:28.949Z,58.2
2018-08-31T09:12:28.704Z,58.4
2018-08-31T09:17:28.305Z,58.5
2018-08-31T09:22:28.578Z,58.5
2018-08-31T09:27:28.446Z,58.5
2018-08-31T09:32:28.980Z,58.5
2018-08-31T09:37:27.753Z,58.2
2018-08-31T09:42:28.315Z,58.1
2018-08-31T09:47:28.558Z,58.1
2018-08-31T09:52:27.780Z,58.0
2018-08-31T09:57:29.512Z,57.6
2018-08-31T10:02:28.425Z,57.7
2018-08-31T10:07:28.543Z,58.0
2018-08-31T10:12:28.347Z,57.9
2018-08-31T10:17:28.129Z,57.6
2018-08-31T10:22:28.995Z,57.6
2018-08-31T10:27:28.378Z,57.7
2018-08-31T10:32:28.063Z,57.5
2018-08-31T10:37:28.993Z,57.7
2018-08-31T10:42:28.268Z,58.1
2018-08-31T10:47:28.456Z,58.6
2018-08-31T10:52:28.515Z,58.7
2018-08-31T10:57:28.275Z,58.5
2018-08-31T11:02:28.342Z,58.7
2018-08-31T11:07:28.964Z,58.9
2018-08-31T11:12:28.582Z,59.0
2018-08-31T11:17:29.600Z,59.1
2018-08-31T11:22:28.666Z,59.4
2018-08-31T11:27:27.978Z,59.4
2018-08-31T11:32:28.206Z,59.5
2018-08-31T11:37:28.331Z,59.6
2018-08-31T11:42:28.371Z,59.8
2018-08-31T11:47:28.399Z,59.8
2018-08-31T11:52:28.923Z,59.8
2018-08-31T11:57:30.040Z,59.9
2018-08-31T12:02:27.915Z,60.1
2018-08-31T12:07:28.380Z,60.0
2018-08-31T12:12:29.089Z,59.8
2018-08-31T12:17:29.555Z,59.7
2018-08-31T12:22:28.383Z,59.5
2018-08-31T12:27:27.916Z,59.4
2018-08-31T12:32:27.944Z,59.5
2018-08-31T12:37:28.524Z,59.5
2018-08-31T12:42:28.414Z,59.4
2018-08-31T12:47:28.514Z,59.3
2018-08-31T12:52:29.049Z,59.3
2018-08-31T12:57:28.676Z,59.3
2018-08-31T13:02:28.322Z,59.4
2018-08-31T13:07:28.277Z,59.4
2018-08-31T13:12:27.988Z,59.3
2018-08-31T13:17:29.055Z,59.5
2018-08-31T13:22:28.491Z,59.4
2018-08-31T13:27:28.229Z,59.3
2018-08-31T13:32:28.313Z,59.3
2018-08-31T13:37:27.881Z,59.6
2018-08-31T13:42:28.264Z,59.5
2018-08-31T13:47:27.792Z,59.6
2018-08-31T13:52:28.599Z,59.8
2018-08-31T13:57:28.541Z,59.6
2018-08-31T14:02:28.651Z,59.6
2018-08-31T14:07:28.638Z,59.7
2018-08-31T14:12:27.827Z,59.8
2018-08-31T14:17:29.174Z,59.8
2018-08-31T14:22:27.488Z,59.9
2018-08-31T14:27:28.414Z,60.0
2018-08-31T14:32:28.008Z,60.3
2018-08-31T14:37:28.507Z,60.6
2018-08-31T14:42:28.443Z,60.6
2018-08-31T14:47:27.714Z,60.6
2018-08-31T14:52:29.088Z,60.8
2018-08-31T14:57:28.451Z,60.4
2018-08-31T15:02:28.418Z,60.3
2018-08-31T15:07:28.246Z,60.2
2018-08-31T15:12:27.923Z,60.2
2018-08-31T15:17:28.100Z,60.2
2018-08-31T15:22:29.467Z,60.2
2018-08-31T15:27:28.506Z,60.2
2018-08-31T15:32:29.353Z,60.2
2018-08-31T15:37:28.381Z,60.1
2018-08-31T15:42:28.557Z,60.4
2018-08-31T15:47:28.750Z,60.4
2018-08-31T15:52:28.204Z,60.4
2018-08-31T15:57:28.076Z,60.8
2018-08-31T16:02:29.371Z,60.7
2018-08-31T16:07:28.919Z,60.9
2018-08-31T16:12:28.416Z,60.9
2018-08-31T16:17:28.235Z,60.9
2018-08-31T16:22:28.482Z,61.2
2018-08-31T16:27:27.781Z,61.3
2018-08-31T16:32:28.042Z,61.4
2018-08-31T16:37:29.918Z,61.5
2018-08-31T16:42:28.291Z,61.6
2018-08-31T16:47:27.785Z,61.8
2018-08-31T16:52:28.723Z,61.9
2018-08-31T16:57:28.194Z,61.8
2018-08-31T17:02:30.606Z,61.9
2018-08-31T17:07:28.564Z,61.9
2018-08-31T17:12:28.394Z,62.1
2018-08-31T17:17:28.348Z,62.0
2018-08-31T17:22:27.942Z,62.0
2018-08-31T17:27:28.071Z,61.7
2018-08-31T17:32:27.994Z,61.5
2018-08-31T17:37:28.401Z,61.9
2018-08-31T17:42:28.449Z,61.9
2018-08-31T17:47:28.302Z,62.1
2018-08-31T17:52:27.941Z,61.7
2018-08-31T17:57:28.342Z,61.8
2018-08-31T18:02:28.148Z,61.8
2018-08-31T18:07:29.131Z,61.8
2018-08-31T18:12:27.911Z,62.0
2018-08-31T18:17:28.870Z,62.0
2018-08-31T18:22:28.137Z,61.8
2018-08-31T18:27:28.548Z,62.0
2018-08-31T18:32:28.013Z,61.9
2018-08-31T18:37:28.544Z,62.0
2018-08-31T18:42:28.195Z,62.0
2018-08-31T18:47:28.006Z,61.7
2018-08-31T18:52:27.948Z,62.1
2018-08-31T18:57:26.925Z,61.8
2018-08-31T19:02:27.619Z,61.9
2018-08-31T19:07:28.199Z,62.2
2018-08-31T19:12:27.394Z,62.2
2018-08-31T19:17:27.589Z,62.2
2018-08-31T19:22:28.616Z,62.1
2018-08-31T19:27:27.090Z,61.9
2018-08-31T19:37:27.776Z,62.1
2018-08-31T19:42:27.610Z,62.0
2018-08-31T19:47:27.861Z,62.1
2018-08-31T19:52:28.528Z,62.1
2018-08-31T19:57:27.692Z,62.2
2018-08-31T20:02:29.009Z,62.2
2018-08-31T20:07:29.623Z,62.0
2018-08-31T20:12:31.182Z,62.1
2018-08-31T20:17:29.780Z,62.2
2018-08-31T20:22:27.973Z,62.1
2018-08-31T20:27:28.404Z,62.2
2018-08-31T20:32:29.937Z,62.1
2018-08-31T20:37:28.755Z,62.1
2018-08-31T20:42:30.183Z,62.0
2018-08-31T20:47:27.974Z,62.2
2018-08-31T20:52:27.356Z,62.2
2018-08-31T20:57:28.131Z,62.3
2018-08-31T21:02:27.897Z,62.5
2018-08-31T21:07:28.250Z,62.4
2018-08-31T21:12:28.227Z,62.6
2018-08-31T21:17:29.048Z,62.5
2018-08-31T21:22:28.010Z,62.5
2018-08-31T21:27:27.351Z,62.5
2018-08-31T21:32:27.951Z,62.4
2018-08-31T21:37:28.443Z,62.6
2018-08-31T21:42:27.761Z,62.6
2018-08-31T21:47:27.456Z,62.6
2018-08-31T21:52:27.611Z,62.6
2018-08-31T21:57:28.271Z,62.6
2018-08-31T22:02:27.820Z,62.4
2018-08-31T22:07:28.223Z,62.6
2018-08-31T22:12:28.546Z,62.4
2018-08-31T22:22:48.227Z,62.0
2018-08-31T22:27:48.068Z,62.4
2018-08-31T22:32:47.576Z,62.3
2018-08-31T22:37:46.969Z,62.4
2018-08-31T22:42:46.478Z,62.6
2018-08-31T22:47:48.814Z,62.3
2018-08-31T22:52:47.141Z,61.8
2018-08-31T22:57:47.275Z,61.8
2018-08-31T23:02:49.041Z,62.3
2018-08-31T23:07:47.983Z,62.4
2018-08-31T23:12:27.936Z,62.3
2018-08-31T23:17:28.120Z,62.3
2018-08-31T23:22:27.407Z,62.3
2018-08-31T23:27:27.908Z,62.2
2018-08-31T23:32:28.297Z,62.2
2018-08-31T23:37:27.545Z,62.2
2018-08-31T23:42:28.633Z,62.3
2018-08-31T23:47:27.432Z,62.3
2018-08-31T23:52:27.817Z,62.3
2018-08-31T23:57:27.144Z,62.3
