createdAt,value
2019-01-31T00:02:14.304Z,-2.90
2019-01-31T00:04:42.673Z,-2.90
2019-01-31T00:07:10.980Z,-2.90
2019-01-31T00:09:39.699Z,-2.90
2019-01-31T00:12:14.199Z,-2.90
2019-01-31T00:14:45.680Z,-3.00
2019-01-31T00:17:23.152Z,-3.00
2019-01-31T00:19:57.568Z,-3.00
2019-01-31T00:22:25.924Z,-3.00
2019-01-31T00:24:54.240Z,-3.00
2019-01-31T00:27:22.609Z,-3.10
2019-01-31T00:29:50.971Z,-3.10
2019-01-31T00:32:35.590Z,-3.10
2019-01-31T00:35:07.016Z,-3.20
2019-01-31T00:37:51.724Z,-3.20
2019-01-31T00:40:31.608Z,-3.20
2019-01-31T00:43:12.106Z,-3.20
2019-01-31T00:45:40.451Z,-3.20
2019-01-31T00:48:09.567Z,-3.20
2019-01-31T00:50:40.756Z,-3.30
2019-01-31T00:53:25.191Z,-3.30
2019-01-31T00:55:59.207Z,-3.30
2019-01-31T00:58:27.519Z,-3.40
2019-01-31T01:00:58.647Z,-3.40
2019-01-31T01:03:27.011Z,-3.40
2019-01-31T01:05:58.088Z,-3.40
2019-01-31T01:08:27.840Z,-3.40
2019-01-31T01:10:56.164Z,-3.40
2019-01-31T01:13:30.524Z,-3.40
2019-01-31T01:15:58.866Z,-3.40
2019-01-31T01:18:39.695Z,-3.50
2019-01-31T01:21:10.921Z,-3.60
2019-01-31T01:23:42.303Z,-3.60
2019-01-31T01:26:19.419Z,-3.60
2019-01-31T01:28:47.776Z,-3.60
2019-01-31T01:31:22.007Z,-3.60
2019-01-31T01:34:05.524Z,-3.60
2019-01-31T01:36:33.915Z,-3.60
2019-01-31T01:39:02.236Z,-3.60
2019-01-31T01:41:33.468Z,-3.60
2019-01-31T01:44:16.832Z,-3.60
2019-01-31T01:46:45.188Z,-3.50
2019-01-31T01:49:13.544Z,-3.50
2019-01-31T01:51:44.631Z,-3.50
2019-01-31T01:54:15.647Z,-3.40
2019-01-31T01:56:44.003Z,-3.40
2019-01-31T01:59:28.591Z,-3.40
2019-01-31T02:02:11.968Z,-3.50
2019-01-31T02:04:43.212Z,-3.50
2019-01-31T02:07:11.564Z,-3.60
2019-01-31T02:09:49.865Z,-3.70
2019-01-31T02:12:32.859Z,-3.70
2019-01-31T02:15:10.348Z,-3.80
2019-01-31T02:17:38.727Z,-3.80
2019-01-31T02:20:07.044Z,-3.80
2019-01-31T02:22:44.567Z,-3.80
2019-01-31T02:25:24.731Z,-3.80
2019-01-31T02:27:55.863Z,-3.80
2019-01-31T02:30:24.226Z,-3.80
2019-01-31T02:33:01.356Z,-3.80
2019-01-31T02:35:35.760Z,-3.70
2019-01-31T02:38:04.132Z,-3.60
2019-01-31T02:40:32.480Z,-3.60
2019-01-31T02:43:06.847Z,-3.60
2019-01-31T02:45:50.112Z,-3.60
2019-01-31T02:48:30.652Z,-3.60
2019-01-31T02:50:59.004Z,-3.60
2019-01-31T02:53:39.214Z,-3.70
2019-01-31T02:56:25.824Z,-3.80
2019-01-31T02:58:52.878Z,-3.80
2019-01-31T03:01:21.233Z,-3.80
2019-01-31T03:03:55.339Z,-3.80
2019-01-31T03:06:40.093Z,-3.80
2019-01-31T03:09:08.440Z,-3.80
2019-01-31T03:11:48.815Z,-3.80
2019-01-31T03:14:16.975Z,-3.80
2019-01-31T03:16:45.324Z,-3.80
2019-01-31T03:19:16.749Z,-3.70
2019-01-31T03:22:03.178Z,-3.80
2019-01-31T03:24:31.609Z,-3.80
2019-01-31T03:27:15.133Z,-3.90
2019-01-31T03:30:00.465Z,-3.90
2019-01-31T03:32:29.141Z,-4.00
2019-01-31T03:34:57.553Z,-4.00
2019-01-31T03:37:25.996Z,-4.00
2019-01-31T03:40:06.650Z,-4.00
2019-01-31T03:42:42.377Z,-4.00
2019-01-31T03:45:13.862Z,-4.00
2019-01-31T03:47:42.297Z,-4.00
2019-01-31T03:50:10.668Z,-3.90
2019-01-31T03:52:39.118Z,-4.00
2019-01-31T03:55:16.451Z,-4.00
2019-01-31T03:58:01.560Z,-4.00
2019-01-31T04:00:29.911Z,-4.10
2019-01-31T04:02:58.233Z,-4.10
2019-01-31T04:05:26.580Z,-4.10
2019-01-31T04:07:53.149Z,-4.20
2019-01-31T04:10:19.664Z,-4.20
2019-01-31T04:12:46.216Z,-4.20
2019-01-31T04:15:14.659Z,-4.30
2019-01-31T04:17:41.176Z,-4.30
2019-01-31T04:20:07.733Z,-4.40
2019-01-31T04:22:34.289Z,-4.40
2019-01-31T04:25:00.809Z,-4.40
2019-01-31T04:27:27.359Z,-4.40
2019-01-31T04:29:53.908Z,-4.50
2019-01-31T04:32:20.458Z,-4.50
2019-01-31T04:34:47.017Z,-4.50
2019-01-31T04:37:13.608Z,-4.50
2019-01-31T04:39:40.124Z,-4.50
2019-01-31T04:42:06.713Z,-4.50
2019-01-31T04:44:33.229Z,-4.50
2019-01-31T04:46:59.745Z,-4.50
2019-01-31T04:49:26.298Z,-4.60
2019-01-31T04:51:52.856Z,-4.60
2019-01-31T04:54:19.376Z,-4.60
2019-01-31T04:56:45.936Z,-4.60
2019-01-31T04:59:12.476Z,-4.50
2019-01-31T05:01:38.996Z,-4.50
2019-01-31T05:04:05.549Z,-4.50
2019-01-31T05:06:32.128Z,-4.50
2019-01-31T05:08:58.648Z,-4.50
2019-01-31T05:11:25.200Z,-4.50
2019-01-31T05:13:51.951Z,-4.50
2019-01-31T05:16:18.462Z,-4.50
2019-01-31T05:18:45.802Z,-4.50
2019-01-31T05:21:12.320Z,-4.50
2019-01-31T05:23:38.841Z,-4.50
2019-01-31T05:26:05.391Z,-4.50
2019-01-31T05:28:32.032Z,-4.50
2019-01-31T05:30:58.563Z,-4.50
2019-01-31T05:33:25.116Z,-4.50
2019-01-31T05:35:51.668Z,-4.50
2019-01-31T05:38:18.235Z,-4.60
2019-01-31T05:40:55.181Z,-4.60
2019-01-31T05:43:13.137Z,-4.60
2019-01-31T05:45:39.649Z,-4.70
2019-01-31T05:48:06.192Z,-4.70
2019-01-31T05:50:32.744Z,-4.70
2019-01-31T05:52:59.302Z,-4.70
2019-01-31T05:55:25.865Z,-4.70
2019-01-31T05:57:52.423Z,-4.70
2019-01-31T06:00:21.640Z,-4.70
2019-01-31T06:02:48.187Z,-4.80
2019-01-31T06:05:14.745Z,-4.80
2019-01-31T06:07:41.258Z,-4.90
2019-01-31T06:10:10.144Z,-4.90
2019-01-31T06:12:36.701Z,-5.00
2019-01-31T06:15:05.022Z,-5.00
2019-01-31T06:17:31.567Z,-5.10
2019-01-31T06:19:58.125Z,-5.00
2019-01-31T06:22:25.158Z,-5.10
2019-01-31T06:24:51.799Z,-5.10
2019-01-31T06:27:18.349Z,-5.10
2019-01-31T06:29:44.873Z,-5.10
2019-01-31T06:32:11.428Z,-5.20
2019-01-31T06:34:37.979Z,-5.20
2019-01-31T06:37:04.687Z,-5.20
2019-01-31T06:39:31.315Z,-5.20
2019-01-31T06:41:57.899Z,-5.20
2019-01-31T06:44:24.451Z,-5.20
2019-01-31T06:46:51.052Z,-5.20
2019-01-31T06:49:17.653Z,-5.20
2019-01-31T06:51:44.224Z,-5.20
2019-01-31T06:54:10.817Z,-5.20
2019-01-31T06:56:37.404Z,-5.20
2019-01-31T06:59:03.968Z,-5.10
2019-01-31T07:01:30.559Z,-5.10
2019-01-31T07:03:57.155Z,-5.10
2019-01-31T07:06:23.709Z,-5.10
2019-01-31T07:08:50.305Z,-5.00
2019-01-31T07:11:16.886Z,-4.90
2019-01-31T07:13:43.882Z,-4.90
2019-01-31T07:16:10.436Z,-4.90
2019-01-31T07:18:36.992Z,-4.90
2019-01-31T07:21:03.623Z,-4.90
2019-01-31T07:23:30.176Z,-4.80
2019-01-31T07:25:56.712Z,-4.80
2019-01-31T07:28:23.233Z,-4.70
2019-01-31T07:30:49.840Z,-4.60
2019-01-31T07:33:16.343Z,-4.50
2019-01-31T07:35:42.868Z,-4.30
2019-01-31T07:38:09.512Z,-4.20
2019-01-31T07:40:36.092Z,-4.20
2019-01-31T07:43:02.708Z,-4.00
2019-01-31T07:45:30.156Z,-3.90
2019-01-31T07:47:57.808Z,-3.80
2019-01-31T07:50:24.319Z,-3.60
2019-01-31T07:52:51.087Z,-3.60
2019-01-31T07:55:17.836Z,-3.60
2019-01-31T07:57:44.347Z,-3.60
2019-01-31T08:00:12.303Z,-3.60
2019-01-31T08:02:38.855Z,-3.60
2019-01-31T08:05:07.174Z,-3.40
2019-01-31T08:07:33.791Z,-3.20
2019-01-31T08:10:00.385Z,-3.10
2019-01-31T08:12:26.891Z,-3.00
2019-01-31T08:14:53.475Z,-2.90
2019-01-31T08:17:20.018Z,-2.80
2019-01-31T08:19:46.531Z,-2.50
2019-01-31T08:22:13.079Z,-2.40
2019-01-31T08:24:39.743Z,-2.30
2019-01-31T08:27:06.251Z,-2.20
2019-01-31T08:29:32.802Z,-2.10
2019-01-31T08:31:59.359Z,-1.90
2019-01-31T08:34:25.891Z,-1.90
2019-01-31T08:36:52.440Z,-1.90
2019-01-31T08:39:18.999Z,-1.90
2019-01-31T08:41:45.516Z,-1.80
2019-01-31T08:44:12.072Z,-1.90
2019-01-31T08:46:38.627Z,-2.00
2019-01-31T08:49:05.157Z,-1.90
2019-01-31T08:51:31.999Z,-1.80
2019-01-31T08:53:58.572Z,-1.80
2019-01-31T08:56:25.084Z,-1.90
2019-01-31T08:58:51.648Z,-1.90
2019-01-31T09:01:18.209Z,-1.90
2019-01-31T09:03:44.733Z,-1.70
2019-01-31T09:06:11.285Z,-1.40
2019-01-31T09:08:37.832Z,-1.10
2019-01-31T09:11:04.458Z,-0.80
2019-01-31T09:13:31.006Z,-0.50
2019-01-31T09:15:57.620Z,-0.20
2019-01-31T09:18:24.132Z,0.10
2019-01-31T09:20:58.494Z,0.20
2019-01-31T09:23:26.860Z,0.10
2019-01-31T09:26:01.323Z,0.10
2019-01-31T09:28:32.699Z,0.00
2019-01-31T09:31:09.821Z,0.10
2019-01-31T09:33:41.023Z,0.00
2019-01-31T09:36:18.514Z,0.00
2019-01-31T09:38:46.863Z,0.00
2019-01-31T09:41:27.197Z,0.20
2019-01-31T09:44:10.711Z,0.40
2019-01-31T09:46:55.743Z,0.40
2019-01-31T09:49:26.952Z,0.60
2019-01-31T09:52:13.256Z,0.70
2019-01-31T09:54:41.618Z,0.80
2019-01-31T09:57:09.928Z,0.80
2019-01-31T09:59:38.279Z,0.90
2019-01-31T10:02:15.625Z,1.00
2019-01-31T10:04:43.976Z,1.00
2019-01-31T10:07:21.324Z,1.20
2019-01-31T10:09:49.677Z,1.20
2019-01-31T10:12:37.582Z,1.10
2019-01-31T10:15:00.359Z,1.20
2019-01-31T10:17:28.816Z,1.10
2019-01-31T10:20:13.859Z,1.10
2019-01-31T10:22:42.218Z,1.10
2019-01-31T10:25:10.491Z,1.30
2019-01-31T10:27:41.861Z,1.20
2019-01-31T10:30:14.951Z,1.20
2019-01-31T10:32:52.159Z,1.20
2019-01-31T10:35:26.955Z,1.30
2019-01-31T10:38:07.086Z,1.20
2019-01-31T10:40:53.407Z,1.30
2019-01-31T10:43:28.075Z,1.50
2019-01-31T10:45:57.311Z,1.60
2019-01-31T10:48:25.628Z,1.70
2019-01-31T10:50:59.972Z,1.90
2019-01-31T10:53:31.312Z,1.90
2019-01-31T10:56:11.589Z,1.90
2019-01-31T10:58:39.941Z,2.00
2019-01-31T11:01:24.680Z,2.10
2019-01-31T11:03:59.128Z,2.30
2019-01-31T11:06:30.316Z,2.40
2019-01-31T11:08:58.668Z,2.40
2019-01-31T11:11:32.739Z,2.60
2019-01-31T11:14:01.104Z,2.40
2019-01-31T11:16:29.454Z,2.50
2019-01-31T11:19:12.535Z,2.70
2019-01-31T11:21:48.876Z,2.80
2019-01-31T11:24:20.249Z,3.00
2019-01-31T11:26:51.456Z,3.10
2019-01-31T11:29:22.589Z,3.20
2019-01-31T11:31:50.899Z,3.10
2019-01-31T11:34:32.718Z,3.30
2019-01-31T11:36:55.507Z,3.30
2019-01-31T11:39:26.628Z,3.40
2019-01-31T11:42:04.175Z,3.40
2019-01-31T11:44:38.656Z,3.50
2019-01-31T11:47:10.140Z,3.50
2019-01-31T11:49:41.513Z,3.50
2019-01-31T11:52:26.435Z,3.80
2019-01-31T11:55:00.963Z,3.80
2019-01-31T11:57:44.232Z,3.30
2019-01-31T12:00:14.391Z,3.50
2019-01-31T12:02:40.942Z,3.70
2019-01-31T12:05:07.464Z,3.80
2019-01-31T12:07:36.524Z,4.00
2019-01-31T12:10:04.221Z,3.90
2019-01-31T12:12:30.733Z,4.10
2019-01-31T12:14:57.277Z,4.00
2019-01-31T12:17:23.868Z,4.10
2019-01-31T12:19:50.390Z,4.00
2019-01-31T12:22:16.940Z,3.80
2019-01-31T12:24:43.452Z,4.00
2019-01-31T12:27:10.964Z,4.20
2019-01-31T12:29:37.726Z,4.30
2019-01-31T12:32:04.244Z,4.50
2019-01-31T12:34:30.796Z,4.70
2019-01-31T12:36:57.366Z,4.70
2019-01-31T12:39:23.994Z,4.90
2019-01-31T12:41:50.577Z,5.10
2019-01-31T12:44:17.099Z,5.10
2019-01-31T12:46:43.607Z,5.30
2019-01-31T12:49:10.163Z,5.50
2019-01-31T12:51:36.713Z,5.60
2019-01-31T12:54:03.624Z,5.80
2019-01-31T12:56:30.563Z,5.70
2019-01-31T12:58:57.127Z,5.70
2019-01-31T13:01:23.649Z,5.60
2019-01-31T13:03:50.191Z,5.50
2019-01-31T13:06:16.748Z,5.60
2019-01-31T13:08:43.260Z,5.80
2019-01-31T13:11:09.816Z,5.80
2019-01-31T13:13:45.949Z,5.50
2019-01-31T13:16:04.984Z,5.70
2019-01-31T13:18:31.571Z,5.90
2019-01-31T13:20:58.084Z,5.70
2019-01-31T13:23:25.140Z,5.80
2019-01-31T13:25:52.156Z,5.80
2019-01-31T13:28:18.708Z,5.40
2019-01-31T13:30:45.232Z,5.50
2019-01-31T13:33:11.811Z,5.70
2019-01-31T13:35:38.523Z,5.80
2019-01-31T13:38:05.109Z,5.80
2019-01-31T13:40:31.692Z,5.90
2019-01-31T13:42:58.252Z,5.80
2019-01-31T13:45:25.971Z,6.00
2019-01-31T13:47:52.519Z,6.10
2019-01-31T13:50:19.036Z,6.20
2019-01-31T13:52:45.588Z,6.20
2019-01-31T13:55:14.070Z,6.20
2019-01-31T13:57:40.579Z,6.10
2019-01-31T14:00:08.928Z,5.80
2019-01-31T14:02:35.627Z,5.70
2019-01-31T14:05:02.278Z,5.50
2019-01-31T14:07:29.554Z,5.50
2019-01-31T14:09:56.864Z,5.40
2019-01-31T14:12:23.412Z,5.20
2019-01-31T14:14:49.919Z,4.90
2019-01-31T14:17:16.466Z,4.80
2019-01-31T14:19:43.290Z,4.60
2019-01-31T14:22:09.919Z,4.30
2019-01-31T14:24:36.577Z,4.00
2019-01-31T14:27:03.526Z,3.80
2019-01-31T14:29:30.021Z,3.60
2019-01-31T14:31:56.576Z,3.50
2019-01-31T14:34:23.096Z,3.40
2019-01-31T14:36:49.652Z,3.20
2019-01-31T14:39:16.164Z,3.20
2019-01-31T14:41:42.718Z,3.30
2019-01-31T14:44:19.886Z,3.30
2019-01-31T14:46:37.692Z,3.20
2019-01-31T14:49:04.243Z,3.10
2019-01-31T14:51:30.759Z,3.10
2019-01-31T14:53:57.311Z,3.10
2019-01-31T14:56:23.827Z,3.10
2019-01-31T14:58:50.463Z,3.00
2019-01-31T15:01:17.046Z,2.90
2019-01-31T15:03:43.680Z,2.80
2019-01-31T15:06:10.270Z,2.70
2019-01-31T15:08:36.936Z,2.70
2019-01-31T15:11:03.495Z,2.70
2019-01-31T15:13:30.154Z,2.70
2019-01-31T15:15:56.683Z,2.70
2019-01-31T15:18:23.184Z,2.60
2019-01-31T15:20:49.779Z,2.60
2019-01-31T15:23:16.291Z,2.50
2019-01-31T15:25:42.859Z,2.30
2019-01-31T15:28:09.372Z,2.20
2019-01-31T15:30:36.596Z,2.10
2019-01-31T15:33:04.452Z,2.00
2019-01-31T15:35:30.978Z,2.10
2019-01-31T15:37:57.623Z,2.10
2019-01-31T15:40:25.642Z,2.10
2019-01-31T15:42:52.298Z,2.00
2019-01-31T15:45:18.813Z,1.90
2019-01-31T15:47:45.362Z,1.80
2019-01-31T15:50:13.189Z,1.70
2019-01-31T15:52:39.743Z,1.60
2019-01-31T15:55:08.096Z,1.60
2019-01-31T15:57:34.607Z,1.50
2019-01-31T16:00:01.184Z,1.50
2019-01-31T16:02:27.898Z,1.50
2019-01-31T16:04:54.455Z,1.40
2019-01-31T16:07:20.973Z,1.40
2019-01-31T16:09:47.532Z,1.30
2019-01-31T16:12:14.102Z,1.30
2019-01-31T16:14:40.711Z,1.20
2019-01-31T16:17:07.221Z,1.20
2019-01-31T16:19:33.837Z,1.10
2019-01-31T16:22:00.411Z,1.10
2019-01-31T16:24:26.972Z,1.10
2019-01-31T16:26:53.483Z,1.10
2019-01-31T16:29:20.050Z,1.00
2019-01-31T16:31:46.568Z,1.00
2019-01-31T16:34:13.126Z,1.00
2019-01-31T16:36:39.644Z,1.00
2019-01-31T16:39:07.000Z,0.90
2019-01-31T16:41:33.518Z,0.90
2019-01-31T16:44:00.088Z,0.90
2019-01-31T16:46:26.635Z,0.90
2019-01-31T16:48:53.264Z,0.90
2019-01-31T16:51:19.805Z,0.90
2019-01-31T16:53:46.756Z,0.90
2019-01-31T16:56:13.264Z,0.90
2019-01-31T16:58:39.815Z,0.80
2019-01-31T17:01:06.674Z,0.80
2019-01-31T17:03:33.287Z,0.80
2019-01-31T17:05:59.800Z,0.70
2019-01-31T17:08:26.397Z,0.70
2019-01-31T17:10:52.940Z,0.70
2019-01-31T17:13:19.469Z,0.70
2019-01-31T17:15:46.019Z,0.70
2019-01-31T17:18:12.539Z,0.70
2019-01-31T17:20:40.073Z,0.70
2019-01-31T17:23:06.620Z,0.70
2019-01-31T17:25:33.175Z,0.70
2019-01-31T17:27:59.690Z,0.70
2019-01-31T17:30:26.948Z,0.60
2019-01-31T17:32:53.563Z,0.60
2019-01-31T17:35:20.108Z,0.50
2019-01-31T17:37:46.623Z,0.50
2019-01-31T17:40:14.578Z,0.50
2019-01-31T17:42:41.136Z,0.50
2019-01-31T17:45:09.447Z,0.50
2019-01-31T17:47:36.019Z,0.50
2019-01-31T17:50:03.776Z,0.50
2019-01-31T17:52:30.300Z,0.50
2019-01-31T17:54:56.852Z,0.40
2019-01-31T17:57:23.372Z,0.40
2019-01-31T17:59:49.930Z,0.30
2019-01-31T18:02:16.438Z,0.30
2019-01-31T18:04:43.003Z,0.20
2019-01-31T18:07:10.416Z,0.10
2019-01-31T18:09:36.988Z,0.00
2019-01-31T18:12:03.508Z,-0.10
2019-01-31T18:14:30.066Z,-0.10
2019-01-31T18:16:56.576Z,-0.10
2019-01-31T18:19:23.131Z,-0.10
2019-01-31T18:21:50.295Z,-0.10
2019-01-31T18:24:16.872Z,-0.10
2019-01-31T18:26:43.521Z,-0.10
2019-01-31T18:29:10.037Z,-0.10
2019-01-31T18:31:36.586Z,0.00
2019-01-31T18:34:03.195Z,0.00
2019-01-31T18:36:29.752Z,-0.10
2019-01-31T18:38:57.733Z,-0.10
2019-01-31T18:41:24.522Z,-0.10
2019-01-31T18:43:51.160Z,-0.10
2019-01-31T18:46:17.671Z,-0.10
2019-01-31T18:48:44.192Z,-0.10
2019-01-31T18:51:10.752Z,0.00
2019-01-31T18:53:37.268Z,-0.10
2019-01-31T18:56:03.788Z,-0.10
2019-01-31T18:58:30.331Z,-0.10
2019-01-31T19:00:56.847Z,-0.10
2019-01-31T19:03:23.397Z,0.00
2019-01-31T19:05:50.027Z,-0.10
2019-01-31T19:08:17.605Z,-0.10
2019-01-31T19:10:44.235Z,-0.10
2019-01-31T19:13:10.863Z,-0.10
2019-01-31T19:15:37.480Z,-0.10
2019-01-31T19:18:05.955Z,-0.10
2019-01-31T19:20:32.681Z,-0.20
2019-01-31T19:23:00.327Z,-0.20
2019-01-31T19:25:26.980Z,-0.20
2019-01-31T19:27:53.639Z,-0.30
2019-01-31T19:30:21.357Z,-0.30
2019-01-31T19:32:47.909Z,-0.40
2019-01-31T19:35:14.420Z,-0.40
2019-01-31T19:37:41.287Z,-0.40
2019-01-31T19:40:12.395Z,-0.50
2019-01-31T19:42:38.951Z,-0.50
2019-01-31T19:45:07.268Z,-0.50
2019-01-31T19:47:33.987Z,-0.50
2019-01-31T19:50:00.531Z,-0.50
2019-01-31T19:52:27.080Z,-0.60
2019-01-31T19:54:53.761Z,-0.60
2019-01-31T19:57:20.252Z,-0.60
2019-01-31T19:59:46.803Z,-0.60
2019-01-31T20:02:16.002Z,-0.60
2019-01-31T20:04:42.680Z,-0.60
2019-01-31T20:07:10.991Z,-0.60
2019-01-31T20:09:37.552Z,-0.60
2019-01-31T20:12:06.068Z,-0.60
2019-01-31T20:14:32.580Z,-0.60
2019-01-31T20:16:59.135Z,-0.60
2019-01-31T20:19:25.650Z,-0.60
2019-01-31T20:21:52.227Z,-0.60
2019-01-31T20:24:18.757Z,-0.60
2019-01-31T20:26:45.376Z,-0.60
2019-01-31T20:29:11.903Z,-0.60
2019-01-31T20:31:38.444Z,-0.60
2019-01-31T20:34:04.956Z,-0.50
2019-01-31T20:36:31.520Z,-0.50
2019-01-31T20:38:58.073Z,-0.50
2019-01-31T20:41:27.393Z,-0.50
2019-01-31T20:43:53.542Z,-0.50
2019-01-31T20:46:20.092Z,-0.40
2019-01-31T20:48:48.419Z,-0.40
2019-01-31T20:51:14.968Z,-0.30
2019-01-31T20:53:41.519Z,-0.20
2019-01-31T20:56:08.035Z,-0.20
2019-01-31T20:58:34.585Z,-0.20
2019-01-31T21:01:01.432Z,-0.20
2019-01-31T21:03:28.236Z,-0.30
2019-01-31T21:05:54.797Z,-0.30
2019-01-31T21:08:21.792Z,-0.30
2019-01-31T21:10:48.260Z,-0.30
2019-01-31T21:13:14.803Z,-0.30
2019-01-31T21:15:42.552Z,-0.40
2019-01-31T21:18:09.066Z,-0.40
2019-01-31T21:20:35.875Z,-0.40
2019-01-31T21:23:04.227Z,-0.40
2019-01-31T21:25:30.852Z,-0.40
2019-01-31T21:27:57.402Z,-0.30
2019-01-31T21:30:25.917Z,-0.30
2019-01-31T21:32:52.795Z,-0.30
2019-01-31T21:35:19.452Z,-0.20
2019-01-31T21:37:46.129Z,-0.20
2019-01-31T21:40:13.635Z,-0.20
2019-01-31T21:42:40.195Z,-0.20
2019-01-31T21:45:08.348Z,-0.20
2019-01-31T21:47:34.863Z,-0.20
2019-01-31T21:50:02.360Z,-0.20
2019-01-31T21:52:28.909Z,-0.20
2019-01-31T21:54:55.533Z,-0.20
2019-01-31T21:57:22.141Z,-0.20
2019-01-31T21:59:48.688Z,-0.20
2019-01-31T22:02:15.203Z,-0.10
2019-01-31T22:04:41.752Z,-0.10
2019-01-31T22:07:08.309Z,-0.10
2019-01-31T22:09:34.834Z,-0.10
2019-01-31T22:12:01.381Z,-0.10
2019-01-31T22:14:27.923Z,-0.10
2019-01-31T22:16:54.431Z,0.00
2019-01-31T22:19:21.312Z,0.00
2019-01-31T22:21:47.859Z,0.00
2019-01-31T22:24:14.376Z,0.00
2019-01-31T22:26:40.959Z,0.00
2019-01-31T22:29:08.399Z,0.10
2019-01-31T22:31:35.032Z,0.10
2019-01-31T22:34:01.591Z,0.10
2019-01-31T22:36:28.128Z,0.20
2019-01-31T22:38:54.644Z,0.30
2019-01-31T22:41:21.191Z,0.40
2019-01-31T22:43:47.703Z,0.40
2019-01-31T22:46:14.251Z,0.40
2019-01-31T22:48:40.764Z,0.30
2019-01-31T22:51:07.313Z,0.30
2019-01-31T22:53:33.823Z,0.30
2019-01-31T22:56:00.381Z,0.40
2019-01-31T22:58:26.892Z,0.40
2019-01-31T23:01:13.659Z,0.40
2019-01-31T23:03:40.180Z,0.40
2019-01-31T23:06:07.127Z,0.40
2019-01-31T23:08:33.640Z,0.40
2019-01-31T23:11:00.298Z,0.40
2019-01-31T23:13:26.807Z,0.40
2019-01-31T23:15:53.364Z,0.40
2019-01-31T23:18:19.880Z,0.40
2019-01-31T23:20:46.432Z,0.40
2019-01-31T23:23:12.980Z,0.40
2019-01-31T23:25:40.528Z,0.40
2019-01-31T23:28:07.233Z,0.50
2019-01-31T23:30:33.747Z,0.50
2019-01-31T23:33:00.300Z,0.40
2019-01-31T23:35:26.807Z,0.40
2019-01-31T23:37:53.355Z,0.40
2019-01-31T23:40:19.871Z,0.40
2019-01-31T23:42:46.419Z,0.40
2019-01-31T23:45:13.869Z,0.30
2019-01-31T23:47:48.441Z,0.30
2019-01-31T23:50:09.328Z,0.30
2019-01-31T23:52:35.916Z,0.30
2019-01-31T23:55:03.534Z,0.30
2019-01-31T23:57:30.080Z,0.30
2019-01-31T23:59:56.636Z,0.30
