createdAt,value
2023-04-04T00:00:58.630Z,2.17
2023-04-04T00:03:26.848Z,2.15
2023-04-04T00:05:55.065Z,2.11
2023-04-04T00:08:23.027Z,2.08
2023-04-04T00:10:51.226Z,2.05
2023-04-04T00:13:19.355Z,2.04
2023-04-04T00:15:47.356Z,2.04
2023-04-04T00:18:15.653Z,2.03
2023-04-04T00:20:43.772Z,2.01
2023-04-04T00:23:11.846Z,1.98
2023-04-04T00:25:39.913Z,1.96
2023-04-04T00:28:08.228Z,1.96
2023-04-04T00:30:37.025Z,1.95
2023-04-04T00:33:06.974Z,1.95
2023-04-04T00:35:35.133Z,1.92
2023-04-04T00:38:03.347Z,1.89
2023-04-04T00:40:31.625Z,1.85
2023-04-04T00:43:00.795Z,1.81
2023-04-04T00:45:29.011Z,1.78
2023-04-04T00:47:58.789Z,1.76
2023-04-04T00:50:27.323Z,1.74
2023-04-04T00:52:56.515Z,1.71
2023-04-04T00:55:25.982Z,1.67
2023-04-04T00:57:54.604Z,1.61
2023-04-04T01:00:22.973Z,1.58
2023-04-04T01:02:53.803Z,1.55
2023-04-04T01:05:22.294Z,1.53
2023-04-04T01:07:50.852Z,1.49
2023-04-04T01:10:19.225Z,1.46
2023-04-04T01:12:47.831Z,1.42
2023-04-04T01:15:16.796Z,1.38
2023-04-04T01:17:45.916Z,1.32
2023-04-04T01:20:23.343Z,1.28
2023-04-04T01:22:56.973Z,1.25
2023-04-04T01:25:30.313Z,1.21
2023-04-04T01:28:00.532Z,1.94
2023-04-04T01:30:34.071Z,3.84
2023-04-04T01:33:26.642Z,5.39
2023-04-04T01:36:09.444Z,5.79
2023-04-04T01:38:57.708Z,4.81
2023-04-04T01:41:28.375Z,3.88
2023-04-04T01:44:00.735Z,3.27
2023-04-04T01:46:29.592Z,2.85
2023-04-04T01:48:58.285Z,2.51
2023-04-04T01:51:31.238Z,2.20
2023-04-04T01:53:59.447Z,1.93
2023-04-04T01:56:27.622Z,1.71
2023-04-04T01:58:55.646Z,1.51
2023-04-04T02:01:24.321Z,1.34
2023-04-04T02:03:53.312Z,1.19
2023-04-04T02:06:21.659Z,1.05
2023-04-04T02:08:49.929Z,0.93
2023-04-04T02:11:18.686Z,0.81
2023-04-04T02:13:46.983Z,0.71
2023-04-04T02:16:16.776Z,0.61
2023-04-04T02:18:45.127Z,0.52
2023-04-04T02:21:13.149Z,0.44
2023-04-04T02:23:41.525Z,0.36
2023-04-04T02:26:09.587Z,0.28
2023-04-04T02:28:38.593Z,0.22
2023-04-04T02:31:07.426Z,0.15
2023-04-04T02:33:35.792Z,0.09
2023-04-04T02:36:06.249Z,0.03
2023-04-04T02:38:34.864Z,-0.03
2023-04-04T02:41:05.152Z,-0.08
2023-04-04T02:43:33.153Z,-0.13
2023-04-04T02:46:14.384Z,-0.12
2023-04-04T02:48:50.696Z,1.23
2023-04-04T02:51:18.977Z,3.47
2023-04-04T02:53:47.268Z,5.07
2023-04-04T02:56:25.174Z,6.05
2023-04-04T02:58:53.228Z,6.66
2023-04-04T03:01:21.822Z,7.05
2023-04-04T03:03:50.090Z,7.09
2023-04-04T03:06:18.765Z,6.11
2023-04-04T03:08:49.038Z,5.02
2023-04-04T03:11:19.020Z,4.22
2023-04-04T03:13:47.896Z,3.62
2023-04-04T03:16:18.108Z,3.13
2023-04-04T03:18:50.209Z,2.71
2023-04-04T03:21:20.093Z,2.34
2023-04-04T03:23:48.164Z,2.01
2023-04-04T03:26:16.153Z,1.73
2023-04-04T03:28:44.412Z,1.46
2023-04-04T03:31:13.178Z,1.22
2023-04-04T03:33:43.162Z,1.01
2023-04-04T03:36:14.297Z,0.81
2023-04-04T03:38:42.751Z,0.63
2023-04-04T03:41:11.451Z,0.46
2023-04-04T03:43:39.505Z,0.31
2023-04-04T03:46:07.857Z,0.17
2023-04-04T03:48:36.372Z,0.04
2023-04-04T03:51:06.995Z,-0.08
2023-04-04T03:53:36.789Z,-0.19
2023-04-04T03:56:05.088Z,-0.29
2023-04-04T03:58:35.900Z,-0.38
2023-04-04T04:01:04.071Z,-0.47
2023-04-04T04:03:32.373Z,-0.55
2023-04-04T04:06:01.041Z,-0.62
2023-04-04T04:08:29.252Z,-0.54
2023-04-04T04:10:57.720Z,0.88
2023-04-04T04:13:25.662Z,2.92
2023-04-04T04:15:55.110Z,4.39
2023-04-04T04:18:23.645Z,5.65
2023-04-04T04:20:58.121Z,6.26
2023-04-04T04:23:26.553Z,6.31
2023-04-04T04:25:54.531Z,5.33
2023-04-04T04:28:34.101Z,4.26
2023-04-04T04:31:08.600Z,3.40
2023-04-04T04:33:42.361Z,2.78
2023-04-04T04:36:11.636Z,2.32
2023-04-04T04:38:49.495Z,1.91
2023-04-04T04:41:17.680Z,1.61
2023-04-04T04:43:48.595Z,1.34
2023-04-04T04:46:17.713Z,1.11
2023-04-04T04:48:47.194Z,0.91
2023-04-04T04:51:15.508Z,0.71
2023-04-04T04:53:47.677Z,0.54
2023-04-04T04:56:16.033Z,0.40
2023-04-04T04:58:45.764Z,0.27
2023-04-04T05:01:17.999Z,0.16
2023-04-04T05:03:46.332Z,0.18
2023-04-04T05:06:16.491Z,1.57
2023-04-04T05:08:45.312Z,3.83
2023-04-04T05:11:24.866Z,5.45
2023-04-04T05:13:53.643Z,6.42
2023-04-04T05:16:22.236Z,6.99
2023-04-04T05:18:50.980Z,6.15
2023-04-04T05:21:19.841Z,4.93
2023-04-04T05:23:49.930Z,3.99
2023-04-04T05:26:18.399Z,3.38
2023-04-04T05:28:49.217Z,2.93
2023-04-04T05:31:17.573Z,2.51
2023-04-04T05:33:46.303Z,2.18
2023-04-04T05:36:23.709Z,1.91
2023-04-04T05:38:56.235Z,1.67
2023-04-04T05:41:25.847Z,1.45
2023-04-04T05:43:54.214Z,1.28
2023-04-04T05:46:24.333Z,1.12
2023-04-04T05:48:53.649Z,0.98
2023-04-04T05:51:22.016Z,0.97
2023-04-04T05:53:55.621Z,2.71
2023-04-04T05:56:27.934Z,5.28
2023-04-04T05:58:57.817Z,6.93
2023-04-04T06:01:26.892Z,7.22
2023-04-04T06:03:56.916Z,6.06
2023-04-04T06:06:27.883Z,4.82
2023-04-04T06:08:56.054Z,3.93
2023-04-04T06:11:24.199Z,3.34
2023-04-04T06:13:55.363Z,2.94
2023-04-04T06:16:25.092Z,2.64
2023-04-04T06:18:53.217Z,2.39
2023-04-04T06:21:21.287Z,2.21
2023-04-04T06:23:49.564Z,2.07
2023-04-04T06:26:17.969Z,1.95
2023-04-04T06:28:49.175Z,1.85
2023-04-04T06:31:19.857Z,1.77
2023-04-04T06:33:49.319Z,2.67
2023-04-04T06:36:18.767Z,4.92
2023-04-04T06:38:48.001Z,5.84
2023-04-04T06:41:21.622Z,5.08
2023-04-04T06:43:51.368Z,4.29
2023-04-04T06:46:19.856Z,3.73
2023-04-04T06:48:49.008Z,3.35
2023-04-04T06:51:18.723Z,3.12
2023-04-04T06:53:47.918Z,2.88
2023-04-04T07:03:54.253Z,2.41
2023-04-04T07:06:25.983Z,2.42
2023-04-04T07:08:54.211Z,2.40
2023-04-04T07:11:24.314Z,2.40
2023-04-04T07:13:52.593Z,2.40
2023-04-04T07:16:20.664Z,2.39
2023-04-04T07:18:48.907Z,2.38
2023-04-04T07:21:17.654Z,2.37
2023-04-04T07:23:45.659Z,2.38
2023-04-04T07:26:13.629Z,2.41
2023-04-04T07:28:41.599Z,2.47
2023-04-04T07:31:09.574Z,2.48
2023-04-04T07:33:37.880Z,2.47
2023-04-04T07:36:05.897Z,2.46
2023-04-04T07:38:33.986Z,2.50
2023-04-04T07:41:04.067Z,2.53
2023-04-04T07:43:32.288Z,2.54
2023-04-04T07:46:00.480Z,2.56
2023-04-04T07:48:28.525Z,2.59
2023-04-04T07:50:56.487Z,2.61
2023-04-04T07:53:24.483Z,2.61
2023-04-04T07:55:52.540Z,2.65
2023-04-04T07:58:22.448Z,2.69
2023-04-04T08:00:50.425Z,2.71
2023-04-04T08:03:20.101Z,2.70
2023-04-04T08:05:48.339Z,2.73
2023-04-04T08:08:16.666Z,2.80
2023-04-04T08:10:46.101Z,2.91
2023-04-04T08:13:14.038Z,2.98
2023-04-04T08:15:42.232Z,3.02
2023-04-04T08:18:10.277Z,3.07
2023-04-04T08:20:38.853Z,3.18
2023-04-04T08:23:07.141Z,3.28
2023-04-04T08:25:35.363Z,3.39
2023-04-04T08:28:05.679Z,3.51
2023-04-04T08:30:33.936Z,3.64
2023-04-04T08:33:03.903Z,3.85
2023-04-04T08:35:33.704Z,4.02
2023-04-04T08:38:06.272Z,4.05
2023-04-04T08:40:34.908Z,4.01
2023-04-04T08:43:05.975Z,4.02
2023-04-04T08:45:35.065Z,4.11
2023-04-04T08:48:05.193Z,4.20
2023-04-04T08:50:36.259Z,4.37
2023-04-04T08:53:06.377Z,4.55
2023-04-04T08:55:34.336Z,4.59
2023-04-04T08:58:02.273Z,4.58
2023-04-04T09:00:31.019Z,4.55
2023-04-04T09:03:23.079Z,4.56
2023-04-04T09:05:51.784Z,4.57
2023-04-04T09:08:20.657Z,4.58
2023-04-04T09:10:49.896Z,4.67
2023-04-04T09:13:18.543Z,4.87
2023-04-04T09:15:52.677Z,5.07
2023-04-04T09:18:20.835Z,5.21
2023-04-04T09:20:49.722Z,5.26
2023-04-04T09:23:24.028Z,5.38
2023-04-04T09:28:27.341Z,5.75
2023-04-04T09:30:55.316Z,5.90
2023-04-04T09:33:27.089Z,5.93
2023-04-04T09:35:58.907Z,5.87
2023-04-04T09:38:29.979Z,5.74
2023-04-04T09:40:58.269Z,5.67
2023-04-04T09:43:31.212Z,5.72
2023-04-04T09:46:00.673Z,5.84
2023-04-04T09:48:32.624Z,5.95
2023-04-04T09:51:03.942Z,6.00
2023-04-04T09:53:36.466Z,6.00
2023-04-04T09:56:04.872Z,5.98
2023-04-04T09:58:36.531Z,5.91
2023-04-04T10:01:12.220Z,5.77
2023-04-04T10:03:40.407Z,5.64
2023-04-04T10:06:12.573Z,5.53
2023-04-04T10:08:44.210Z,5.41
2023-04-04T10:11:12.715Z,5.36
2023-04-04T10:13:42.137Z,5.43
2023-04-04T10:16:13.758Z,5.57
2023-04-04T10:18:41.911Z,5.62
2023-04-04T10:23:43.362Z,5.53
2023-04-04T10:26:13.306Z,5.48
2023-04-04T10:28:42.719Z,5.40
2023-04-04T10:31:23.799Z,5.36
2023-04-04T10:34:20.647Z,5.35
2023-04-04T10:36:57.493Z,5.40
2023-04-04T10:39:45.236Z,5.46
2023-04-04T10:42:16.878Z,5.47
2023-04-04T10:44:46.232Z,5.55
2023-04-04T10:47:22.018Z,5.71
2023-04-04T10:49:52.022Z,5.90
2023-04-04T10:52:23.903Z,6.06
2023-04-04T10:54:58.906Z,6.07
2023-04-04T10:57:28.590Z,6.06
2023-04-04T11:00:10.091Z,6.19
2023-04-04T11:02:58.619Z,6.39
2023-04-04T11:05:42.329Z,6.56
2023-04-04T11:08:14.309Z,6.66
2023-04-04T11:10:44.787Z,6.67
2023-04-04T11:13:29.547Z,6.59
2023-04-04T11:16:08.040Z,6.49
2023-04-04T11:18:39.385Z,6.52
2023-04-04T11:21:14.194Z,6.57
2023-04-04T11:23:48.684Z,6.75
2023-04-04T11:26:36.018Z,6.92
2023-04-04T11:29:08.236Z,7.08
2023-04-04T11:31:43.379Z,7.13
2023-04-04T11:34:16.169Z,7.18
2023-04-04T11:36:45.558Z,7.29
2023-04-04T11:39:26.390Z,7.46
2023-04-04T11:41:57.718Z,7.54
2023-04-04T11:44:30.761Z,7.49
2023-04-04T11:47:04.507Z,7.38
2023-04-04T11:49:38.760Z,7.25
2023-04-04T11:52:16.498Z,7.10
2023-04-04T11:54:46.967Z,7.00
2023-04-04T11:57:19.840Z,6.95
2023-04-04T11:59:49.806Z,7.02
2023-04-04T12:02:32.238Z,7.13
2023-04-04T12:05:01.199Z,7.24
2023-04-04T12:07:29.947Z,7.27
2023-04-04T12:09:58.936Z,7.30
2023-04-04T12:12:28.983Z,7.31
2023-04-04T12:15:10.422Z,7.32
2023-04-04T12:17:46.658Z,7.40
2023-04-04T12:20:17.740Z,7.44
2023-04-04T12:22:50.013Z,7.43
2023-04-04T12:25:24.584Z,7.34
2023-04-04T12:27:53.316Z,7.24
2023-04-04T12:30:22.006Z,7.21
2023-04-04T12:32:51.087Z,7.18
2023-04-04T12:35:19.369Z,7.02
2023-04-04T12:38:11.193Z,6.81
2023-04-04T12:40:39.504Z,6.68
2023-04-04T12:43:09.163Z,6.66
2023-04-04T12:45:39.533Z,6.75
2023-04-04T12:48:15.599Z,6.85
2023-04-04T12:51:00.993Z,7.00
2023-04-04T12:53:30.563Z,7.14
2023-04-04T12:56:05.585Z,7.30
2023-04-04T13:01:22.018Z,7.55
2023-04-04T13:03:50.395Z,7.56
2023-04-04T13:06:19.916Z,7.52
2023-04-04T13:08:54.290Z,7.43
2023-04-04T13:11:22.891Z,7.29
2023-04-04T13:14:04.372Z,7.09
2023-04-04T13:16:37.223Z,6.90
2023-04-04T13:19:05.495Z,6.75
2023-04-04T13:21:33.848Z,6.61
2023-04-04T13:24:03.753Z,6.45
2023-04-04T13:26:32.007Z,6.30
2023-04-04T13:29:00.489Z,6.18
2023-04-04T13:31:29.165Z,6.11
2023-04-04T13:33:57.175Z,6.01
2023-04-04T13:36:28.653Z,5.98
2023-04-04T13:38:57.598Z,6.00
2023-04-04T13:41:26.057Z,6.00
2023-04-04T13:43:54.037Z,6.01
2023-04-04T13:46:22.071Z,6.03
2023-04-04T13:48:52.540Z,6.03
2023-04-04T13:51:20.596Z,5.94
2023-04-04T13:53:49.182Z,5.84
2023-04-04T13:56:18.611Z,5.76
2023-04-04T13:58:50.241Z,5.69
2023-04-04T14:01:18.498Z,5.66
2023-04-04T14:03:47.980Z,5.60
2023-04-04T14:06:16.464Z,5.60
2023-04-04T14:08:45.714Z,5.70
2023-04-04T14:11:15.215Z,5.87
2023-04-04T14:13:43.288Z,6.02
2023-04-04T14:16:11.361Z,6.12
2023-04-04T14:18:39.641Z,6.12
2023-04-04T14:21:07.692Z,6.01
2023-04-04T14:23:35.858Z,5.87
2023-04-04T14:26:04.677Z,5.74
2023-04-04T14:28:33.029Z,5.68
2023-04-04T14:31:01.743Z,5.68
2023-04-04T14:33:29.785Z,5.66
2023-04-04T14:35:57.769Z,5.69
2023-04-04T14:38:25.740Z,5.72
2023-04-04T14:40:53.789Z,5.74
2023-04-04T14:43:21.903Z,5.74
2023-04-04T14:45:49.859Z,5.74
2023-04-04T14:48:17.800Z,5.70
2023-04-04T14:50:47.106Z,5.67
2023-04-04T14:53:15.101Z,5.64
2023-04-04T14:55:43.177Z,5.62
2023-04-04T14:58:11.126Z,5.57
2023-04-04T15:00:39.696Z,5.55
2023-04-04T15:03:08.579Z,5.49
2023-04-04T15:05:36.792Z,5.43
2023-04-04T15:08:04.954Z,5.36
2023-04-04T15:10:33.357Z,5.28
2023-04-04T15:13:01.480Z,5.20
2023-04-04T15:15:29.460Z,5.14
2023-04-04T15:17:57.445Z,5.10
2023-04-04T15:20:25.945Z,5.11
2023-04-04T15:22:54.705Z,5.17
2023-04-04T15:25:22.823Z,5.22
2023-04-04T15:27:51.036Z,5.26
2023-04-04T15:30:19.021Z,5.34
2023-04-04T15:32:47.035Z,5.44
2023-04-04T15:35:17.649Z,5.48
2023-04-04T15:37:46.329Z,5.48
2023-04-04T15:40:16.059Z,5.52
2023-04-04T15:42:45.092Z,5.52
2023-04-04T15:45:14.690Z,5.51
2023-04-04T15:47:43.965Z,5.50
2023-04-04T15:50:12.375Z,5.48
2023-04-04T15:52:40.553Z,5.45
2023-04-04T15:55:14.574Z,5.44
2023-04-04T15:57:44.838Z,5.39
2023-04-04T16:00:14.634Z,5.34
2023-04-04T16:02:43.257Z,5.29
2023-04-04T16:05:11.663Z,5.21
2023-04-04T16:07:39.868Z,5.14
2023-04-04T16:10:09.122Z,5.10
2023-04-04T16:12:37.222Z,5.07
2023-04-04T16:15:07.372Z,5.01
2023-04-04T16:17:35.515Z,4.94
2023-04-04T16:20:05.195Z,4.91
2023-04-04T16:22:33.581Z,4.86
2023-04-04T16:25:01.557Z,4.82
2023-04-04T16:27:29.870Z,4.76
2023-04-04T16:29:57.829Z,4.70
2023-04-04T16:32:25.896Z,4.62
2023-04-04T16:34:54.345Z,4.57
2023-04-04T16:37:23.596Z,4.52
2023-04-04T16:39:52.162Z,4.47
2023-04-04T16:42:20.113Z,4.43
2023-04-04T16:44:48.625Z,4.41
2023-04-04T16:47:16.642Z,4.39
2023-04-04T16:49:44.978Z,4.36
2023-04-04T16:52:14.930Z,4.33
2023-04-04T16:54:43.130Z,4.28
2023-04-04T16:57:11.910Z,4.24
2023-04-04T16:59:40.202Z,4.21
2023-04-04T17:02:08.657Z,4.18
2023-04-04T17:04:41.086Z,4.16
2023-04-04T17:07:10.589Z,4.12
2023-04-04T17:09:38.806Z,4.09
2023-04-04T17:12:06.885Z,4.05
2023-04-04T17:14:35.878Z,4.02
2023-04-04T17:17:05.678Z,4.00
2023-04-04T17:19:35.405Z,3.97
2023-04-04T17:22:03.704Z,3.93
2023-04-04T17:24:32.089Z,3.89
2023-04-04T17:27:02.100Z,3.85
2023-04-04T17:29:30.401Z,3.80
2023-04-04T17:31:58.465Z,3.77
2023-04-04T17:34:26.987Z,3.73
2023-04-04T17:36:55.491Z,3.70
2023-04-04T17:39:24.115Z,3.66
2023-04-04T17:41:52.662Z,3.62
2023-04-04T17:44:21.838Z,3.59
2023-04-04T17:46:50.118Z,3.56
2023-04-04T17:49:20.807Z,3.54
2023-04-04T17:51:50.232Z,3.53
2023-04-04T17:54:18.244Z,3.53
2023-04-04T17:56:47.400Z,3.53
2023-04-04T17:59:17.599Z,3.53
2023-04-04T18:01:47.251Z,3.53
2023-04-04T18:04:15.723Z,3.52
2023-04-04T18:06:43.699Z,3.52
2023-04-04T18:09:11.763Z,3.51
2023-04-04T18:11:40.188Z,3.51
2023-04-04T18:14:08.885Z,3.51
2023-04-04T18:16:40.351Z,3.50
2023-04-04T18:19:10.306Z,3.49
2023-04-04T18:21:39.239Z,3.48
2023-04-04T18:24:11.312Z,3.46
2023-04-04T18:26:39.733Z,3.43
2023-04-04T18:29:07.803Z,3.39
2023-04-04T18:31:36.109Z,3.37
2023-04-04T18:34:04.175Z,3.34
2023-04-04T18:36:32.548Z,3.30
2023-04-04T18:39:01.312Z,3.27
2023-04-04T18:41:29.486Z,3.26
2023-04-04T18:43:57.765Z,3.25
2023-04-04T18:46:25.958Z,3.22
2023-04-04T18:48:55.796Z,3.20
2023-04-04T18:51:24.003Z,3.18
2023-04-04T18:53:52.064Z,3.15
2023-04-04T18:56:20.190Z,3.12
2023-04-04T18:58:49.105Z,3.08
2023-04-04T19:01:17.608Z,3.05
2023-04-04T19:03:51.727Z,3.02
2023-04-04T19:06:24.403Z,2.98
2023-04-04T19:08:57.745Z,2.95
2023-04-04T19:11:26.023Z,2.91
2023-04-04T19:13:54.387Z,2.87
2023-04-04T19:16:24.205Z,2.84
2023-04-04T19:18:52.264Z,2.80
2023-04-04T19:21:20.184Z,2.77
2023-04-04T19:23:48.250Z,2.73
2023-04-04T19:26:18.138Z,2.70
2023-04-04T19:28:46.597Z,2.66
2023-04-04T19:31:21.777Z,2.61
2023-04-04T19:33:51.457Z,2.58
2023-04-04T19:36:19.823Z,2.54
2023-04-04T19:38:49.512Z,2.51
2023-04-04T19:41:23.394Z,2.49
2023-04-04T19:43:51.741Z,2.47
2023-04-04T19:46:29.448Z,2.45
2023-04-04T19:49:00.346Z,2.42
2023-04-04T19:51:28.444Z,2.38
2023-04-04T19:53:59.089Z,2.34
2023-04-04T19:56:28.411Z,2.28
2023-04-04T19:59:03.562Z,2.23
2023-04-04T20:01:35.011Z,2.19
2023-04-04T20:04:12.373Z,2.14
2023-04-04T20:06:42.342Z,2.08
2023-04-04T20:09:31.426Z,2.01
2023-04-04T20:11:59.308Z,1.95
2023-04-04T20:14:27.251Z,1.90
2023-04-04T20:16:55.615Z,1.84
2023-04-04T20:19:27.794Z,1.78
2023-04-04T20:21:56.134Z,1.72
2023-04-04T20:24:24.369Z,1.65
2023-04-04T20:26:55.168Z,1.60
2023-04-04T20:29:31.904Z,1.53
2023-04-04T20:32:05.952Z,1.47
2023-04-04T20:34:42.399Z,1.40
2023-04-04T20:37:13.790Z,1.34
2023-04-04T20:39:56.000Z,1.27
2023-04-04T20:42:34.203Z,1.20
2023-04-04T20:45:28.245Z,1.11
2023-04-04T20:48:06.834Z,1.03
2023-04-04T20:50:35.511Z,0.95
2023-04-04T20:53:05.089Z,0.89
2023-04-04T20:55:35.295Z,0.81
2023-04-04T20:58:20.164Z,0.75
2023-04-04T21:00:48.153Z,0.68
2023-04-04T21:03:25.423Z,0.63
2023-04-04T21:05:58.671Z,0.57
2023-04-04T21:08:29.754Z,0.52
2023-04-04T21:10:58.181Z,0.47
2023-04-04T21:13:37.992Z,0.42
2023-04-04T21:16:11.844Z,0.38
2023-04-04T21:18:42.051Z,0.33
2023-04-04T21:21:20.179Z,0.28
2023-04-04T21:23:53.870Z,0.24
2023-04-04T21:26:33.658Z,0.19
2023-04-04T21:29:03.430Z,0.14
2023-04-04T21:31:52.789Z,0.10
2023-04-04T21:34:22.980Z,0.05
2023-04-04T21:36:55.961Z,0.00
2023-04-04T21:39:26.207Z,-0.04
2023-04-04T21:41:58.730Z,-0.08
2023-04-04T21:44:27.651Z,-0.11
2023-04-04T21:46:56.290Z,-0.15
2023-04-04T21:49:25.506Z,-0.18
2023-04-04T21:51:53.852Z,-0.22
2023-04-04T21:54:21.864Z,-0.25
2023-04-04T21:56:50.257Z,-0.28
2023-04-04T21:59:18.478Z,-0.30
2023-04-04T22:01:46.608Z,-0.34
2023-04-04T22:04:14.829Z,-0.37
2023-04-04T22:06:43.047Z,-0.40
2023-04-04T22:09:12.029Z,-0.43
2023-04-04T22:11:42.963Z,-0.46
2023-04-04T22:14:17.652Z,-0.50
2023-04-04T22:16:46.372Z,-0.54
2023-04-04T22:19:14.579Z,-0.57
2023-04-04T22:21:48.496Z,-0.60
2023-04-04T22:24:18.745Z,-0.64
2023-04-04T22:26:47.053Z,-0.68
2023-04-04T22:29:15.243Z,-0.71
2023-04-04T22:31:43.394Z,-0.74
2023-04-04T22:34:14.789Z,-0.77
2023-04-04T22:36:44.173Z,-0.80
2023-04-04T22:39:16.331Z,-0.84
2023-04-04T22:41:44.730Z,-0.86
2023-04-04T22:44:12.670Z,-0.90
2023-04-04T22:46:41.302Z,-0.93
2023-04-04T22:49:09.327Z,-0.96
2023-04-04T22:51:45.648Z,-0.99
2023-04-04T22:54:16.887Z,-1.02
2023-04-04T22:56:45.655Z,-1.06
2023-04-04T22:59:14.428Z,-1.08
2023-04-04T23:01:42.777Z,-1.11
2023-04-04T23:04:11.524Z,-1.15
2023-04-04T23:06:39.751Z,-1.17
2023-04-04T23:09:08.661Z,-1.21
2023-04-04T23:11:40.828Z,-1.23
2023-04-04T23:14:09.530Z,-1.27
2023-04-04T23:16:38.429Z,-1.29
2023-04-04T23:19:06.870Z,-1.32
2023-04-04T23:21:36.910Z,-1.34
2023-04-04T23:24:07.058Z,-1.37
2023-04-04T23:26:35.067Z,-1.40
2023-04-04T23:29:03.231Z,-1.43
2023-04-04T23:31:31.591Z,-1.46
2023-04-04T23:34:00.208Z,-1.49
2023-04-04T23:36:28.226Z,-1.52
2023-04-04T23:38:56.870Z,-1.55
2023-04-04T23:41:25.132Z,-1.50
2023-04-04T23:43:53.743Z,-0.12
2023-04-04T23:46:22.454Z,2.15
2023-04-04T23:48:50.409Z,3.72
2023-04-04T23:51:18.752Z,4.75
2023-04-04T23:53:46.720Z,5.42
2023-04-04T23:56:14.690Z,5.94
2023-04-04T23:58:42.653Z,6.20
