createdAt,value
2018-06-10T09:56:11.749Z,101486.11
2018-06-10T09:58:40.745Z,101491.04
2018-06-10T10:01:09.802Z,101489.23
2018-06-10T10:03:39.903Z,101493.70
2018-06-10T10:09:08.365Z,101495.78
2018-06-10T10:11:43.707Z,101487.27
2018-06-10T10:14:12.666Z,101490.05
2018-06-10T10:16:41.528Z,101490.19
2018-06-10T10:19:10.557Z,101493.00
2018-06-10T10:21:41.559Z,101493.37
2018-06-10T10:30:18.716Z,101492.03
2018-06-10T10:32:47.715Z,101495.48
2018-06-10T10:37:44.664Z,101498.30
2018-06-10T10:47:40.680Z,101494.84
2018-06-10T10:50:09.810Z,101495.45
2018-06-10T10:52:38.951Z,101486.19
2018-06-10T10:55:08.592Z,101486.98
2018-06-10T11:06:45.676Z,101484.45
2018-06-10T11:09:15.029Z,101491.36
2018-06-10T11:11:44.316Z,101485.56
2018-06-10T11:23:23.262Z,101470.99
2018-06-10T11:25:54.273Z,101468.97
2018-06-10T11:28:28.671Z,101475.73
2018-06-10T11:40:07.158Z,101478.48
2018-06-10T11:42:37.439Z,101480.97
2018-06-10T11:45:06.675Z,101481.37
2018-06-10T11:56:44.530Z,101478.45
2018-06-10T11:59:13.953Z,101487.03
2018-06-10T12:01:43.204Z,101483.55
2018-06-10T12:13:20.508Z,101483.95
2018-06-10T12:15:49.773Z,101478.81
2018-06-10T12:18:18.914Z,101482.68
2018-06-10T12:30:08.011Z,101482.55
2018-06-10T12:32:37.132Z,101482.11
2018-06-10T12:35:06.557Z,101481.41
2018-06-10T12:37:35.676Z,101479.69
2018-06-10T12:49:13.597Z,101467.36
2018-06-10T12:51:42.858Z,101463.69
2018-06-10T12:54:12.068Z,101462.48
2018-06-10T13:03:59.833Z,101456.22
2018-06-10T13:06:32.858Z,101447.13
2018-06-10T13:09:02.231Z,101446.39
2018-06-10T13:11:31.736Z,101448.75
2018-06-10T13:22:54.968Z,101447.34
2018-06-10T13:25:23.976Z,101432.69
2018-06-10T13:27:53.192Z,101437.74
2018-06-10T13:33:35.508Z,101433.20
2018-06-10T13:36:16.549Z,101428.95
2018-06-10T13:38:50.940Z,101437.42
2018-06-10T13:41:20.022Z,101425.18
2018-06-10T13:43:49.497Z,101425.48
2018-06-10T13:46:19.018Z,101423.17
2018-06-10T14:00:34.125Z,101417.62
2018-06-10T14:03:03.703Z,101409.42
2018-06-10T14:14:40.784Z,101407.31
2018-06-10T14:17:10.140Z,101403.98
2018-06-10T14:19:39.394Z,101406.80
2018-06-10T14:31:16.847Z,101395.67
2018-06-10T14:33:59.757Z,101396.02
2018-06-10T14:36:29.396Z,101389.06
2018-06-10T14:48:06.807Z,101391.83
2018-06-10T14:50:43.987Z,101390.47
2018-06-10T14:53:13.396Z,101391.48
2018-06-10T15:04:55.996Z,101389.32
2018-06-10T15:07:25.184Z,101381.15
2018-06-10T15:09:54.356Z,101387.34
2018-06-10T15:21:32.197Z,101375.93
2018-06-10T15:24:10.038Z,101374.47
2018-06-10T15:26:46.587Z,101370.48
2018-06-10T15:38:16.664Z,101369.38
2018-06-10T15:40:51.761Z,101367.41
2018-06-10T15:43:20.741Z,101359.80
2018-06-10T15:45:52.108Z,101362.31
2018-06-10T15:54:39.894Z,101354.33
2018-06-10T15:57:09.988Z,101353.34
2018-06-10T15:59:38.899Z,101355.89
2018-06-10T16:02:07.898Z,101360.14
2018-06-10T16:08:37.626Z,101351.53
2018-06-10T16:11:11.777Z,101349.95
2018-06-10T16:13:49.941Z,101352.44
2018-06-10T16:16:24.265Z,101348.91
2018-06-10T16:18:54.606Z,101351.20
2018-06-10T16:24:40.307Z,101345.38
2018-06-10T16:27:17.762Z,101346.97
2018-06-10T16:29:46.690Z,101356.31
2018-06-10T16:32:15.571Z,101347.09
2018-06-10T16:37:37.676Z,101342.30
2018-06-10T16:43:16.338Z,101340.23
2018-06-10T16:45:51.413Z,101335.73
2018-06-10T16:48:22.016Z,101341.54
2018-06-10T16:50:50.900Z,101332.33
2018-06-10T16:53:19.853Z,101334.62
2018-06-10T16:55:56.463Z,101332.13
2018-06-10T16:58:36.672Z,101329.71
2018-06-10T17:01:12.625Z,101328.36
2018-06-10T17:03:48.025Z,101326.44
2018-06-10T17:06:21.433Z,101328.30
2018-06-10T17:08:51.089Z,101330.34
2018-06-10T17:11:25.449Z,101326.38
2018-06-10T17:14:12.251Z,101324.17
2018-06-10T17:22:38.092Z,101315.02
2018-06-10T17:25:09.569Z,101318.41
2018-06-10T17:27:38.739Z,101319.93
2018-06-10T17:33:29.186Z,101318.23
2018-06-10T17:36:28.130Z,101317.02
2018-06-10T17:38:57.078Z,101319.94
2018-06-10T17:41:28.464Z,101317.77
2018-06-10T17:43:57.428Z,101321.81
2018-06-10T17:46:37.014Z,101321.97
2018-06-10T17:49:09.649Z,101314.28
2018-06-10T17:54:40.272Z,101321.30
2018-06-10T17:57:09.553Z,101327.02
2018-06-10T17:59:38.706Z,101323.58
2018-06-10T18:02:14.152Z,101324.82
2018-06-10T18:04:43.394Z,101328.60
2018-06-10T18:07:13.944Z,101333.62
2018-06-10T18:09:43.222Z,101332.70
2018-06-10T18:12:14.607Z,101334.44
2018-06-10T18:14:47.870Z,101339.22
2018-06-10T18:17:16.817Z,101342.06
2018-06-10T18:19:45.893Z,101346.57
2018-06-10T18:22:19.462Z,101348.72
2018-06-10T18:28:25.124Z,101359.44
2018-06-10T18:31:06.456Z,101357.91
2018-06-10T18:33:40.091Z,101363.00
2018-06-10T18:36:17.288Z,101354.64
2018-06-10T18:38:54.368Z,101354.85
2018-06-10T18:41:35.255Z,101358.85
2018-06-10T18:44:17.843Z,101359.63
2018-06-10T18:46:48.963Z,101358.42
2018-06-10T18:49:17.966Z,101361.06
2018-06-10T18:51:46.937Z,101356.45
2018-06-10T18:54:16.153Z,101365.03
2018-06-10T18:56:48.032Z,101364.63
2018-06-10T18:59:18.867Z,101365.07
2018-06-10T19:01:49.315Z,101360.77
2018-06-10T19:07:02.005Z,101375.64
2018-06-10T19:09:31.838Z,101367.16
2018-06-10T19:12:01.431Z,101370.72
2018-06-10T19:14:35.355Z,101368.94
2018-06-10T19:17:08.955Z,101385.59
2018-06-10T19:19:43.585Z,101377.92
2018-06-10T19:22:12.351Z,101383.10
2018-06-10T19:24:41.122Z,101381.65
2018-06-10T19:27:09.964Z,101383.20
2018-06-10T19:29:39.040Z,101390.48
2018-06-10T19:32:09.108Z,101394.67
2018-06-10T19:34:43.744Z,101398.23
2018-06-10T19:37:16.614Z,101398.74
2018-06-10T19:39:45.457Z,101392.13
2018-06-10T19:42:14.431Z,101398.39
2018-06-10T19:44:43.455Z,101401.62
2018-06-10T19:47:12.542Z,101401.34
2018-06-10T19:49:46.111Z,101404.45
2018-06-10T19:52:20.825Z,101402.71
2018-06-10T19:54:52.897Z,101405.94
2018-06-10T19:57:22.006Z,101417.14
2018-06-10T20:02:18.894Z,101410.27
2018-06-10T20:04:49.035Z,101418.27
2018-06-10T20:10:16.887Z,101431.03
2018-06-10T20:13:01.023Z,101437.05
2018-06-10T20:15:29.835Z,101443.38
2018-06-10T20:17:58.693Z,101437.61
2018-06-10T20:20:27.907Z,101447.70
2018-06-10T20:23:09.740Z,101446.90
2018-06-10T20:25:40.939Z,101447.28
2018-06-10T20:28:12.179Z,101452.65
2018-06-10T20:30:45.816Z,101457.53
2018-06-10T20:33:18.504Z,101458.42
2018-06-10T20:35:47.379Z,101459.09
2018-06-10T20:38:16.802Z,101457.12
2018-06-10T20:40:48.588Z,101455.94
2018-06-10T20:43:24.602Z,101454.70
2018-06-10T20:45:56.691Z,101462.14
2018-06-10T20:48:25.764Z,101465.13
2018-06-10T20:50:54.783Z,101466.02
2018-06-10T20:53:23.729Z,101464.02
2018-06-10T20:55:53.421Z,101463.94
2018-06-10T20:58:27.864Z,101466.63
2018-06-10T21:00:59.681Z,101468.31
2018-06-10T21:03:35.781Z,101470.27
2018-06-10T21:06:04.774Z,101475.82
2018-06-10T21:08:33.692Z,101473.42
2018-06-10T21:11:02.706Z,101486.35
2018-06-10T21:13:33.495Z,101486.60
2018-06-10T21:16:04.999Z,101484.68
2018-06-10T21:18:45.125Z,101493.03
2018-06-10T21:21:16.289Z,101491.47
2018-06-10T21:23:45.179Z,101495.47
2018-06-10T21:26:14.022Z,101501.50
2018-06-10T21:28:42.946Z,101499.72
2018-06-10T21:31:17.150Z,101504.78
2018-06-10T21:33:59.511Z,101504.19
2018-06-10T21:36:32.750Z,101505.28
2018-06-10T21:39:01.643Z,101515.04
2018-06-10T21:41:30.623Z,101506.96
2018-06-10T21:43:59.486Z,101504.32
2018-06-10T21:46:28.518Z,101504.56
2018-06-10T22:00:26.062Z,101504.13
2018-06-10T22:02:55.030Z,101492.92
2018-06-10T22:05:27.778Z,101493.64
2018-06-10T22:08:00.311Z,101495.24
2018-06-10T22:10:32.307Z,101491.74
2018-06-10T22:13:04.103Z,101492.32
2018-06-10T22:15:32.910Z,101495.58
2018-06-10T22:18:01.711Z,101494.50
2018-06-10T22:20:30.762Z,101496.33
2018-06-10T22:23:00.716Z,101492.47
2018-06-10T22:25:31.443Z,101495.25
2018-06-10T22:28:01.667Z,101501.25
2018-06-10T22:30:30.554Z,101499.08
2018-06-10T22:32:59.423Z,101498.98
2018-06-10T22:35:28.317Z,101503.53
2018-06-10T22:37:57.382Z,101498.98
2018-06-10T22:40:32.296Z,101495.72
2018-06-10T22:43:08.814Z,101499.92
2018-06-10T22:45:40.677Z,101493.17
2018-06-10T22:48:09.434Z,101493.78
2018-06-10T22:50:38.265Z,101494.53
2018-06-10T22:55:26.069Z,101493.67
2018-06-10T22:57:56.868Z,101497.14
2018-06-10T23:00:28.644Z,101500.83
2018-06-10T23:03:00.215Z,101504.83
2018-06-10T23:05:29.078Z,101499.16
2018-06-10T23:07:57.936Z,101500.47
2018-06-10T23:10:26.846Z,101500.32
2018-06-10T23:12:56.196Z,101500.69
2018-06-10T23:15:28.176Z,101501.67
2018-06-10T23:18:01.689Z,101500.34
2018-06-10T23:20:33.608Z,101500.44
2018-06-10T23:23:02.463Z,101497.92
2018-06-10T23:25:31.332Z,101502.13
2018-06-10T23:28:00.143Z,101502.59
2018-06-10T23:30:33.083Z,101495.85
2018-06-10T23:33:05.752Z,101495.28
2018-06-10T23:35:36.311Z,101499.25
2018-06-10T23:38:10.576Z,101499.58
2018-06-10T23:40:40.130Z,101500.79
2018-06-10T23:43:08.982Z,101507.63
2018-06-10T23:45:38.021Z,101510.03
2018-06-10T23:48:09.075Z,101509.53
2018-06-10T23:50:41.234Z,101504.82
2018-06-10T23:53:12.979Z,101502.17
2018-06-10T23:55:42.938Z,101505.20
2018-06-10T23:58:12.054Z,101505.57
