createdAt,value
2016-11-19T00:00:07.379Z,72955
2016-11-19T00:00:16.102Z,72954
2016-11-19T00:00:24.829Z,72955
2016-11-19T00:00:33.521Z,72952
2016-11-19T00:00:42.230Z,72953
2016-11-19T00:00:50.954Z,72948
2016-11-19T00:00:59.665Z,72951
2016-11-19T00:01:08.410Z,72948
2016-11-19T00:01:17.379Z,72950
2016-11-19T00:01:26.042Z,72946
2016-11-19T00:01:34.801Z,72944
2016-11-19T00:01:43.510Z,72939
2016-11-19T00:01:52.191Z,72940
2016-11-19T00:02:00.892Z,72936
2016-11-19T00:02:09.635Z,72934
2016-11-19T00:02:18.358Z,72929
2016-11-19T00:02:27.074Z,72929
2016-11-19T00:02:35.792Z,72934
2016-11-19T00:02:44.514Z,72931
2016-11-19T00:02:53.213Z,72933
2016-11-19T00:03:01.911Z,72933
2016-11-19T00:03:10.605Z,72936
2016-11-19T00:03:19.333Z,72936
2016-11-19T00:03:27.992Z,72939
2016-11-19T00:03:36.733Z,72941
2016-11-19T00:03:45.411Z,72943
2016-11-19T00:03:54.095Z,72944
2016-11-19T00:04:02.818Z,72945
2016-11-19T00:04:11.521Z,72944
2016-11-19T00:04:20.221Z,72942
2016-11-19T00:04:28.901Z,72942
2016-11-19T00:04:37.597Z,72939
2016-11-19T00:04:46.344Z,72933
2016-11-19T00:04:55.021Z,72934
2016-11-19T00:05:03.744Z,72928
2016-11-19T00:05:12.444Z,72931
2016-11-19T00:05:21.168Z,72931
2016-11-19T00:05:29.856Z,72937
2016-11-19T00:05:38.558Z,72935
2016-11-19T00:05:47.293Z,72934
2016-11-19T00:05:56.017Z,72930
2016-11-19T00:06:04.742Z,72928
2016-11-19T00:06:13.452Z,72930
2016-11-19T00:06:22.168Z,72928
2016-11-19T00:06:30.890Z,72928
2016-11-19T00:06:39.896Z,72929
2016-11-19T00:06:48.573Z,72926
2016-11-19T00:06:57.303Z,72932
2016-11-19T00:07:05.997Z,72932
2016-11-19T00:07:14.705Z,72936
2016-11-19T00:07:23.443Z,72938
2016-11-19T00:07:32.145Z,72938
2016-11-19T00:07:40.875Z,72944
2016-11-19T00:07:49.604Z,72945
2016-11-19T00:07:58.346Z,72947
2016-11-19T00:08:07.065Z,72948
2016-11-19T00:08:15.807Z,72945
2016-11-19T00:08:24.503Z,72945
2016-11-19T00:08:33.197Z,72944
2016-11-19T00:08:41.930Z,72939
2016-11-19T00:08:50.641Z,72932
2016-11-19T00:08:59.321Z,72931
2016-11-19T00:09:07.978Z,72932
2016-11-19T00:09:16.709Z,72930
2016-11-19T00:09:25.448Z,72936
2016-11-19T00:09:34.177Z,72935
2016-11-19T00:09:42.856Z,72929
2016-11-19T00:09:51.575Z,72927
2016-11-19T00:10:00.261Z,72925
2016-11-19T00:10:08.996Z,72922
2016-11-19T00:10:17.744Z,72924
2016-11-19T00:10:26.441Z,72924
2016-11-19T00:10:35.142Z,72926
2016-11-19T00:10:43.845Z,72932
2016-11-19T00:10:52.554Z,72934
2016-11-19T00:11:01.290Z,72938
2016-11-19T00:11:09.964Z,72937
2016-11-19T00:11:18.657Z,72936
2016-11-19T00:11:27.392Z,72932
2016-11-19T00:11:36.091Z,72935
2016-11-19T00:11:44.772Z,72929
2016-11-19T00:11:53.512Z,72928
2016-11-19T00:12:02.205Z,72927
2016-11-19T00:12:10.886Z,72928
2016-11-19T00:12:19.565Z,72935
2016-11-19T00:12:28.313Z,72935
2016-11-19T00:12:37.035Z,72940
2016-11-19T00:12:45.748Z,72944
2016-11-19T00:12:54.448Z,72945
2016-11-19T00:13:03.181Z,72941
2016-11-19T00:13:11.923Z,72943
2016-11-19T00:13:20.644Z,72940
2016-11-19T00:13:29.366Z,72943
2016-11-19T00:13:38.062Z,72940
2016-11-19T00:13:46.719Z,72945
2016-11-19T00:13:55.393Z,72945
2016-11-19T00:14:04.135Z,72942
2016-11-19T00:14:12.839Z,72934
2016-11-19T00:14:21.554Z,72933
2016-11-19T00:14:30.269Z,72937
2016-11-19T00:14:38.968Z,72934
2016-11-19T00:14:47.674Z,72937
2016-11-19T00:14:56.397Z,72937
2016-11-19T00:15:05.112Z,72939
2016-11-19T00:15:14.123Z,72942
2016-11-19T00:15:22.850Z,72942
2016-11-19T00:15:31.613Z,72945
2016-11-19T00:15:40.331Z,72940
2016-11-19T00:15:49.073Z,72934
2016-11-19T00:15:58.067Z,72935
2016-11-19T00:16:06.756Z,72928
2016-11-19T00:16:15.469Z,72929
2016-11-19T00:16:24.189Z,72927
2016-11-19T00:16:32.885Z,72924
2016-11-19T00:16:41.583Z,72932
2016-11-19T00:16:50.304Z,72933
2016-11-19T00:16:59.024Z,72933
2016-11-19T00:17:08.035Z,72931
2016-11-19T00:17:16.725Z,72933
2016-11-19T00:17:25.447Z,72941
2016-11-19T00:17:34.195Z,72942
2016-11-19T00:17:42.885Z,72941
2016-11-19T00:17:51.621Z,72942
2016-11-19T00:18:00.348Z,72943
2016-11-19T00:18:09.084Z,72940
2016-11-19T00:18:17.781Z,72940
2016-11-19T00:18:26.439Z,72933
2016-11-19T00:18:35.127Z,72935
2016-11-19T00:18:43.807Z,72935
2016-11-19T00:18:52.549Z,72933
2016-11-19T00:19:01.287Z,72932
2016-11-19T00:19:09.990Z,72933
2016-11-19T00:19:18.710Z,72933
2016-11-19T00:19:27.439Z,72938
2016-11-19T00:19:36.134Z,72939
2016-11-19T00:19:44.843Z,72934
2016-11-19T00:19:53.541Z,72936
2016-11-19T00:20:02.211Z,72939
2016-11-19T00:20:11.224Z,72940
2016-11-19T00:20:19.953Z,72941
2016-11-19T00:20:28.672Z,72943
2016-11-19T00:20:37.393Z,72943
2016-11-19T00:20:46.109Z,72937
2016-11-19T00:20:54.855Z,72936
2016-11-19T00:21:03.603Z,72936
2016-11-19T00:21:12.366Z,72932
2016-11-19T00:21:21.103Z,72932
2016-11-19T00:21:29.801Z,72934
2016-11-19T00:21:38.522Z,72937
2016-11-19T00:21:47.213Z,72937
2016-11-19T00:21:55.921Z,72939
2016-11-19T00:22:04.659Z,72936
2016-11-19T00:22:13.381Z,72935
2016-11-19T00:22:22.068Z,72934
2016-11-19T00:22:30.783Z,72929
2016-11-19T00:22:39.498Z,72930
2016-11-19T00:22:48.199Z,72924
2016-11-19T00:22:56.900Z,72922
2016-11-19T00:23:05.586Z,72918
2016-11-19T00:23:14.315Z,72918
2016-11-19T00:23:23.047Z,72920
2016-11-19T00:23:31.746Z,72926
2016-11-19T00:23:40.430Z,72930
2016-11-19T00:23:49.152Z,72928
2016-11-19T00:23:57.860Z,72934
2016-11-19T00:24:06.605Z,72935
2016-11-19T00:24:15.351Z,72934
2016-11-19T00:24:24.051Z,72933
2016-11-19T00:24:32.748Z,72930
2016-11-19T00:24:41.446Z,72931
2016-11-19T00:24:50.169Z,72931
2016-11-19T00:24:58.892Z,72932
2016-11-19T00:25:07.579Z,72934
2016-11-19T00:25:16.314Z,72930
2016-11-19T00:25:25.017Z,72933
2016-11-19T00:25:33.705Z,72924
2016-11-19T00:25:42.381Z,72929
2016-11-19T00:25:51.082Z,72931
2016-11-19T00:25:59.816Z,72933
2016-11-19T00:26:08.545Z,72933
2016-11-19T00:26:17.301Z,72935
2016-11-19T00:26:26.022Z,72933
2016-11-19T00:26:34.751Z,72933
2016-11-19T00:26:43.470Z,72931
2016-11-19T00:26:52.177Z,72930
2016-11-19T00:27:00.876Z,72923
2016-11-19T00:27:09.603Z,72920
2016-11-19T00:27:18.309Z,72916
2016-11-19T00:27:27.042Z,72911
2016-11-19T00:27:35.750Z,72908
2016-11-19T00:27:44.492Z,72910
2016-11-19T00:27:53.219Z,72908
2016-11-19T00:28:01.977Z,72913
2016-11-19T00:28:10.669Z,72921
2016-11-19T00:28:19.373Z,72924
2016-11-19T00:28:28.097Z,72926
2016-11-19T00:29:49.619Z,72931
2016-11-19T00:29:58.274Z,72930
2016-11-19T00:30:06.936Z,72925
2016-11-19T00:30:15.598Z,72923
2016-11-19T00:30:24.255Z,72925
2016-11-19T00:30:32.914Z,72922
2016-11-19T00:30:41.572Z,72918
2016-11-19T00:30:50.228Z,72915
2016-11-19T00:30:58.883Z,72911
2016-11-19T00:31:07.538Z,72915
2016-11-19T00:31:16.193Z,72916
2016-11-19T00:31:24.847Z,72922
2016-11-19T00:31:33.499Z,72923
2016-11-19T00:31:42.154Z,72927
2016-11-19T00:31:50.812Z,72930
2016-11-19T00:31:59.466Z,72933
2016-11-19T00:32:08.119Z,72934
2016-11-19T00:32:16.772Z,72931
2016-11-19T00:32:25.452Z,72934
2016-11-19T00:32:34.112Z,72932
2016-11-19T00:32:42.765Z,72928
2016-11-19T00:32:51.421Z,72930
2016-11-19T00:33:00.076Z,72927
2016-11-19T00:33:08.730Z,72931
2016-11-19T00:33:17.387Z,72929
2016-11-19T00:33:26.042Z,72927
2016-11-19T00:33:34.695Z,72923
2016-11-19T00:33:43.389Z,72924
2016-11-19T00:33:52.044Z,72926
2016-11-19T00:34:00.699Z,72927
2016-11-19T00:34:09.354Z,72929
2016-11-19T00:34:18.040Z,72933
2016-11-19T00:34:26.697Z,72932
2016-11-19T00:34:35.353Z,72932
2016-11-19T00:34:44.013Z,72931
2016-11-19T00:34:52.668Z,72928
2016-11-19T00:35:01.328Z,72929
2016-11-19T00:35:10.026Z,72930
2016-11-19T00:35:18.683Z,72929
2016-11-19T00:35:27.347Z,72929
2016-11-19T00:35:36.017Z,72924
2016-11-19T00:35:44.709Z,72916
2016-11-19T00:35:53.365Z,72910
2016-11-19T00:36:02.021Z,72914
2016-11-19T00:36:10.677Z,72919
2016-11-19T00:36:19.337Z,72921
2016-11-19T00:36:27.990Z,72925
2016-11-19T00:36:36.648Z,72924
2016-11-19T00:36:45.301Z,72922
2016-11-19T00:36:53.983Z,72921
2016-11-19T00:37:02.640Z,72921
2016-11-19T00:37:11.294Z,72921
2016-11-19T00:37:19.948Z,72919
2016-11-19T00:37:28.603Z,72922
2016-11-19T00:37:37.257Z,72923
2016-11-19T00:37:45.913Z,72924
2016-11-19T00:37:54.568Z,72922
2016-11-19T00:38:03.223Z,72921
2016-11-19T00:38:11.879Z,72922
2016-11-19T00:38:20.533Z,72918
2016-11-19T00:38:29.189Z,72916
2016-11-19T00:38:37.846Z,72914
2016-11-19T00:38:46.500Z,72918
2016-11-19T00:38:55.448Z,72919
2016-11-19T00:39:04.109Z,72920
2016-11-19T00:39:12.772Z,72925
2016-11-19T00:39:21.426Z,72923
2016-11-19T00:39:30.119Z,72923
2016-11-19T00:39:38.783Z,72923
2016-11-19T00:39:47.443Z,72919
2016-11-19T00:39:56.097Z,72921
2016-11-19T00:40:04.758Z,72922
2016-11-19T00:40:13.412Z,72921
2016-11-19T00:40:22.069Z,72925
2016-11-19T00:40:30.751Z,72923
2016-11-19T00:40:39.415Z,72925
2016-11-19T00:40:48.072Z,72924
2016-11-19T00:40:56.730Z,72926
2016-11-19T00:41:05.390Z,72926
2016-11-19T00:41:14.080Z,72923
2016-11-19T00:41:22.738Z,72925
2016-11-19T00:41:31.393Z,72929
2016-11-19T00:41:40.050Z,72929
2016-11-19T00:41:48.703Z,72933
2016-11-19T00:41:57.357Z,72933
2016-11-19T00:42:06.015Z,72935
2016-11-19T00:42:14.674Z,72928
2016-11-19T00:42:23.655Z,72932
2016-11-19T00:42:32.317Z,72934
2016-11-19T00:42:41.008Z,72932
2016-11-19T00:42:49.689Z,72934
2016-11-19T00:42:58.346Z,72931
2016-11-19T00:43:07.015Z,72927
2016-11-19T00:43:15.671Z,72926
2016-11-19T00:43:24.326Z,72925
2016-11-19T00:43:32.982Z,72926
2016-11-19T00:43:41.637Z,72922
2016-11-19T00:43:50.291Z,72919
2016-11-19T00:43:58.976Z,72915
2016-11-19T00:44:07.632Z,72912
2016-11-19T00:44:16.297Z,72915
2016-11-19T00:44:24.957Z,72914
2016-11-19T00:44:33.618Z,72922
2016-11-19T00:44:42.276Z,72924
2016-11-19T00:44:50.935Z,72921
2016-11-19T00:44:59.593Z,72920
2016-11-19T00:45:08.251Z,72925
2016-11-19T00:45:16.908Z,72921
2016-11-19T00:45:25.561Z,72923
2016-11-19T00:45:34.246Z,72928
2016-11-19T00:45:42.909Z,72931
2016-11-19T00:45:51.568Z,72933
2016-11-19T00:46:00.227Z,72937
2016-11-19T00:46:09.173Z,72928
2016-11-19T00:46:17.838Z,72924
2016-11-19T00:46:26.495Z,72922
2016-11-19T00:46:35.148Z,72922
2016-11-19T00:46:43.838Z,72923
2016-11-19T00:46:52.495Z,72923
2016-11-19T00:47:01.155Z,72928
2016-11-19T00:47:09.845Z,72927
2016-11-19T00:47:18.497Z,72924
2016-11-19T00:47:27.156Z,72923
2016-11-19T00:47:35.853Z,72922
2016-11-19T00:47:44.507Z,72921
2016-11-19T00:47:53.461Z,72922
2016-11-19T00:48:02.118Z,72917
2016-11-19T00:48:10.800Z,72914
2016-11-19T00:48:19.537Z,72917
2016-11-19T00:48:28.293Z,72920
2016-11-19T00:48:37.035Z,72920
2016-11-19T00:48:45.788Z,72920
2016-11-19T00:48:54.459Z,72920
2016-11-19T00:49:03.205Z,72918
2016-11-19T00:49:11.894Z,72921
2016-11-19T00:49:20.943Z,72918
2016-11-19T00:49:29.629Z,72920
2016-11-19T00:49:38.327Z,72918
2016-11-19T00:49:47.025Z,72921
2016-11-19T00:49:55.745Z,72924
2016-11-19T00:50:04.473Z,72925
2016-11-19T00:50:13.207Z,72922
2016-11-19T00:50:21.908Z,72917
2016-11-19T00:50:30.675Z,72910
2016-11-19T00:50:39.397Z,72911
2016-11-19T00:50:48.116Z,72909
2016-11-19T00:50:56.831Z,72907
2016-11-19T00:51:05.509Z,72903
2016-11-19T00:51:14.192Z,72908
2016-11-19T00:51:22.911Z,72916
2016-11-19T00:51:31.605Z,72915
2016-11-19T00:51:40.324Z,72917
2016-11-19T00:51:49.008Z,72917
2016-11-19T00:51:58.043Z,72915
2016-11-19T00:52:06.775Z,72915
2016-11-19T00:52:15.498Z,72911
2016-11-19T00:52:24.225Z,72913
2016-11-19T00:52:32.982Z,72911
2016-11-19T00:52:41.693Z,72913
2016-11-19T00:52:50.447Z,72911
2016-11-19T00:52:59.209Z,72915
2016-11-19T00:53:07.946Z,72920
2016-11-19T00:53:16.681Z,72921
2016-11-19T00:53:25.732Z,72922
2016-11-19T00:53:34.443Z,72920
2016-11-19T00:53:43.169Z,72921
2016-11-19T00:53:51.847Z,72918
2016-11-19T00:54:00.544Z,72924
2016-11-19T00:54:09.304Z,72921
2016-11-19T00:54:18.046Z,72917
2016-11-19T00:54:26.784Z,72915
2016-11-19T00:54:35.513Z,72915
2016-11-19T00:54:44.250Z,72916
2016-11-19T00:54:52.939Z,72913
2016-11-19T00:55:01.639Z,72914
2016-11-19T00:55:10.341Z,72908
2016-11-19T00:55:19.044Z,72904
2016-11-19T00:55:27.758Z,72903
2016-11-19T00:55:36.460Z,72905
2016-11-19T00:55:45.172Z,72908
2016-11-19T00:55:53.968Z,72907
2016-11-19T00:56:02.672Z,72909
2016-11-19T00:56:11.388Z,72908
2016-11-19T00:56:20.088Z,72908
2016-11-19T00:56:28.806Z,72912
2016-11-19T00:56:37.575Z,72909
2016-11-19T00:56:46.268Z,72911
2016-11-19T00:56:54.976Z,72910
2016-11-19T00:57:03.671Z,72909
2016-11-19T00:57:12.352Z,72911
2016-11-19T00:57:21.048Z,72912
2016-11-19T00:57:29.745Z,72911
2016-11-19T00:57:38.467Z,72915
2016-11-19T00:57:47.172Z,72913
2016-11-19T00:57:55.885Z,72908
2016-11-19T00:58:04.606Z,72906
2016-11-19T00:58:13.337Z,72911
2016-11-19T00:58:22.072Z,72912
2016-11-19T00:58:30.781Z,72913
2016-11-19T00:58:39.525Z,72915
2016-11-19T00:58:48.268Z,72918
2016-11-19T00:58:56.996Z,72915
2016-11-19T00:59:05.748Z,72906
2016-11-19T00:59:14.479Z,72918
2016-11-19T00:59:23.149Z,72918
2016-11-19T00:59:31.893Z,72912
2016-11-19T00:59:40.557Z,72917
2016-11-19T00:59:49.320Z,72913
2016-11-19T00:59:58.013Z,72914
2016-11-19T01:00:06.733Z,72920
2016-11-19T01:00:15.449Z,72918
2016-11-19T01:00:24.194Z,72919
2016-11-19T01:00:32.875Z,72925
2016-11-19T01:00:41.616Z,72923
2016-11-19T01:00:50.371Z,72923
2016-11-19T01:00:59.100Z,72917
2016-11-19T01:01:07.811Z,72911
2016-11-19T01:01:16.507Z,72919
2016-11-19T01:01:25.209Z,72912
2016-11-19T01:01:33.920Z,72911
2016-11-19T01:01:42.616Z,72910
2016-11-19T01:01:51.334Z,72904
2016-11-19T01:02:00.107Z,72900
2016-11-19T01:02:08.831Z,72903
2016-11-19T01:02:17.570Z,72906
2016-11-19T01:02:26.280Z,72911
2016-11-19T01:02:34.971Z,72910
2016-11-19T01:02:43.677Z,72912
2016-11-19T01:02:52.419Z,72909
2016-11-19T01:03:01.112Z,72910
2016-11-19T01:03:09.859Z,72905
2016-11-19T01:03:18.583Z,72906
2016-11-19T01:03:27.297Z,72906
2016-11-19T01:03:36.034Z,72901
2016-11-19T01:03:44.740Z,72898
2016-11-19T01:03:53.466Z,72903
2016-11-19T01:04:02.189Z,72904
2016-11-19T01:04:10.925Z,72909
2016-11-19T01:04:19.624Z,72910
2016-11-19T01:04:28.301Z,72910
2016-11-19T01:04:37.032Z,72911
2016-11-19T01:04:45.756Z,72909
2016-11-19T01:04:54.488Z,72913
2016-11-19T01:05:03.218Z,72911
2016-11-19T01:05:11.916Z,72914
2016-11-19T01:05:20.627Z,72915
2016-11-19T01:05:29.317Z,72919
2016-11-19T01:05:38.028Z,72923
2016-11-19T01:05:46.753Z,72926
2016-11-19T01:05:55.474Z,72924
2016-11-19T01:06:04.171Z,72920
2016-11-19T01:06:12.886Z,72915
2016-11-19T01:06:21.615Z,72912
2016-11-19T01:06:30.293Z,72906
2016-11-19T01:06:39.025Z,72899
2016-11-19T01:06:47.749Z,72894
2016-11-19T01:06:56.490Z,72900
2016-11-19T01:07:05.217Z,72897
2016-11-19T01:07:13.933Z,72898
2016-11-19T01:07:22.656Z,72902
2016-11-19T01:07:31.335Z,72904
2016-11-19T01:07:40.020Z,72905
2016-11-19T01:07:48.766Z,72902
2016-11-19T01:07:57.502Z,72904
2016-11-19T01:08:06.215Z,72903
2016-11-19T01:08:14.931Z,72903
2016-11-19T01:08:23.681Z,72906
2016-11-19T01:08:32.432Z,72908
2016-11-19T01:08:41.144Z,72909
2016-11-19T01:08:49.829Z,72912
2016-11-19T01:08:58.561Z,72912
2016-11-19T01:09:07.305Z,72915
2016-11-19T01:09:15.998Z,72910
2016-11-19T01:09:24.706Z,72913
2016-11-19T01:09:33.685Z,72912
2016-11-19T01:09:42.347Z,72916
2016-11-19T01:09:51.060Z,72916
2016-11-19T01:09:59.740Z,72914
2016-11-19T01:10:08.470Z,72914
2016-11-19T01:10:17.219Z,72914
2016-11-19T01:10:25.918Z,72912
2016-11-19T01:10:34.646Z,72913
2016-11-19T01:10:43.336Z,72916
2016-11-19T01:10:52.055Z,72915
2016-11-19T01:11:01.068Z,72916
2016-11-19T01:11:09.744Z,72917
2016-11-19T01:11:18.432Z,72913
2016-11-19T01:11:27.144Z,72914
2016-11-19T01:11:35.845Z,72913
2016-11-19T01:11:44.596Z,72910
2016-11-19T01:11:53.318Z,72908
2016-11-19T01:12:02.017Z,72907
2016-11-19T01:12:10.728Z,72907
2016-11-19T01:12:19.450Z,72904
2016-11-19T01:12:28.207Z,72906
2016-11-19T01:12:36.918Z,72903
2016-11-19T01:12:45.659Z,72905
2016-11-19T01:12:54.349Z,72905
2016-11-19T01:13:03.059Z,72909
2016-11-19T01:13:12.059Z,72908
2016-11-19T01:13:20.783Z,72910
2016-11-19T01:13:29.535Z,72909
2016-11-19T01:13:38.193Z,72908
2016-11-19T01:13:46.922Z,72904
2016-11-19T01:13:55.644Z,72905
2016-11-19T01:14:04.344Z,72904
2016-11-19T01:14:13.048Z,72899
2016-11-19T01:14:21.737Z,72903
2016-11-19T01:14:30.476Z,72896
2016-11-19T01:14:39.161Z,72896
2016-11-19T01:14:47.905Z,72893
2016-11-19T01:14:56.629Z,72895
2016-11-19T01:15:05.380Z,72900
2016-11-19T01:15:14.068Z,72902
2016-11-19T01:15:22.789Z,72905
2016-11-19T01:15:31.463Z,72910
2016-11-19T01:15:40.156Z,72911
2016-11-19T01:15:48.896Z,72915
2016-11-19T01:15:57.611Z,72911
2016-11-19T01:16:06.349Z,72912
2016-11-19T01:16:15.091Z,72913
2016-11-19T01:16:23.800Z,72916
2016-11-19T01:16:32.538Z,72917
2016-11-19T01:16:41.271Z,72912
2016-11-19T01:16:50.013Z,72915
2016-11-19T01:16:58.757Z,72916
2016-11-19T01:17:07.494Z,72919
2016-11-19T01:17:16.484Z,72919
2016-11-19T01:17:25.187Z,72918
2016-11-19T01:17:33.910Z,72915
2016-11-19T01:17:42.943Z,72915
2016-11-19T01:17:51.663Z,72904
2016-11-19T01:18:00.358Z,72909
2016-11-19T01:18:09.066Z,72910
2016-11-19T01:18:17.783Z,72908
2016-11-19T01:18:26.506Z,72902
2016-11-19T01:18:35.235Z,72908
2016-11-19T01:18:43.951Z,72912
2016-11-19T01:18:52.644Z,72910
2016-11-19T01:19:01.352Z,72907
2016-11-19T01:19:10.064Z,72909
2016-11-19T01:19:18.795Z,72910
2016-11-19T01:19:27.484Z,72911
2016-11-19T01:19:36.178Z,72909
2016-11-19T01:19:44.887Z,72914
2016-11-19T01:19:53.577Z,72916
2016-11-19T01:20:02.265Z,72919
2016-11-19T01:20:10.962Z,72914
2016-11-19T01:20:19.687Z,72909
2016-11-19T01:20:28.365Z,72909
2016-11-19T01:20:37.093Z,72905
2016-11-19T01:20:45.804Z,72901
2016-11-19T01:20:54.519Z,72902
2016-11-19T01:21:03.248Z,72906
2016-11-19T01:21:11.944Z,72909
2016-11-19T01:21:20.610Z,72901
2016-11-19T01:21:29.332Z,72905
2016-11-19T01:21:38.052Z,72905
2016-11-19T01:21:46.813Z,72909
2016-11-19T01:21:55.502Z,72912
2016-11-19T01:22:04.213Z,72910
2016-11-19T01:22:12.894Z,72905
2016-11-19T01:22:21.606Z,72906
2016-11-19T01:22:30.321Z,72902
2016-11-19T01:22:39.034Z,72901
2016-11-19T01:22:47.733Z,72902
2016-11-19T01:22:56.467Z,72906
2016-11-19T01:23:05.212Z,72903
2016-11-19T01:23:13.935Z,72906
2016-11-19T01:23:22.659Z,72907
2016-11-19T01:23:31.397Z,72906
2016-11-19T01:23:40.117Z,72913
2016-11-19T01:23:48.816Z,72919
2016-11-19T01:23:57.557Z,72921
2016-11-19T01:24:06.237Z,72918
2016-11-19T01:24:14.948Z,72917
2016-11-19T01:24:23.620Z,72917
2016-11-19T01:24:32.302Z,72912
2016-11-19T01:24:41.005Z,72914
2016-11-19T01:24:49.724Z,72910
2016-11-19T01:24:58.431Z,72907
2016-11-19T01:25:07.126Z,72906
2016-11-19T01:25:15.808Z,72897
2016-11-19T01:25:24.478Z,72900
2016-11-19T01:25:33.494Z,72896
2016-11-19T01:25:42.252Z,72898
2016-11-19T01:25:50.966Z,72900
2016-11-19T01:25:59.683Z,72898
2016-11-19T01:26:08.394Z,72896
2016-11-19T01:26:17.068Z,72893
2016-11-19T01:26:25.793Z,72897
2016-11-19T01:26:34.500Z,72894
2016-11-19T01:26:43.247Z,72902
2016-11-19T01:26:51.962Z,72899
2016-11-19T01:27:00.665Z,72901
2016-11-19T01:27:09.380Z,72904
2016-11-19T01:27:18.082Z,72906
2016-11-19T01:27:26.776Z,72907
2016-11-19T01:27:35.476Z,72906
2016-11-19T01:27:44.176Z,72907
2016-11-19T01:27:52.869Z,72908
2016-11-19T01:28:01.549Z,72909
2016-11-19T01:28:10.257Z,72906
2016-11-19T01:28:18.946Z,72908
2016-11-19T01:28:27.648Z,72906
2016-11-19T01:28:36.346Z,72910
2016-11-19T01:28:45.040Z,72905
2016-11-19T01:28:53.758Z,72903
2016-11-19T01:29:02.465Z,72909
2016-11-19T01:29:11.203Z,72919
2016-11-19T01:29:19.903Z,72916
2016-11-19T01:29:28.591Z,72912
2016-11-19T01:29:37.290Z,72911
2016-11-19T01:29:45.991Z,72901
2016-11-19T01:29:54.719Z,72900
2016-11-19T01:30:03.421Z,72909
2016-11-19T01:30:12.121Z,72905
2016-11-19T01:30:20.799Z,72901
2016-11-19T01:30:29.534Z,72903
2016-11-19T01:30:38.220Z,72904
2016-11-19T01:30:46.920Z,72905
2016-11-19T01:30:55.663Z,72895
2016-11-19T01:31:04.369Z,72898
2016-11-19T01:31:13.117Z,72904
2016-11-19T01:31:21.852Z,72899
2016-11-19T01:31:30.577Z,72891
2016-11-19T01:31:39.284Z,72892
2016-11-19T01:31:48.003Z,72893
2016-11-19T01:31:56.749Z,72896
2016-11-19T01:32:05.485Z,72899
2016-11-19T01:32:14.214Z,72904
2016-11-19T01:32:22.893Z,72902
2016-11-19T01:32:31.627Z,72901
2016-11-19T01:32:40.321Z,72901
2016-11-19T01:32:49.032Z,72895
2016-11-19T01:32:57.762Z,72896
2016-11-19T01:33:06.498Z,72891
2016-11-19T01:33:15.199Z,72891
2016-11-19T01:33:23.902Z,72892
2016-11-19T01:33:32.648Z,72898
2016-11-19T01:33:41.341Z,72900
2016-11-19T01:33:50.063Z,72898
2016-11-19T01:33:58.797Z,72901
2016-11-19T01:34:07.542Z,72898
2016-11-19T01:34:16.234Z,72901
2016-11-19T01:34:24.929Z,72899
2016-11-19T01:34:33.652Z,72902
2016-11-19T01:34:42.361Z,72897
2016-11-19T01:34:51.103Z,72897
2016-11-19T01:34:59.848Z,72883
2016-11-19T01:35:08.572Z,72887
2016-11-19T01:35:17.312Z,72887
2016-11-19T01:35:26.009Z,72888
2016-11-19T01:35:34.726Z,72890
2016-11-19T01:35:43.437Z,72888
2016-11-19T01:35:52.154Z,72885
2016-11-19T01:36:00.885Z,72889
2016-11-19T01:36:09.630Z,72894
2016-11-19T01:36:18.322Z,72894
2016-11-19T01:36:27.005Z,72910
2016-11-19T01:36:35.749Z,72925
2016-11-19T01:36:44.434Z,72919
2016-11-19T01:36:53.153Z,72904
2016-11-19T01:37:01.852Z,72904
2016-11-19T01:37:10.554Z,72902
2016-11-19T01:37:19.255Z,72908
2016-11-19T01:37:27.966Z,72902
2016-11-19T01:37:36.720Z,72907
2016-11-19T01:37:45.458Z,72907
2016-11-19T01:37:54.180Z,72900
2016-11-19T01:38:02.907Z,72900
2016-11-19T01:38:11.595Z,72893
2016-11-19T01:38:20.315Z,72897
2016-11-19T01:38:29.059Z,72894
2016-11-19T01:38:37.803Z,72896
2016-11-19T01:38:46.535Z,72899
2016-11-19T01:38:55.289Z,72900
2016-11-19T01:39:04.011Z,72902
2016-11-19T01:39:12.713Z,72902
2016-11-19T01:39:21.398Z,72901
2016-11-19T01:39:30.096Z,72902
2016-11-19T01:39:38.800Z,72901
2016-11-19T01:39:47.780Z,72907
2016-11-19T01:39:56.479Z,72909
2016-11-19T01:40:05.178Z,72906
2016-11-19T01:40:13.866Z,72908
2016-11-19T01:40:22.567Z,72903
2016-11-19T01:40:31.324Z,72905
2016-11-19T01:40:40.057Z,72905
2016-11-19T01:40:48.808Z,72897
2016-11-19T01:40:57.569Z,72895
2016-11-19T01:41:06.304Z,72895
2016-11-19T01:41:15.014Z,72897
2016-11-19T01:41:23.728Z,72894
2016-11-19T01:41:32.430Z,72895
2016-11-19T01:41:41.108Z,72888
2016-11-19T01:41:49.866Z,72887
2016-11-19T01:41:58.547Z,72888
2016-11-19T01:42:07.231Z,72883
2016-11-19T01:42:15.922Z,72886
2016-11-19T01:42:24.587Z,72885
2016-11-19T01:42:33.304Z,72885
2016-11-19T01:42:42.024Z,72886
2016-11-19T01:42:50.752Z,72888
2016-11-19T01:42:59.453Z,72891
2016-11-19T01:43:08.141Z,72889
2016-11-19T01:43:16.862Z,72891
2016-11-19T01:43:25.590Z,72894
2016-11-19T01:43:34.328Z,72894
2016-11-19T01:43:43.028Z,72900
2016-11-19T01:43:51.739Z,72902
2016-11-19T01:44:00.458Z,72899
2016-11-19T01:44:09.180Z,72903
2016-11-19T01:44:17.881Z,72895
2016-11-19T01:44:26.575Z,72892
2016-11-19T01:44:35.275Z,72888
2016-11-19T01:44:43.959Z,72888
2016-11-19T01:44:52.674Z,72887
2016-11-19T01:45:01.419Z,72887
2016-11-19T01:45:10.165Z,72888
2016-11-19T01:45:18.892Z,72890
2016-11-19T01:45:27.607Z,72894
2016-11-19T01:45:36.307Z,72893
2016-11-19T01:45:44.974Z,72890
2016-11-19T01:45:53.714Z,72888
2016-11-19T01:46:02.419Z,72886
2016-11-19T01:46:11.196Z,72890
2016-11-19T01:46:19.909Z,72895
2016-11-19T01:46:28.627Z,72898
2016-11-19T01:46:37.398Z,72898
2016-11-19T01:46:46.417Z,72902
2016-11-19T01:46:55.140Z,72900
2016-11-19T01:47:03.882Z,72898
2016-11-19T01:47:12.590Z,72898
2016-11-19T01:47:21.281Z,72892
2016-11-19T01:47:30.031Z,72885
2016-11-19T01:47:38.747Z,72880
2016-11-19T01:47:47.449Z,72884
2016-11-19T01:47:56.151Z,72883
2016-11-19T01:48:04.839Z,72893
2016-11-19T01:48:13.531Z,72891
2016-11-19T01:48:22.230Z,72900
2016-11-19T01:48:30.886Z,72903
2016-11-19T01:48:39.583Z,72904
2016-11-19T01:48:48.268Z,72901
2016-11-19T01:48:57.004Z,72903
2016-11-19T01:49:05.702Z,72898
2016-11-19T01:49:14.424Z,72899
2016-11-19T01:49:23.150Z,72895
2016-11-19T01:49:31.896Z,72892
2016-11-19T01:49:40.595Z,72894
2016-11-19T01:49:49.318Z,72891
2016-11-19T01:49:58.008Z,72885
2016-11-19T01:50:06.711Z,72886
2016-11-19T01:50:15.420Z,72882
2016-11-19T01:50:24.119Z,72885
2016-11-19T01:50:32.844Z,72872
2016-11-19T01:50:41.561Z,72876
2016-11-19T01:50:50.229Z,72863
2016-11-19T01:50:58.971Z,72870
2016-11-19T01:51:07.714Z,72868
2016-11-19T01:51:16.464Z,72869
2016-11-19T01:51:25.169Z,72880
2016-11-19T01:51:33.889Z,72884
2016-11-19T01:51:42.639Z,72881
2016-11-19T01:51:51.388Z,72889
2016-11-19T01:52:00.122Z,72893
2016-11-19T01:52:08.826Z,72895
2016-11-19T01:52:17.549Z,72904
2016-11-19T01:52:26.272Z,72903
2016-11-19T01:52:35.006Z,72906
2016-11-19T01:52:43.737Z,72901
2016-11-19T01:52:52.434Z,72892
2016-11-19T01:53:01.166Z,72889
2016-11-19T01:53:09.853Z,72892
2016-11-19T01:53:18.590Z,72891
2016-11-19T01:53:27.273Z,72887