createdAt,value
2018-04-26T00:00:41.786Z,12.50
2018-04-26T00:03:39.073Z,12.40
2018-04-26T00:06:36.328Z,12.40
2018-04-26T00:09:33.480Z,12.40
2018-04-26T00:12:30.741Z,12.40
2018-04-26T00:15:28.763Z,12.30
2018-04-26T00:18:26.924Z,12.30
2018-04-26T00:21:24.950Z,12.30
2018-04-26T00:24:22.979Z,12.20
2018-04-26T00:27:20.978Z,12.20
2018-04-26T00:30:19.297Z,12.20
2018-04-26T00:33:17.167Z,12.20
2018-04-26T00:36:14.313Z,12.10
2018-04-26T00:39:12.167Z,12.10
2018-04-26T00:42:10.555Z,11.90
2018-04-26T00:45:08.949Z,11.90
2018-04-26T00:48:06.835Z,11.90
2018-04-26T00:51:03.976Z,11.90
2018-04-26T00:54:02.162Z,11.90
2018-04-26T00:57:00.322Z,11.90
2018-04-26T00:59:58.640Z,11.90
2018-04-26T01:02:56.767Z,12.00
2018-04-26T01:05:54.954Z,12.00
2018-04-26T01:08:52.775Z,12.00
2018-04-26T01:11:50.893Z,12.00
2018-04-26T01:14:48.041Z,11.90
2018-04-26T01:17:45.304Z,12.00
2018-04-26T01:20:43.267Z,11.90
2018-04-26T01:23:41.303Z,11.90
2018-04-26T01:26:39.357Z,11.90
2018-04-26T01:29:37.367Z,11.90
2018-04-26T01:32:34.781Z,11.90
2018-04-26T01:35:32.705Z,11.90
2018-04-26T01:38:30.757Z,11.80
2018-04-26T01:41:27.925Z,11.80
2018-04-26T01:44:25.137Z,11.80
2018-04-26T01:47:22.669Z,11.80
2018-04-26T01:50:20.750Z,11.80
2018-04-26T01:53:18.037Z,11.80
2018-04-26T01:56:16.096Z,11.90
2018-04-26T01:59:14.119Z,11.90
2018-04-26T02:02:20.085Z,11.90
2018-04-26T02:05:25.206Z,11.90
2018-04-26T02:08:31.320Z,11.80
2018-04-26T02:11:37.508Z,11.80
2018-04-26T02:14:43.778Z,11.80
2018-04-26T02:17:50.147Z,11.80
2018-04-26T02:20:56.451Z,11.80
2018-04-26T02:24:02.566Z,11.90
2018-04-26T02:27:08.839Z,11.90
2018-04-26T02:30:14.885Z,11.60
2018-04-26T02:33:21.127Z,11.20
2018-04-26T02:36:26.510Z,11.00
2018-04-26T02:39:33.258Z,10.50
2018-04-26T02:42:38.417Z,10.50
2018-04-26T02:45:43.540Z,10.30
2018-04-26T02:48:49.707Z,10.20
2018-04-26T02:51:56.892Z,10.10
2018-04-26T02:55:03.028Z,10.00
2018-04-26T02:58:09.278Z,10.00
2018-04-26T03:01:15.588Z,10.00
2018-04-26T03:04:21.872Z,10.00
2018-04-26T03:07:28.156Z,10.00
2018-04-26T03:10:33.519Z,9.90
2018-04-26T03:13:39.687Z,9.90
2018-04-26T03:16:45.992Z,9.80
2018-04-26T03:19:52.077Z,9.80
2018-04-26T03:22:58.140Z,9.70
2018-04-26T03:26:05.079Z,9.70
2018-04-26T03:29:11.129Z,9.70
2018-04-26T03:32:17.015Z,9.60
2018-04-26T03:35:23.181Z,9.60
2018-04-26T03:38:28.470Z,9.50
2018-04-26T03:41:33.846Z,9.50
2018-04-26T03:44:39.229Z,9.40
2018-04-26T03:47:44.904Z,9.40
2018-04-26T03:50:55.613Z,9.40
2018-04-26T03:54:02.506Z,9.40
2018-04-26T03:57:08.704Z,9.50
2018-04-26T04:00:27.221Z,9.40
2018-04-26T04:03:45.265Z,9.30
2018-04-26T04:06:51.506Z,9.30
2018-04-26T04:09:56.690Z,9.30
2018-04-26T04:13:02.823Z,9.20
2018-04-26T04:16:08.944Z,9.10
2018-04-26T04:19:18.176Z,9.10
2018-04-26T04:22:23.270Z,9.00
2018-04-26T04:25:29.671Z,9.00
2018-04-26T04:28:35.699Z,8.90
2018-04-26T04:31:41.776Z,8.90
2018-04-26T04:34:47.745Z,8.90
2018-04-26T04:37:53.610Z,8.80
2018-04-26T04:41:00.545Z,8.40
2018-04-26T04:44:06.773Z,8.40
2018-04-26T04:47:12.740Z,8.10
2018-04-26T04:50:18.012Z,7.90
2018-04-26T04:53:23.332Z,7.80
2018-04-26T04:56:29.303Z,7.70
2018-04-26T04:59:35.456Z,7.70
2018-04-26T05:02:41.510Z,7.70
2018-04-26T05:05:46.673Z,7.80
2018-04-26T05:08:52.793Z,7.60
2018-04-26T05:11:57.988Z,7.60
2018-04-26T05:15:04.035Z,7.60
2018-04-26T05:18:10.277Z,7.70
2018-04-26T05:21:16.590Z,7.70
2018-04-26T05:24:22.661Z,7.70
2018-04-26T05:27:28.780Z,7.70
2018-04-26T05:30:35.056Z,7.70
2018-04-26T05:33:41.163Z,7.70
2018-04-26T05:36:47.253Z,7.60
2018-04-26T05:39:53.196Z,7.70
2018-04-26T05:42:59.340Z,7.70
2018-04-26T05:46:05.636Z,7.80
2018-04-26T05:49:11.872Z,7.80
2018-04-26T05:52:17.340Z,7.80
2018-04-26T05:55:23.604Z,7.80
2018-04-26T05:58:29.716Z,7.90
2018-04-26T06:01:35.899Z,7.80
2018-04-26T06:04:42.171Z,7.90
2018-04-26T06:07:48.280Z,7.90
2018-04-26T06:10:53.722Z,7.90
2018-04-26T06:13:59.080Z,7.90
2018-04-26T06:17:05.304Z,8.20
2018-04-26T06:20:11.322Z,8.30
2018-04-26T06:23:17.497Z,8.30
2018-04-26T06:26:23.963Z,8.40
2018-04-26T06:29:29.991Z,8.40
2018-04-26T06:32:36.131Z,8.70
2018-04-26T06:35:42.450Z,8.70
2018-04-26T06:38:48.720Z,8.60
2018-04-26T06:41:54.760Z,8.60
2018-04-26T06:45:00.810Z,8.60
2018-04-26T06:48:06.897Z,8.70
2018-04-26T06:51:13.040Z,8.90
2018-04-26T06:54:19.044Z,8.90
2018-04-26T06:57:24.513Z,8.90
2018-04-26T07:00:31.134Z,9.10
2018-04-26T07:03:36.801Z,9.10
2018-04-26T07:06:43.589Z,9.10
2018-04-26T07:09:50.686Z,9.10
2018-04-26T07:12:56.893Z,9.00
2018-04-26T07:16:03.783Z,9.20
2018-04-26T07:19:10.046Z,9.30
2018-04-26T07:22:16.064Z,9.60
2018-04-26T07:25:22.341Z,9.70
2018-04-26T07:28:28.384Z,10.00
2018-04-26T07:31:34.595Z,10.30
2018-04-26T07:34:40.844Z,10.30
2018-04-26T07:37:47.038Z,10.30
2018-04-26T07:40:54.345Z,10.30
2018-04-26T07:44:00.592Z,10.20
2018-04-26T07:47:06.664Z,10.20
2018-04-26T07:50:12.784Z,10.30
2018-04-26T07:53:19.268Z,10.40
2018-04-26T07:56:25.548Z,10.30
2018-04-26T07:59:31.470Z,10.30
2018-04-26T08:02:37.723Z,10.30
2018-04-26T08:05:44.598Z,10.20
2018-04-26T08:08:50.957Z,10.40
2018-04-26T08:11:57.202Z,10.50
2018-04-26T08:15:03.208Z,10.50
2018-04-26T08:18:09.308Z,10.60
2018-04-26T08:21:15.853Z,10.60
2018-04-26T08:24:22.970Z,10.60
2018-04-26T08:27:30.113Z,11.00
2018-04-26T08:30:36.492Z,10.90
2018-04-26T08:33:42.404Z,11.10
2018-04-26T08:36:48.245Z,11.30
2018-04-26T08:39:55.328Z,11.30
2018-04-26T08:43:01.307Z,11.30
2018-04-26T08:46:07.405Z,11.10
2018-04-26T08:49:13.877Z,11.10
2018-04-26T08:52:20.680Z,11.10
2018-04-26T08:55:27.820Z,11.00
2018-04-26T08:58:34.938Z,11.30
2018-04-26T09:01:41.130Z,11.30
2018-04-26T09:04:47.503Z,11.50
2018-04-26T09:07:53.691Z,11.10
2018-04-26T09:10:59.144Z,11.10
2018-04-26T09:14:05.171Z,11.30
2018-04-26T09:17:11.266Z,11.20
2018-04-26T09:20:17.393Z,11.20
2018-04-26T09:23:23.777Z,11.20
2018-04-26T09:26:30.131Z,11.10
2018-04-26T09:29:36.304Z,11.00
2018-04-26T09:32:42.432Z,11.00
2018-04-26T09:35:48.536Z,10.90
2018-04-26T09:38:54.830Z,10.80
2018-04-26T09:42:01.184Z,10.80
2018-04-26T09:45:07.451Z,10.90
2018-04-26T09:48:14.477Z,11.20
2018-04-26T09:51:20.339Z,11.10
2018-04-26T09:54:26.346Z,11.10
2018-04-26T09:57:32.473Z,11.40
2018-04-26T10:00:38.722Z,11.40
2018-04-26T10:03:46.580Z,11.30
2018-04-26T10:06:58.580Z,11.20
2018-04-26T10:10:04.643Z,11.20
2018-04-26T10:13:10.839Z,11.20
2018-04-26T10:16:33.122Z,11.30
2018-04-26T10:19:39.200Z,11.20
2018-04-26T10:22:45.085Z,11.20
2018-04-26T10:25:51.227Z,11.20
2018-04-26T10:28:57.473Z,11.30
2018-04-26T10:32:03.959Z,11.30
2018-04-26T10:35:10.196Z,11.40
2018-04-26T10:38:16.187Z,11.40
2018-04-26T10:41:22.721Z,11.50
2018-04-26T10:44:30.113Z,11.70
2018-04-26T10:47:36.310Z,11.80
2018-04-26T10:50:42.136Z,11.70
2018-04-26T10:53:47.385Z,11.70
2018-04-26T10:56:52.951Z,11.70
2018-04-26T10:59:59.004Z,11.70
2018-04-26T11:03:07.679Z,11.70
2018-04-26T11:06:14.628Z,12.20
2018-04-26T11:09:21.377Z,12.20
2018-04-26T11:12:27.803Z,12.40
2018-04-26T11:15:48.733Z,12.40
2018-04-26T11:18:54.467Z,12.20
2018-04-26T11:22:01.480Z,11.70
2018-04-26T11:25:09.105Z,11.50
2018-04-26T11:28:18.942Z,11.60
2018-04-26T11:31:24.903Z,11.80
2018-04-26T11:34:30.927Z,11.90
2018-04-26T11:37:36.827Z,12.00
2018-04-26T11:40:42.931Z,11.90
2018-04-26T11:43:49.016Z,11.80
2018-04-26T11:46:55.183Z,11.70
2018-04-26T11:50:02.151Z,11.40
2018-04-26T11:53:09.186Z,11.40
2018-04-26T11:56:16.176Z,11.20
2018-04-26T11:59:23.123Z,10.80
2018-04-26T12:02:29.392Z,10.80
2018-04-26T12:05:36.006Z,10.80
2018-04-26T12:08:43.097Z,10.80
2018-04-26T12:11:50.160Z,10.80
2018-04-26T12:14:57.243Z,10.80
2018-04-26T12:18:03.640Z,10.80
2018-04-26T12:21:10.398Z,10.80
2018-04-26T12:24:16.359Z,10.70
2018-04-26T12:27:22.679Z,10.60
2018-04-26T12:30:28.875Z,10.50
2018-04-26T12:33:34.971Z,10.40
2018-04-26T12:36:41.070Z,10.30
2018-04-26T12:39:47.235Z,10.20
2018-04-26T12:42:53.207Z,10.10
2018-04-26T12:45:59.586Z,10.10
2018-04-26T12:49:05.709Z,10.10
2018-04-26T12:52:11.992Z,10.10
2018-04-26T12:55:17.885Z,10.10
2018-04-26T12:58:23.755Z,10.10
2018-04-26T13:01:29.979Z,10.00
2018-04-26T13:04:36.096Z,10.10
2018-04-26T13:07:42.891Z,10.20
2018-04-26T13:10:49.068Z,10.60
2018-04-26T13:13:54.649Z,10.70
2018-04-26T13:17:00.463Z,11.10
2018-04-26T13:20:07.160Z,11.30
2018-04-26T13:23:13.555Z,12.10
2018-04-26T13:26:19.693Z,12.00
2018-04-26T13:29:26.509Z,12.20
2018-04-26T13:32:33.465Z,12.30
2018-04-26T13:35:40.770Z,12.60
2018-04-26T13:38:46.667Z,12.60
2018-04-26T13:41:52.192Z,12.70
2018-04-26T13:44:58.236Z,13.00
2018-04-26T13:48:04.445Z,12.70
2018-04-26T13:51:10.930Z,12.50
2018-04-26T13:54:17.105Z,12.30
2018-04-26T13:57:22.642Z,12.30
2018-04-26T14:00:28.861Z,12.20
2018-04-26T14:03:34.778Z,12.10
2018-04-26T14:06:41.605Z,12.60
2018-04-26T14:09:47.792Z,12.60
2018-04-26T14:12:53.874Z,12.90
2018-04-26T14:15:59.914Z,13.70
2018-04-26T14:19:05.939Z,14.50
2018-04-26T14:22:11.847Z,14.10
2018-04-26T14:25:18.175Z,14.30
2018-04-26T14:28:24.214Z,14.50
2018-04-26T14:31:30.859Z,15.70
2018-04-26T14:34:36.714Z,15.70
2018-04-26T14:37:42.205Z,16.10
2018-04-26T14:40:48.321Z,16.30
2018-04-26T14:43:54.075Z,16.80
2018-04-26T14:47:00.325Z,16.30
2018-04-26T14:50:08.111Z,16.00
2018-04-26T14:53:14.249Z,15.50
2018-04-26T14:56:20.236Z,15.50
2018-04-26T14:59:26.473Z,15.40
2018-04-26T15:02:32.534Z,15.40
2018-04-26T15:05:38.716Z,15.40
2018-04-26T15:08:44.720Z,15.00
2018-04-26T15:11:50.662Z,15.00
2018-04-26T15:14:56.671Z,15.20
2018-04-26T15:18:02.818Z,14.90
2018-04-26T15:21:08.771Z,14.90
2018-04-26T15:24:14.813Z,14.40
2018-04-26T15:27:20.808Z,13.90
2018-04-26T15:30:27.042Z,13.60
2018-04-26T15:33:33.118Z,13.60
2018-04-26T15:36:38.475Z,13.60
2018-04-26T15:39:44.835Z,13.70
2018-04-26T15:42:51.202Z,14.00
2018-04-26T15:45:57.169Z,14.20
2018-04-26T15:49:02.312Z,14.20
2018-04-26T15:52:08.231Z,14.30
2018-04-26T15:55:19.966Z,14.60
2018-04-26T15:58:46.536Z,14.50
2018-04-26T16:02:27.867Z,14.20
2018-04-26T16:05:45.327Z,13.90
2018-04-26T16:12:52.418Z,14.00
2018-04-26T16:16:16.594Z,15.70
2018-04-26T16:19:43.732Z,16.40
2018-04-26T16:23:08.161Z,16.40
2018-04-26T16:26:26.449Z,17.00
2018-04-26T16:29:46.755Z,15.70
2018-04-26T16:33:10.902Z,15.60
2018-04-26T16:39:58.083Z,13.40
2018-04-26T16:43:04.309Z,13.10
2018-04-26T16:46:10.543Z,12.30
2018-04-26T16:49:16.489Z,12.30
2018-04-26T16:52:22.523Z,12.10
2018-04-26T16:55:28.776Z,12.10
2018-04-26T16:58:35.034Z,11.90
2018-04-26T17:01:41.293Z,11.70
2018-04-26T17:04:47.651Z,11.50
2018-04-26T17:07:53.774Z,11.40
2018-04-26T17:11:00.037Z,11.40
2018-04-26T17:14:06.923Z,11.30
2018-04-26T17:17:12.993Z,11.30
2018-04-26T17:20:19.048Z,11.20
2018-04-26T17:23:24.574Z,11.20
2018-04-26T17:26:30.389Z,11.10
2018-04-26T17:29:36.391Z,11.10
2018-04-26T17:32:42.529Z,11.00
2018-04-26T17:35:48.424Z,10.90
2018-04-26T17:38:54.380Z,10.80
2018-04-26T17:42:00.434Z,10.80
2018-04-26T17:45:06.108Z,10.80
2018-04-26T17:48:12.104Z,10.60
2018-04-26T17:51:18.157Z,10.40
2018-04-26T17:54:25.096Z,10.30
2018-04-26T17:57:31.105Z,10.10
2018-04-26T18:00:37.008Z,10.10
2018-04-26T18:03:42.891Z,9.90
2018-04-26T18:06:48.904Z,9.80
2018-04-26T18:09:55.792Z,9.50
2018-04-26T18:13:01.574Z,9.50
2018-04-26T18:16:07.525Z,9.40
2018-04-26T18:19:13.945Z,9.30
2018-04-26T18:22:20.316Z,9.20
2018-04-26T18:25:26.060Z,9.20
2018-04-26T18:28:31.836Z,9.10
2018-04-26T18:31:37.900Z,9.10
2018-04-26T18:34:43.867Z,8.90
2018-04-26T18:37:49.721Z,8.80
2018-04-26T18:40:55.661Z,8.70
2018-04-26T18:44:01.540Z,8.70
2018-04-26T18:47:07.469Z,8.50
2018-04-26T18:50:13.516Z,8.40
2018-04-26T18:53:19.417Z,8.30
2018-04-26T18:56:25.575Z,8.30
2018-04-26T18:59:31.309Z,8.20
2018-04-26T19:02:37.247Z,8.10
2018-04-26T19:05:44.013Z,7.80
2018-04-26T19:08:50.006Z,7.60
2018-04-26T19:11:56.513Z,7.40
2018-04-26T19:15:03.150Z,7.10
2018-04-26T19:18:09.001Z,7.10
2018-04-26T19:21:15.857Z,7.00
2018-04-26T19:24:22.957Z,6.90
2018-04-26T19:27:29.080Z,6.80
2018-04-26T19:30:35.012Z,6.80
2018-04-26T19:33:41.000Z,6.90
2018-04-26T19:36:47.776Z,7.00
2018-04-26T19:39:54.796Z,6.90
2018-04-26T19:43:01.425Z,7.00
2018-04-26T19:46:07.463Z,7.00
2018-04-26T19:49:13.420Z,7.00
2018-04-26T19:52:20.539Z,7.00
2018-04-26T19:55:26.117Z,6.90
2018-04-26T19:58:32.007Z,6.80
2018-04-26T20:01:38.006Z,6.40
2018-04-26T20:04:43.873Z,6.40
2018-04-26T20:07:49.756Z,6.30
2018-04-26T20:10:56.001Z,6.20
2018-04-26T20:14:06.063Z,6.10
2018-04-26T20:17:12.683Z,6.00
2018-04-26T20:20:21.555Z,5.90
2018-04-26T20:23:29.320Z,5.90
2018-04-26T20:26:35.075Z,5.90
2018-04-26T20:29:40.634Z,5.80
2018-04-26T20:32:46.658Z,5.80
2018-04-26T20:35:54.472Z,5.80
2018-04-26T20:39:00.326Z,5.80
2018-04-26T20:42:12.205Z,5.80
2018-04-26T20:45:17.990Z,5.80
2018-04-26T20:48:23.969Z,5.90
2018-04-26T20:51:29.869Z,5.90
2018-04-26T20:54:35.939Z,6.00
2018-04-26T20:57:42.679Z,6.00
2018-04-26T21:00:48.612Z,6.00
2018-04-26T21:03:54.456Z,5.90
2018-04-26T21:07:00.457Z,5.90
2018-04-26T21:10:07.269Z,5.90
2018-04-26T21:13:13.028Z,5.80
2018-04-26T21:16:18.800Z,5.80
2018-04-26T21:19:24.554Z,5.90
2018-04-26T21:22:30.297Z,5.80
2018-04-26T21:25:36.511Z,5.80
2018-04-26T21:28:44.448Z,5.60
2018-04-26T21:31:51.400Z,5.60
2018-04-26T21:34:59.133Z,5.70
2018-04-26T21:38:07.692Z,5.70
2018-04-26T21:41:15.057Z,5.70
2018-04-26T21:44:24.324Z,5.80
2018-04-26T21:47:29.988Z,5.60
2018-04-26T21:50:43.132Z,5.60
2018-04-26T21:53:56.791Z,5.60
2018-04-26T21:57:09.642Z,5.60
2018-04-26T22:00:23.250Z,5.60
2018-04-26T22:03:45.857Z,5.50
2018-04-26T22:06:54.320Z,5.60
2018-04-26T22:10:00.947Z,5.50
2018-04-26T22:13:07.772Z,5.40
2018-04-26T22:16:14.638Z,5.40
2018-04-26T22:19:21.770Z,5.20
2018-04-26T22:22:28.217Z,5.10
2018-04-26T22:25:35.147Z,5.00
2018-04-26T22:28:41.973Z,5.10
2018-04-26T22:31:49.012Z,4.90
2018-04-26T22:34:55.562Z,4.90
2018-04-26T22:38:05.282Z,4.60
2018-04-26T22:41:12.669Z,4.60
2018-04-26T22:44:19.297Z,4.50
2018-04-26T22:47:27.934Z,4.50
2018-04-26T22:50:34.877Z,4.40
2018-04-26T22:53:42.620Z,4.30
2018-04-26T22:56:49.323Z,4.20
2018-04-26T22:59:56.123Z,4.20
2018-04-26T23:03:02.060Z,4.20
2018-04-26T23:06:08.773Z,4.10
2018-04-26T23:09:15.365Z,4.30
2018-04-26T23:12:21.191Z,4.50
2018-04-26T23:15:28.171Z,4.70
2018-04-26T23:18:34.230Z,4.70
2018-04-26T23:21:40.718Z,4.80
2018-04-26T23:24:46.630Z,4.80
2018-04-26T23:27:52.470Z,4.70
2018-04-26T23:30:58.498Z,4.70
2018-04-26T23:34:04.350Z,4.70
2018-04-26T23:37:10.292Z,4.80
2018-04-26T23:40:16.282Z,4.60
2018-04-26T23:43:22.176Z,4.60
2018-04-26T23:46:28.009Z,4.50
2018-04-26T23:49:33.757Z,4.30
2018-04-26T23:52:39.959Z,4.20
2018-04-26T23:55:46.763Z,4.30
2018-04-26T23:58:52.866Z,4.30
