createdAt,value
2023-02-01T09:51:43.476Z,22.24
2023-02-01T09:51:59.476Z,22.24
2023-02-01T09:52:15.313Z,22.24
2023-02-01T09:52:31.379Z,22.24
2023-02-01T09:52:47.268Z,22.25
2023-02-01T09:53:19.277Z,22.25
2023-02-01T09:53:35.305Z,22.25
2023-02-01T09:54:07.429Z,22.25
2023-02-01T09:54:39.323Z,22.25
2023-02-01T09:54:55.464Z,22.25
2023-02-01T09:55:59.352Z,22.25
2023-02-01T09:56:15.359Z,22.25
2023-02-01T09:56:47.384Z,22.26
2023-02-01T09:57:03.415Z,22.26
2023-02-01T09:57:35.386Z,22.27
2023-02-01T09:58:07.447Z,22.27
2023-02-01T09:58:39.432Z,22.27
2023-02-01T09:58:55.435Z,22.27
2023-02-01T09:59:27.479Z,22.27
2023-02-01T09:59:43.456Z,22.27
2023-02-01T09:59:59.465Z,22.27
2023-02-01T10:00:15.534Z,22.27
2023-02-01T10:01:19.569Z,22.27
2023-02-01T10:01:35.569Z,22.27
2023-02-01T10:02:07.526Z,22.27
2023-02-01T10:02:39.521Z,22.28
2023-02-01T10:02:55.497Z,22.28
2023-02-01T10:03:27.642Z,22.28
2023-02-01T10:03:43.542Z,22.28
2023-02-01T10:03:59.487Z,22.28
2023-02-01T10:04:15.493Z,22.29
2023-02-01T10:04:47.476Z,22.29
2023-02-01T10:05:03.476Z,22.29
2023-02-01T10:05:19.524Z,22.29
2023-02-01T10:05:35.545Z,22.29
2023-02-01T10:06:07.665Z,22.29
2023-02-01T10:06:23.641Z,22.29
2023-02-01T10:06:39.686Z,22.29
2023-02-01T10:06:55.701Z,22.3
2023-02-01T10:07:11.682Z,22.3
2023-02-01T10:07:43.685Z,22.3
2023-02-01T10:07:59.692Z,22.3
2023-02-01T10:08:15.672Z,22.3
2023-02-01T10:08:47.644Z,22.3
2023-02-01T10:09:03.739Z,22.3
2023-02-01T10:09:19.676Z,22.3
2023-02-01T10:09:35.725Z,22.3
2023-02-01T10:10:07.722Z,22.31
2023-02-01T10:10:23.983Z,22.3
2023-02-01T10:10:39.718Z,22.3
2023-02-01T10:10:55.704Z,22.31
2023-02-01T10:11:43.749Z,22.32
2023-02-01T10:12:15.850Z,22.32
2023-02-01T10:12:47.721Z,22.32
2023-02-01T10:13:03.794Z,22.32
2023-02-01T10:13:19.743Z,22.32
2023-02-01T10:13:35.744Z,22.32
2023-02-01T10:14:07.774Z,22.32
2023-02-01T10:14:23.754Z,22.32
2023-02-01T10:14:55.771Z,22.33
2023-02-01T10:15:27.828Z,22.34
2023-02-01T10:15:43.815Z,22.33
2023-02-01T10:15:59.879Z,22.34
2023-02-01T10:16:15.944Z,22.34
2023-02-01T10:16:48.039Z,22.34
2023-02-01T10:17:03.885Z,22.34
2023-02-01T10:17:35.914Z,22.34
2023-02-01T10:18:07.947Z,22.34
2023-02-01T10:18:23.875Z,22.34
2023-02-01T10:18:55.864Z,22.34
2023-02-01T10:19:43.904Z,22.35
2023-02-01T10:19:59.919Z,22.35
2023-02-01T10:20:15.904Z,22.35
2023-02-01T10:20:47.927Z,22.35
2023-02-01T10:21:03.943Z,22.36
2023-02-01T10:21:36.033Z,22.36
2023-02-01T10:22:07.950Z,22.36
2023-02-01T10:22:25.102Z,22.36
2023-02-01T10:23:00.301Z,22.36
2023-02-01T10:23:16.309Z,22.36
2023-02-01T10:23:44.005Z,22.36
2023-02-01T10:24:03.503Z,22.36
2023-02-01T10:24:17.781Z,22.36
2023-02-01T10:25:04.047Z,22.36
2023-02-01T10:25:36.073Z,22.37
2023-02-01T10:26:08.097Z,22.37
2023-02-01T10:27:31.338Z,22.38
2023-02-01T10:27:46.447Z,22.38
2023-02-01T10:28:02.357Z,22.38
2023-02-01T10:28:18.368Z,22.38
2023-02-01T10:28:34.363Z,22.38
2023-02-01T10:28:50.388Z,22.38
2023-02-01T10:29:54.378Z,22.39
2023-02-01T10:30:26.767Z,22.39
2023-02-01T10:31:14.477Z,22.39
2023-02-01T10:31:30.563Z,22.39
2023-02-01T10:32:02.453Z,22.39
2023-02-01T10:32:34.601Z,22.39
2023-02-01T10:33:06.549Z,22.39
2023-02-01T10:33:22.790Z,22.39
2023-02-01T10:33:54.548Z,22.39
2023-02-01T10:34:10.528Z,22.39
2023-02-01T10:34:42.678Z,22.4
2023-02-01T10:35:14.571Z,22.4
2023-02-01T10:35:46.541Z,22.4
2023-02-01T10:36:02.520Z,22.4
2023-02-01T10:36:34.584Z,22.41
2023-02-01T10:37:06.567Z,22.41
2023-02-01T10:37:22.634Z,22.41
2023-02-01T10:38:14.689Z,22.41
2023-02-01T10:38:42.708Z,22.41
2023-02-01T10:39:14.757Z,22.41
2023-02-01T10:39:46.809Z,22.41
2023-02-01T10:40:02.790Z,22.41
2023-02-01T10:40:25.370Z,22.41
2023-02-01T10:40:34.815Z,22.41
2023-02-01T10:41:06.789Z,22.42
2023-02-01T10:41:54.898Z,22.42
2023-02-01T10:42:27.150Z,22.43
2023-02-01T10:43:14.881Z,22.43
2023-02-01T10:43:30.942Z,22.43
2023-02-01T10:43:46.919Z,22.43
2023-02-01T10:44:02.949Z,22.43
2023-02-01T10:45:06.959Z,22.43
2023-02-01T10:45:22.983Z,22.43
2023-02-01T10:45:55.084Z,22.43
2023-02-01T10:46:27.157Z,22.44
2023-02-01T10:47:15.187Z,22.44
2023-02-01T10:47:31.799Z,22.44
2023-02-01T10:47:55.967Z,22.45
2023-02-01T10:48:36.769Z,22.45
2023-02-01T10:48:51.779Z,22.45
2023-02-01T10:49:55.971Z,22.46
2023-02-01T10:50:12.616Z,22.47
2023-02-01T10:50:27.854Z,22.47
2023-02-01T10:50:48.706Z,22.47
2023-02-01T10:51:12.368Z,22.48
2023-02-01T10:51:57.040Z,22.48
2023-02-01T10:52:24.990Z,22.48
2023-02-01T10:52:41.822Z,22.48
2023-02-01T10:53:11.410Z,22.48
2023-02-01T10:53:32.549Z,22.49
2023-02-01T10:54:12.358Z,22.5
2023-02-01T10:54:30.112Z,22.5
2023-02-01T10:55:32.330Z,22.51
2023-02-01T10:55:48.404Z,22.51
2023-02-01T10:56:04.979Z,22.52
2023-02-01T10:56:36.437Z,22.52
2023-02-01T10:56:52.389Z,22.52
2023-02-01T10:57:24.419Z,22.52
2023-02-01T10:58:12.480Z,22.54
2023-02-01T10:58:28.573Z,22.54
2023-02-01T10:58:44.416Z,22.54
2023-02-01T10:59:32.567Z,22.54
2023-02-01T11:00:04.539Z,22.55
2023-02-01T11:00:36.731Z,22.55
2023-02-01T11:00:52.559Z,22.55
2023-02-01T11:01:08.574Z,22.55
2023-02-01T11:01:24.778Z,22.55
2023-02-01T11:01:59.792Z,22.55
2023-02-01T11:02:12.603Z,22.55
2023-02-01T11:02:28.893Z,22.56
2023-02-01T11:02:44.810Z,22.55
2023-02-01T11:03:32.967Z,22.57
2023-02-01T11:03:48.687Z,22.57
2023-02-01T11:04:04.849Z,22.57
2023-02-01T11:04:36.672Z,22.57
2023-02-01T11:04:52.567Z,22.57
2023-02-01T11:05:25.188Z,22.57
2023-02-01T11:05:56.837Z,22.57
2023-02-01T11:06:12.890Z,22.58
2023-02-01T11:06:44.865Z,22.59
2023-02-01T11:07:16.929Z,22.59
2023-02-01T11:07:32.978Z,22.59
2023-02-01T11:07:48.880Z,22.59
2023-02-01T11:08:04.813Z,22.61
2023-02-01T11:08:37.038Z,22.61
2023-02-01T11:08:52.932Z,22.61
2023-02-01T11:09:24.953Z,22.62
2023-02-01T11:09:57.016Z,22.63
2023-02-01T11:10:12.896Z,22.63
2023-02-01T11:10:45.761Z,22.64
2023-02-01T11:11:19.282Z,22.64
2023-02-01T11:11:32.994Z,22.64
2023-02-01T11:11:48.990Z,22.64
2023-02-01T11:12:04.978Z,22.64
2023-02-01T11:12:37.101Z,22.64
2023-02-01T11:12:53.010Z,22.65
2023-02-01T11:13:24.927Z,22.65
2023-02-01T11:13:57.198Z,22.66
2023-02-01T11:14:12.977Z,22.66
2023-02-01T11:14:44.977Z,22.66
2023-02-01T11:15:17.067Z,22.66
2023-02-01T11:15:33.079Z,22.66
2023-02-01T11:16:05.089Z,22.67
2023-02-01T11:16:21.131Z,22.67
2023-02-01T11:16:53.017Z,22.67
2023-02-01T11:17:08.998Z,22.68
2023-02-01T11:17:25.049Z,22.68
2023-02-01T11:18:13.040Z,22.68
2023-02-01T11:18:45.118Z,22.68
2023-02-01T11:19:17.253Z,22.68
2023-02-01T11:19:33.068Z,22.68
2023-02-01T11:20:05.001Z,22.68
2023-02-01T11:20:53.101Z,22.69
2023-02-01T11:21:09.143Z,22.69
2023-02-01T11:21:25.159Z,22.69
2023-02-01T11:22:13.239Z,22.7
2023-02-01T11:22:45.189Z,22.7
2023-02-01T11:23:01.324Z,22.7
2023-02-01T11:23:33.101Z,22.7
2023-02-01T11:24:05.241Z,22.7
2023-02-01T11:24:21.307Z,22.7
2023-02-01T11:24:53.188Z,22.7
2023-02-01T11:25:25.943Z,22.7
2023-02-01T11:25:41.219Z,22.7
2023-02-01T11:27:33.435Z,22.7
2023-02-01T11:28:05.218Z,22.7
2023-02-01T11:28:53.208Z,22.7
2023-02-01T11:29:25.192Z,22.71
2023-02-01T11:29:57.172Z,22.71
2023-02-01T11:30:13.223Z,22.71
2023-02-01T11:30:45.293Z,22.71
2023-02-01T11:31:01.403Z,22.71
2023-02-01T11:31:33.290Z,22.71
2023-02-01T11:32:21.298Z,22.72
2023-02-01T11:32:53.287Z,22.72
2023-02-01T11:33:25.252Z,22.73
2023-02-01T11:33:41.377Z,22.73
2023-02-01T11:34:13.421Z,22.73
2023-02-01T11:34:45.443Z,22.73
2023-02-01T11:35:01.481Z,22.74
2023-02-01T11:35:17.497Z,22.74
2023-02-01T11:36:05.471Z,22.75
2023-02-01T11:36:21.490Z,22.75
2023-02-01T11:36:53.468Z,22.76
2023-02-01T11:37:25.462Z,22.76
2023-02-01T11:37:41.467Z,22.76
2023-02-01T11:38:13.471Z,22.76
2023-02-01T11:38:45.558Z,22.77
2023-02-01T11:39:01.570Z,22.77
2023-02-01T11:39:17.547Z,22.77
2023-02-01T11:39:33.537Z,22.76
2023-02-01T11:40:05.557Z,22.76
2023-02-01T11:40:21.719Z,22.76
