createdAt,value
2019-02-18T00:02:52.581Z,12.30
2019-02-18T00:07:46.267Z,12.30
2019-02-18T00:12:39.977Z,12.80
2019-02-18T00:17:31.321Z,12.70
2019-02-18T00:22:22.718Z,13.10
2019-02-18T00:27:14.099Z,11.60
2019-02-18T00:32:05.468Z,11.20
2019-02-18T00:36:56.882Z,12.70
2019-02-18T00:41:49.326Z,11.60
2019-02-18T00:46:39.970Z,11.40
2019-02-18T00:51:31.342Z,11.40
2019-02-18T00:56:22.785Z,12.30
2019-02-18T01:01:14.330Z,10.80
2019-02-18T01:06:10.300Z,11.50
2019-02-18T01:11:01.685Z,10.50
2019-02-18T01:15:55.326Z,10.30
2019-02-18T01:20:46.746Z,10.50
2019-02-18T01:25:38.153Z,10.80
2019-02-18T01:30:29.542Z,10.10
2019-02-18T01:35:23.208Z,9.60
2019-02-18T01:40:14.610Z,12.30
2019-02-18T01:45:06.024Z,11.10
2019-02-18T01:49:57.416Z,10.80
2019-02-18T01:54:48.798Z,11.20
2019-02-18T01:59:42.451Z,12.10
2019-02-18T02:04:36.095Z,11.30
2019-02-18T02:09:27.487Z,10.90
2019-02-18T02:14:18.848Z,11.20
2019-02-18T02:19:10.280Z,12.50
2019-02-18T02:24:01.688Z,10.40
2019-02-18T02:28:55.368Z,10.40
2019-02-18T02:33:46.867Z,10.30
2019-02-18T02:38:38.103Z,10.00
2019-02-18T02:43:29.519Z,11.70
2019-02-18T02:48:20.892Z,10.20
2019-02-18T02:53:12.299Z,10.60
2019-02-18T02:58:03.694Z,13.90
2019-02-18T03:03:01.950Z,10.00
2019-02-18T03:07:53.272Z,9.40
2019-02-18T03:12:44.709Z,11.50
2019-02-18T03:17:36.065Z,9.80
2019-02-18T03:22:27.497Z,11.40
2019-02-18T03:27:18.885Z,9.70
2019-02-18T03:32:12.561Z,10.60
2019-02-18T03:37:06.180Z,9.60
2019-02-18T03:41:57.564Z,10.80
2019-02-18T03:46:51.264Z,10.10
2019-02-18T03:51:44.904Z,10.30
2019-02-18T03:56:36.322Z,10.00
2019-02-18T04:01:27.704Z,11.30
2019-02-18T04:06:19.160Z,12.70
2019-02-18T04:11:10.535Z,11.60
2019-02-18T04:16:01.929Z,11.40
2019-02-18T04:20:53.335Z,10.10
2019-02-18T04:25:46.979Z,11.90
2019-02-18T04:30:38.394Z,13.10
2019-02-18T04:35:29.865Z,13.00
2019-02-18T04:40:21.103Z,11.10
2019-02-18T04:45:12.563Z,8.70
2019-02-18T04:50:03.970Z,10.10
2019-02-18T04:54:55.343Z,11.00
2019-02-18T04:59:46.768Z,11.70
2019-02-18T05:04:40.412Z,10.10
2019-02-18T05:09:31.813Z,11.40
2019-02-18T05:14:25.468Z,11.80
2019-02-18T05:19:16.866Z,11.50
2019-02-18T05:24:08.275Z,9.90
2019-02-18T05:28:59.672Z,12.30
2019-02-18T05:33:51.051Z,12.30
2019-02-18T05:38:42.443Z,9.70
2019-02-18T05:43:33.849Z,11.80
2019-02-18T05:48:25.230Z,12.20
2019-02-18T05:53:16.642Z,11.80
2019-02-18T05:58:08.087Z,11.20
2019-02-18T06:02:59.457Z,16.60
2019-02-18T06:07:53.118Z,12.20
2019-02-18T06:12:44.554Z,14.60
2019-02-18T06:17:35.964Z,12.50
2019-02-18T06:22:27.331Z,11.30
2019-02-18T06:27:18.711Z,10.60
2019-02-18T06:32:10.124Z,12.40
2019-02-18T06:37:01.549Z,13.60
2019-02-18T06:41:55.246Z,11.20
2019-02-18T06:46:48.901Z,11.20
2019-02-18T06:51:40.317Z,11.10
2019-02-18T06:56:31.713Z,10.90
2019-02-18T07:01:25.337Z,11.00
2019-02-18T07:06:16.799Z,14.50
2019-02-18T07:11:10.437Z,11.80
2019-02-18T07:16:04.111Z,11.40
2019-02-18T07:20:55.514Z,12.30
2019-02-18T07:25:46.901Z,11.90
2019-02-18T07:30:38.313Z,12.50
2019-02-18T07:35:29.632Z,11.70
2019-02-18T07:40:21.082Z,12.20
2019-02-18T07:45:12.488Z,11.90
2019-02-18T07:50:03.830Z,12.90
2019-02-18T07:54:55.276Z,11.60
2019-02-18T07:59:46.656Z,13.40
2019-02-18T08:04:38.071Z,13.30
2019-02-18T08:09:29.445Z,11.70
2019-02-18T08:14:20.847Z,12.70
2019-02-18T08:19:19.196Z,11.60
2019-02-18T08:24:10.593Z,12.10
2019-02-18T08:29:02.012Z,13.00
2019-02-18T08:33:53.377Z,12.80
2019-02-18T08:38:47.059Z,10.60
2019-02-18T08:43:38.449Z,13.10
2019-02-18T08:48:29.844Z,12.10
2019-02-18T08:53:21.216Z,12.40
2019-02-18T08:58:12.597Z,11.20
2019-02-18T09:03:04.006Z,12.40
2019-02-18T09:07:55.361Z,11.90
2019-02-18T09:12:46.792Z,12.90
2019-02-18T09:17:38.134Z,13.40
2019-02-18T09:22:29.596Z,12.60
2019-02-18T09:27:20.918Z,13.60
2019-02-18T09:32:12.345Z,11.60
2019-02-18T09:37:03.748Z,11.20
2019-02-18T09:41:55.132Z,11.30
2019-02-18T09:46:46.552Z,9.80
2019-02-18T09:51:37.946Z,10.10
2019-02-18T09:56:29.326Z,9.90
2019-02-18T10:01:20.755Z,8.20
2019-02-18T10:06:14.360Z,10.80
2019-02-18T10:11:05.788Z,9.00
2019-02-18T10:15:57.149Z,7.80
2019-02-18T10:20:48.551Z,7.70
2019-02-18T10:25:39.926Z,9.40
2019-02-18T10:30:31.326Z,7.60
2019-02-18T10:35:26.467Z,6.20
2019-02-18T10:40:16.435Z,6.50
2019-02-18T10:45:10.073Z,6.90
2019-02-18T10:50:01.463Z,8.40
2019-02-18T10:54:55.275Z,7.70
2019-02-18T10:59:46.542Z,6.70
2019-02-18T11:04:40.186Z,7.70
2019-02-18T11:09:31.600Z,7.50
2019-02-18T11:14:23.008Z,10.40
2019-02-18T11:19:14.391Z,9.00
2019-02-18T11:24:05.776Z,9.10
2019-02-18T11:28:57.192Z,10.10
2019-02-18T11:33:48.575Z,9.50
2019-02-18T11:38:39.971Z,11.00
2019-02-18T11:43:31.400Z,11.40
2019-02-18T11:48:25.049Z,10.50
2019-02-18T11:53:18.745Z,11.40
2019-02-18T11:58:10.078Z,12.40
2019-02-18T12:03:04.079Z,12.50
2019-02-18T12:07:52.909Z,12.40
2019-02-18T12:12:44.283Z,11.90
2019-02-18T12:17:35.646Z,13.00
2019-02-18T12:22:27.034Z,11.00
2019-02-18T12:27:18.437Z,12.70
2019-02-18T12:32:09.837Z,12.30
2019-02-18T12:37:01.251Z,13.10
2019-02-18T12:41:52.625Z,13.00
2019-02-18T12:46:46.290Z,11.10
2019-02-18T12:51:37.630Z,10.00
2019-02-18T12:56:29.039Z,10.10
2019-02-18T13:01:20.427Z,10.60
2019-02-18T13:06:11.877Z,10.50
2019-02-18T13:11:03.220Z,10.40
2019-02-18T13:15:56.923Z,9.70
2019-02-18T13:20:48.324Z,11.10
2019-02-18T13:25:45.795Z,11.30
2019-02-18T13:30:31.079Z,12.50
2019-02-18T13:35:22.525Z,13.00
2019-02-18T13:40:13.900Z,9.60
2019-02-18T13:45:05.318Z,11.20
2019-02-18T13:49:56.695Z,11.60
2019-02-18T13:54:50.390Z,10.20
2019-02-18T13:59:44.147Z,10.00
2019-02-18T14:04:35.438Z,8.90
2019-02-18T14:09:26.828Z,9.10
2019-02-18T14:14:18.235Z,11.10
2019-02-18T14:19:09.598Z,9.70
2019-02-18T14:24:01.044Z,7.80
2019-02-18T14:28:52.384Z,9.20
2019-02-18T14:33:46.056Z,8.10
2019-02-18T14:38:37.440Z,9.90
2019-02-18T14:43:28.875Z,7.80
2019-02-18T14:48:20.254Z,9.50
2019-02-18T14:53:13.926Z,7.70
2019-02-18T14:58:07.592Z,7.50
2019-02-18T15:02:58.964Z,8.20
2019-02-18T15:07:50.394Z,7.90
2019-02-18T15:12:44.035Z,8.10
2019-02-18T15:17:35.383Z,8.10
2019-02-18T15:22:29.089Z,7.80
2019-02-18T15:27:20.513Z,4.40
2019-02-18T15:32:11.917Z,4.90
2019-02-18T15:37:05.538Z,4.80
2019-02-18T15:41:57.125Z,6.90
2019-02-18T15:46:48.335Z,6.10
2019-02-18T15:51:39.739Z,4.00
2019-02-18T15:56:31.104Z,5.00
2019-02-18T16:01:22.589Z,8.30
2019-02-18T16:06:14.000Z,6.60
2019-02-18T16:11:05.508Z,7.90
2019-02-18T16:15:59.152Z,12.10
2019-02-18T16:20:50.565Z,8.30
2019-02-18T16:25:41.903Z,8.00
2019-02-18T16:30:33.319Z,10.90
2019-02-18T16:35:24.723Z,9.00
2019-02-18T16:40:16.160Z,9.20
2019-02-18T16:45:07.533Z,9.90
2019-02-18T16:50:01.232Z,8.90
2019-02-18T16:54:52.612Z,9.50
2019-02-18T16:59:44.026Z,8.10
2019-02-18T17:04:35.376Z,7.50
2019-02-18T17:09:26.807Z,7.10
2019-02-18T17:14:18.193Z,9.90
2019-02-18T17:19:09.565Z,8.30
2019-02-18T17:24:00.959Z,11.80
2019-02-18T17:28:52.363Z,8.70
2019-02-18T17:33:43.719Z,8.90
2019-02-18T17:38:35.153Z,9.60
2019-02-18T17:43:26.529Z,8.50
2019-02-18T17:48:17.944Z,8.50
2019-02-18T17:53:09.312Z,9.00
2019-02-18T17:58:00.747Z,8.70
2019-02-18T18:02:52.135Z,9.30
2019-02-18T18:07:43.538Z,17.00
2019-02-18T18:12:34.856Z,11.10
2019-02-18T18:17:26.298Z,11.80
2019-02-18T18:22:17.745Z,12.90
2019-02-18T18:27:10.220Z,14.80
2019-02-18T18:32:00.466Z,10.60
2019-02-18T18:36:51.880Z,9.70
2019-02-18T18:41:43.291Z,11.40
2019-02-18T18:46:34.698Z,9.70
2019-02-18T18:51:26.076Z,10.60
2019-02-18T18:56:19.717Z,9.60
2019-02-18T19:01:11.167Z,11.50
2019-02-18T19:06:02.516Z,8.70
2019-02-18T19:10:53.899Z,9.20
2019-02-18T19:15:49.566Z,8.90
2019-02-18T19:20:36.721Z,8.80
2019-02-18T19:25:30.506Z,9.20
2019-02-18T19:30:21.827Z,7.90
2019-02-18T19:35:13.205Z,11.80
2019-02-18T19:40:04.636Z,8.90
2019-02-18T19:44:56.095Z,8.60
2019-02-18T19:49:47.472Z,7.60
2019-02-18T19:54:38.797Z,10.50
2019-02-18T19:59:30.221Z,11.00
2019-02-18T20:04:21.655Z,10.90
2019-02-18T20:09:13.003Z,8.40
2019-02-18T20:14:04.454Z,10.40
2019-02-18T20:18:55.881Z,9.20
2019-02-18T20:23:49.502Z,9.80
2019-02-18T20:28:40.917Z,10.30
2019-02-18T20:33:32.264Z,10.60
2019-02-18T20:38:23.662Z,9.50
2019-02-18T20:43:17.346Z,10.50
2019-02-18T20:48:08.807Z,16.50
2019-02-18T20:53:02.436Z,11.50
2019-02-18T20:57:53.865Z,11.70
2019-02-18T21:02:47.516Z,10.10
2019-02-18T21:07:38.915Z,9.80
2019-02-18T21:12:30.334Z,11.40
2019-02-18T21:17:23.999Z,9.50
2019-02-18T21:22:15.391Z,11.60
2019-02-18T21:27:09.087Z,10.50
2019-02-18T21:32:00.528Z,12.00
2019-02-18T21:36:51.892Z,12.00
2019-02-18T21:41:45.590Z,10.90
2019-02-18T21:46:39.269Z,10.80
2019-02-18T21:51:30.634Z,11.60
2019-02-18T21:56:22.049Z,13.00
2019-02-18T22:01:13.450Z,12.30
2019-02-18T22:06:04.834Z,10.20
2019-02-18T22:10:56.321Z,12.60
2019-02-18T22:15:47.669Z,12.30
2019-02-18T22:20:39.097Z,12.90
2019-02-18T22:25:30.431Z,12.20
2019-02-18T22:30:21.875Z,12.90
2019-02-18T22:35:13.224Z,13.80
2019-02-18T22:40:04.688Z,12.30
2019-02-18T22:44:56.022Z,11.50
2019-02-18T22:49:47.381Z,12.20
2019-02-18T22:54:38.805Z,13.20
2019-02-18T22:59:34.752Z,12.80
2019-02-18T23:04:28.399Z,12.90
2019-02-18T23:09:22.040Z,13.70
2019-02-18T23:14:13.402Z,15.00
2019-02-18T23:19:04.806Z,13.30
2019-02-18T23:23:58.549Z,13.00
2019-02-18T23:28:49.914Z,12.90
2019-02-18T23:33:41.307Z,11.10
2019-02-18T23:38:34.985Z,11.30
2019-02-18T23:43:28.656Z,12.80
2019-02-18T23:48:24.553Z,10.80
2019-02-18T23:53:18.232Z,12.10
2019-02-18T23:58:09.638Z,13.10
