createdAt,value
2023-05-01T00:01:44.661Z,101452.13
2023-05-01T00:04:12.588Z,101448.94
2023-05-01T00:06:39.245Z,101443.53
2023-05-01T00:09:05.767Z,101441.19
2023-05-01T00:11:32.245Z,101434.19
2023-05-01T00:13:58.699Z,101430.81
2023-05-01T00:16:25.313Z,101431.81
2023-05-01T00:18:51.821Z,101434.47
2023-05-01T00:21:19.702Z,101422.84
2023-05-01T00:23:46.209Z,101424.97
2023-05-01T00:26:12.697Z,101422.28
2023-05-01T00:28:39.168Z,101419.97
2023-05-01T00:31:05.634Z,101414.94
2023-05-01T00:33:32.130Z,101417.06
2023-05-01T00:35:59.706Z,101416.56
2023-05-01T00:38:27.536Z,101411.38
2023-05-01T00:40:54.087Z,101407.31
2023-05-01T00:43:20.739Z,101417.69
2023-05-01T00:45:47.519Z,101402.84
2023-05-01T00:48:14.938Z,101404.66
2023-05-01T00:50:42.348Z,101394.69
2023-05-01T00:53:08.910Z,101395.00
2023-05-01T00:55:38.577Z,101385.47
2023-05-01T00:58:05.680Z,101389.97
2023-05-01T01:00:32.187Z,101377.97
2023-05-01T01:02:58.813Z,101374.91
2023-05-01T01:05:30.216Z,101374.91
2023-05-01T01:08:05.644Z,101363.56
2023-05-01T01:10:39.787Z,101365.38
2023-05-01T01:13:12.737Z,101366.41
2023-05-01T01:15:44.555Z,101368.75
2023-05-01T01:18:19.103Z,101364.56
2023-05-01T01:20:50.093Z,101361.38
2023-05-01T01:23:42.983Z,101363.97
2023-05-01T01:26:27.515Z,101360.78
2023-05-01T01:29:21.929Z,101360.53
2023-05-01T01:32:01.129Z,101358.34
2023-05-01T01:34:34.159Z,101355.97
2023-05-01T01:37:04.701Z,101359.25
2023-05-01T01:39:43.451Z,101340.91
2023-05-01T01:42:15.547Z,101345.50
2023-05-01T01:44:47.859Z,101343.31
2023-05-01T01:47:16.503Z,101332.00
2023-05-01T01:49:49.418Z,101334.09
2023-05-01T01:52:17.760Z,101322.91
2023-05-01T01:54:50.326Z,101326.56
2023-05-01T01:57:19.403Z,101323.38
2023-05-01T01:59:47.407Z,101314.72
2023-05-01T02:02:15.858Z,101314.84
2023-05-01T02:04:44.169Z,101310.66
2023-05-01T02:07:13.635Z,101313.81
2023-05-01T02:09:41.388Z,101311.44
2023-05-01T02:12:09.780Z,101295.91
2023-05-01T02:14:37.669Z,101306.53
2023-05-01T02:17:05.076Z,101293.56
2023-05-01T02:19:33.382Z,101304.50
2023-05-01T02:22:01.153Z,101296.44
2023-05-01T02:24:31.118Z,101298.25
2023-05-01T02:27:00.707Z,101288.75
2023-05-01T02:29:27.264Z,101287.06
2023-05-01T02:31:53.987Z,101289.34
2023-05-01T02:34:20.563Z,101285.59
2023-05-01T02:36:47.072Z,101280.88
2023-05-01T02:39:13.603Z,101280.63
2023-05-01T02:41:41.937Z,101267.78
2023-05-01T02:44:11.210Z,101269.91
2023-05-01T02:46:38.770Z,101265.34
2023-05-01T02:49:06.312Z,101258.19
2023-05-01T02:51:34.125Z,101261.13
2023-05-01T02:54:01.072Z,101254.84
2023-05-01T02:56:27.703Z,101254.84
2023-05-01T02:58:55.771Z,101247.84
2023-05-01T03:01:22.723Z,101253.72
2023-05-01T03:03:49.296Z,101255.53
2023-05-01T03:06:15.874Z,101249.13
2023-05-01T03:08:42.388Z,101247.91
2023-05-01T03:11:09.171Z,101244.69
2023-05-01T03:13:35.730Z,101242.88
2023-05-01T03:16:03.925Z,101243.72
2023-05-01T03:18:30.448Z,101244.00
2023-05-01T03:20:56.992Z,101247.63
2023-05-01T03:23:23.604Z,101239.84
2023-05-01T03:25:50.314Z,101231.31
2023-05-01T03:28:17.035Z,101230.22
2023-05-01T03:30:44.355Z,101233.31
2023-05-01T03:33:12.260Z,101232.91
2023-05-01T03:35:38.919Z,101226.91
2023-05-01T03:38:05.592Z,101222.44
2023-05-01T03:40:32.284Z,101222.72
2023-05-01T03:42:58.789Z,101220.34
2023-05-01T03:45:25.277Z,101221.06
2023-05-01T03:47:51.819Z,101219.22
2023-05-01T03:50:19.729Z,101212.94
2023-05-01T03:52:46.185Z,101211.41
2023-05-01T03:55:12.694Z,101208.38
2023-05-01T03:57:39.169Z,101210.47
2023-05-01T04:00:06.833Z,101202.94
2023-05-01T04:02:33.486Z,101201.34
2023-05-01T04:05:00.031Z,101202.50
2023-05-01T04:07:27.949Z,101199.53
2023-05-01T04:09:54.754Z,101198.59
2023-05-01T04:12:21.379Z,101197.63
2023-05-01T04:14:47.881Z,101191.31
2023-05-01T04:17:14.392Z,101184.91
2023-05-01T04:19:40.924Z,101184.75
2023-05-01T04:22:07.404Z,101191.88
2023-05-01T04:24:35.275Z,101186.56
2023-05-01T04:27:01.840Z,101189.50
2023-05-01T04:29:28.337Z,101188.91
2023-05-01T04:31:54.909Z,101180.44
2023-05-01T04:34:21.429Z,101187.56
2023-05-01T04:36:47.879Z,101182.38
2023-05-01T04:39:14.361Z,101183.50
2023-05-01T04:41:42.188Z,101180.13
2023-05-01T04:44:08.651Z,101184.00
2023-05-01T04:46:35.161Z,101177.31
2023-05-01T04:49:01.693Z,101181.88
2023-05-01T04:51:28.204Z,101181.41
2023-05-01T04:53:54.686Z,101178.63
2023-05-01T04:56:21.200Z,101180.84
2023-05-01T04:58:49.019Z,101186.72
2023-05-01T05:01:15.569Z,101188.06
2023-05-01T05:03:42.270Z,101188.47
2023-05-01T05:06:08.997Z,101189.81
2023-05-01T05:08:35.533Z,101187.72
2023-05-01T05:11:02.045Z,101196.09
2023-05-01T05:13:28.735Z,101202.75
2023-05-01T05:15:56.609Z,101199.66
2023-05-01T05:18:23.236Z,101202.69
2023-05-01T05:20:49.902Z,101193.44
2023-05-01T05:23:16.489Z,101195.13
2023-05-01T05:25:43.083Z,101207.28
2023-05-01T05:28:09.587Z,101211.22
2023-05-01T05:30:36.075Z,101224.22
2023-05-01T05:33:04.188Z,101211.91
2023-05-01T05:35:30.776Z,101213.31
2023-05-01T05:37:57.339Z,101220.81
2023-05-01T05:40:23.827Z,101215.19
2023-05-01T05:42:50.325Z,101213.09
2023-05-01T05:45:16.927Z,101209.13
2023-05-01T05:47:43.629Z,101217.25
2023-05-01T05:50:11.695Z,101215.28
2023-05-01T05:52:38.192Z,101210.66
2023-05-01T05:55:05.727Z,101210.66
2023-05-01T05:57:32.205Z,101205.63
2023-05-01T05:59:58.895Z,101208.97
2023-05-01T06:02:25.556Z,101209.19
2023-05-01T06:04:52.146Z,101192.09
2023-05-01T06:07:21.651Z,101201.31
2023-05-01T06:09:48.086Z,101196.50
2023-05-01T06:12:14.595Z,101186.09
2023-05-01T06:14:41.500Z,101196.81
2023-05-01T06:17:08.679Z,101188.88
2023-05-01T06:19:35.269Z,101188.28
2023-05-01T06:22:01.780Z,101191.31
2023-05-01T06:24:29.682Z,101190.56
2023-05-01T06:26:56.172Z,101196.94
2023-05-01T06:29:22.671Z,101187.31
2023-05-01T06:31:49.213Z,101189.38
2023-05-01T06:34:15.987Z,101192.09
2023-05-01T06:36:42.453Z,101190.31
2023-05-01T06:39:08.951Z,101184.22
2023-05-01T06:41:36.826Z,101189.72
2023-05-01T06:44:03.443Z,101194.09
2023-05-01T06:46:29.979Z,101185.63
2023-05-01T06:48:56.511Z,101194.81
2023-05-01T06:51:23.026Z,101192.66
2023-05-01T06:53:49.495Z,101183.38
2023-05-01T06:56:16.016Z,101186.38
2023-05-01T06:58:43.858Z,101194.03
2023-05-01T07:01:10.591Z,101186.53
2023-05-01T07:03:37.203Z,101180.75
2023-05-01T07:06:04.144Z,101188.09
2023-05-01T07:08:31.600Z,101186.44
2023-05-01T07:10:58.186Z,101189.28
2023-05-01T07:13:24.912Z,101180.50
2023-05-01T07:15:54.436Z,101182.19
2023-05-01T07:18:21.226Z,101182.88
2023-05-01T07:20:47.711Z,101183.88
2023-05-01T07:23:14.200Z,101184.72
2023-05-01T07:25:40.710Z,101185.22
2023-05-01T07:28:07.340Z,101180.22
2023-05-01T07:30:33.922Z,101179.22
2023-05-01T07:33:02.028Z,101186.22
2023-05-01T07:35:28.798Z,101182.06
2023-05-01T07:37:55.604Z,101175.19
2023-05-01T07:40:22.104Z,101171.03
2023-05-01T07:42:48.722Z,101178.84
2023-05-01T07:45:15.293Z,101178.00
2023-05-01T07:47:41.861Z,101170.47
2023-05-01T07:50:12.093Z,101172.94
2023-05-01T07:52:38.661Z,101176.41
2023-05-01T07:55:06.057Z,101173.44
2023-05-01T07:57:32.693Z,101172.38
2023-05-01T07:59:59.645Z,101176.06
2023-05-01T08:02:26.386Z,101175.16
2023-05-01T08:04:53.100Z,101174.28
2023-05-01T08:07:21.539Z,101174.28
2023-05-01T08:09:48.040Z,101177.22
2023-05-01T08:12:14.523Z,101168.69
2023-05-01T08:14:41.032Z,101178.84
2023-05-01T08:17:07.564Z,101181.69
2023-05-01T08:19:34.700Z,101175.16
2023-05-01T08:22:01.220Z,101181.13
2023-05-01T08:24:29.444Z,101176.44
2023-05-01T08:26:55.976Z,101180.44
2023-05-01T08:29:22.467Z,101176.19
2023-05-01T08:31:49.073Z,101176.53
2023-05-01T08:34:15.648Z,101182.03
2023-05-01T08:36:42.192Z,101174.00
2023-05-01T08:39:08.690Z,101176.44
2023-05-01T08:41:37.989Z,101181.72
2023-05-01T08:44:05.191Z,101170.16
2023-05-01T08:46:37.588Z,101173.47
2023-05-01T08:49:05.807Z,101174.78
2023-05-01T08:51:34.714Z,101173.06
2023-05-01T08:54:03.376Z,101172.34
2023-05-01T08:56:31.067Z,101178.66
2023-05-01T08:59:02.014Z,101172.00
2023-05-01T09:01:30.130Z,101173.16
2023-05-01T09:03:58.124Z,101167.53
2023-05-01T09:06:25.180Z,101171.59
2023-05-01T09:08:51.672Z,101171.16
2023-05-01T09:11:18.300Z,101176.03
2023-05-01T09:13:44.805Z,101173.63
2023-05-01T09:16:12.888Z,101168.00
2023-05-01T09:18:40.018Z,101163.00
2023-05-01T09:21:06.895Z,101169.28
2023-05-01T09:23:33.602Z,101167.50
2023-05-01T09:26:04.059Z,101169.84
2023-05-01T09:28:40.390Z,101166.78
2023-05-01T09:31:20.720Z,101172.16
2023-05-01T09:33:52.116Z,101166.00
2023-05-01T09:36:18.611Z,101167.97
2023-05-01T09:38:45.395Z,101171.91
2023-05-01T09:41:11.928Z,101168.66
2023-05-01T09:43:38.970Z,101176.53
2023-05-01T09:46:07.509Z,101172.94
2023-05-01T09:48:36.139Z,101173.50
2023-05-01T09:51:20.207Z,101163.84
2023-05-01T09:53:46.676Z,101174.09
2023-05-01T09:56:13.375Z,101171.56
2023-05-01T09:58:39.902Z,101171.88
2023-05-01T10:01:06.529Z,101171.38
2023-05-01T10:03:35.575Z,101171.63
2023-05-01T10:06:02.512Z,101168.34
2023-05-01T10:08:44.377Z,101169.00
2023-05-01T10:11:10.904Z,101172.69
2023-05-01T10:13:37.464Z,101170.66
2023-05-01T10:16:04.278Z,101169.69
2023-05-01T10:18:30.973Z,101169.56
2023-05-01T10:20:58.895Z,101167.09
2023-05-01T10:23:25.642Z,101171.03
2023-05-01T10:25:53.055Z,101166.16
2023-05-01T10:28:20.533Z,101168.28
2023-05-01T10:30:49.154Z,101166.41
2023-05-01T10:33:15.992Z,101161.47
2023-05-01T10:35:47.834Z,101166.03
2023-05-01T10:38:22.112Z,101168.50
2023-05-01T10:40:49.401Z,101165.06
2023-05-01T10:43:18.359Z,101160.03
2023-05-01T10:45:45.497Z,101155.53
2023-05-01T11:00:11.654Z,101149.44
2023-05-01T11:02:38.174Z,101151.31
2023-05-01T11:05:05.137Z,101151.94
2023-05-01T11:07:31.763Z,101140.13
2023-05-01T11:09:59.656Z,101141.63
2023-05-01T11:12:49.184Z,101142.66
2023-05-01T11:15:26.394Z,101134.56
2023-05-01T11:17:53.359Z,101134.13
2023-05-01T11:20:48.447Z,101129.34
2023-05-01T11:23:22.863Z,101132.03
2023-05-01T11:26:00.926Z,101130.38
2023-05-01T11:28:31.391Z,101127.25
2023-05-01T11:30:57.889Z,101128.28
2023-05-01T11:33:25.110Z,101124.16
2023-05-01T11:35:59.707Z,101131.84
2023-05-01T11:38:26.189Z,101130.22
2023-05-01T11:40:58.061Z,101133.75
2023-05-01T11:43:24.557Z,101130.03
2023-05-01T11:45:53.333Z,101134.16
2023-05-01T11:48:20.927Z,101134.16
2023-05-01T11:50:47.453Z,101137.44
2023-05-01T11:53:14.988Z,101137.22
2023-05-01T11:55:41.594Z,101139.91
2023-05-01T11:58:09.519Z,101141.09
2023-05-01T12:00:37.770Z,101148.91
2023-05-01T12:03:07.100Z,101141.22
2023-05-01T12:05:34.981Z,101147.03
2023-05-01T12:08:09.836Z,101143.63
2023-05-01T12:10:37.925Z,101136.75
2023-05-01T12:13:05.484Z,101147.72
2023-05-01T12:15:35.613Z,101153.28
2023-05-01T12:18:02.682Z,101153.75
2023-05-01T12:20:39.487Z,101147.75
2023-05-01T12:23:07.180Z,101138.38
2023-05-01T12:25:34.523Z,101141.69
2023-05-01T12:28:03.069Z,101146.78
2023-05-01T12:30:29.754Z,101144.28
2023-05-01T12:32:58.319Z,101149.03
2023-05-01T12:35:29.694Z,101146.97
2023-05-01T12:37:56.494Z,101146.59
2023-05-01T12:40:24.522Z,101140.81
2023-05-01T12:42:55.604Z,101151.16
2023-05-01T12:45:22.176Z,101130.28
2023-05-01T12:47:48.788Z,101135.47
2023-05-01T12:50:16.950Z,101143.16
2023-05-01T12:52:43.769Z,101140.13
2023-05-01T12:55:10.843Z,101138.16
2023-05-01T12:57:51.465Z,101131.97
2023-05-01T13:00:19.392Z,101129.94
2023-05-01T13:02:46.186Z,101124.56
2023-05-01T13:05:12.748Z,101131.66
2023-05-01T13:07:48.160Z,101119.44
2023-05-01T13:10:15.512Z,101134.34
2023-05-01T13:12:44.576Z,101134.59
2023-05-01T13:15:19.589Z,101143.91
2023-05-01T13:17:46.145Z,101144.53
2023-05-01T13:20:12.721Z,101147.44
2023-05-01T13:22:40.926Z,101149.06
2023-05-01T13:25:15.503Z,101151.38
2023-05-01T13:27:48.271Z,101155.91
2023-05-01T13:30:15.571Z,101145.97
2023-05-01T13:32:42.228Z,101162.16
2023-05-01T13:35:09.427Z,101186.22
2023-05-01T13:37:36.223Z,101165.06
2023-05-01T13:40:05.021Z,101170.03
2023-05-01T13:42:31.679Z,101165.69
2023-05-01T13:44:58.240Z,101166.94
2023-05-01T13:47:25.608Z,101170.66
2023-05-01T13:49:52.257Z,101172.72
2023-05-01T13:52:20.261Z,101167.56
2023-05-01T13:54:47.913Z,101172.94
2023-05-01T13:57:15.940Z,101167.34
2023-05-01T13:59:44.229Z,101171.47
2023-05-01T14:02:19.031Z,101171.69
2023-05-01T14:04:45.586Z,101172.13
2023-05-01T14:07:17.030Z,101163.63
2023-05-01T14:09:44.505Z,101167.53
2023-05-01T14:12:13.206Z,101154.88
2023-05-01T14:14:45.056Z,101168.16
2023-05-01T14:17:11.602Z,101172.31
2023-05-01T14:19:39.248Z,101176.47
2023-05-01T14:22:07.609Z,101170.22
2023-05-01T14:24:35.895Z,101177.06
2023-05-01T14:27:02.924Z,101174.19
2023-05-01T14:29:29.611Z,101174.81
2023-05-01T14:32:02.475Z,101170.84
2023-05-01T14:34:29.310Z,101165.22
2023-05-01T14:36:55.971Z,101148.22
2023-05-01T14:39:22.555Z,101154.03
2023-05-01T14:41:49.134Z,101157.75
2023-05-01T14:44:17.805Z,101158.16
2023-05-01T14:46:48.214Z,101158.19
2023-05-01T14:49:19.824Z,101156.50
2023-05-01T14:51:46.428Z,101166.25
2023-05-01T14:54:14.013Z,101172.28
2023-05-01T14:56:40.745Z,101167.28
2023-05-01T14:59:07.325Z,101178.91
2023-05-01T15:01:33.898Z,101179.25
2023-05-01T15:04:01.940Z,101190.47
2023-05-01T15:06:31.382Z,101188.38
2023-05-01T15:08:57.963Z,101195.84
2023-05-01T15:11:24.440Z,101193.41
2023-05-01T15:13:50.984Z,101197.91
2023-05-01T15:16:17.544Z,101209.53
2023-05-01T15:18:44.079Z,101201.19
2023-05-01T15:21:10.698Z,101204.06
2023-05-01T15:23:39.656Z,101212.38
2023-05-01T15:26:06.208Z,101218.78
2023-05-01T15:28:32.692Z,101217.16
2023-05-01T15:30:59.134Z,101215.50
2023-05-01T15:33:25.658Z,101203.94
2023-05-01T15:35:52.195Z,101221.56
2023-05-01T15:38:18.684Z,101218.50
2023-05-01T15:40:46.535Z,101218.97
2023-05-01T15:43:13.091Z,101227.44
2023-05-01T15:45:39.706Z,101223.03
2023-05-01T15:48:06.466Z,101220.72
2023-05-01T15:50:33.003Z,101226.56
2023-05-01T15:52:59.527Z,101232.28
2023-05-01T15:55:26.025Z,101233.56
2023-05-01T15:57:53.832Z,101234.56
2023-05-01T16:00:20.375Z,101241.16
2023-05-01T16:02:47.018Z,101241.72
2023-05-01T16:05:15.738Z,101250.72
2023-05-01T16:07:43.613Z,101251.44
2023-05-01T16:10:10.649Z,101255.06
2023-05-01T16:12:37.195Z,101255.59
2023-05-01T16:15:06.099Z,101257.13
2023-05-01T16:17:40.077Z,101258.19
2023-05-01T16:20:09.885Z,101251.53
2023-05-01T16:22:37.851Z,101266.13
2023-05-01T16:25:04.739Z,101260.25
2023-05-01T16:27:31.251Z,101267.88
2023-05-01T16:29:58.081Z,101265.09
2023-05-01T16:32:26.579Z,101269.09
2023-05-01T16:34:53.112Z,101273.03
2023-05-01T16:37:22.175Z,101269.50
2023-05-01T16:39:48.672Z,101271.44
2023-05-01T16:42:15.222Z,101275.59
2023-05-01T16:44:41.884Z,101273.31
2023-05-01T16:47:11.461Z,101278.16
2023-05-01T16:49:40.959Z,101272.97
2023-05-01T16:52:07.528Z,101281.72
2023-05-01T16:54:34.009Z,101285.31
2023-05-01T16:57:00.689Z,101283.28
2023-05-01T16:59:27.155Z,101281.03
2023-05-01T17:01:53.706Z,101275.97
2023-05-01T17:04:20.264Z,101275.91
2023-05-01T17:06:48.455Z,101283.09
2023-05-01T17:09:15.022Z,101287.19
2023-05-01T17:11:41.540Z,101289.25
2023-05-01T17:14:08.038Z,101296.88
2023-05-01T17:16:34.677Z,101283.75
2023-05-01T17:19:01.177Z,101291.59
2023-05-01T17:21:27.803Z,101295.13
2023-05-01T17:23:55.620Z,101294.50
2023-05-01T17:26:22.119Z,101298.06
2023-05-01T17:28:48.701Z,101306.97
2023-05-01T17:31:17.229Z,101301.13
2023-05-01T17:33:45.195Z,101302.59
2023-05-01T17:36:11.764Z,101307.50
2023-05-01T17:38:38.420Z,101311.69
2023-05-01T17:41:06.294Z,101315.41
2023-05-01T17:43:32.830Z,101317.28
2023-05-01T17:45:59.319Z,101317.66
2023-05-01T17:48:25.860Z,101319.03
2023-05-01T17:50:52.290Z,101320.44
2023-05-01T17:53:18.743Z,101328.16
2023-05-01T17:55:45.253Z,101322.22
2023-05-01T17:58:13.109Z,101325.81
2023-05-01T18:00:39.611Z,101328.88
2023-05-01T18:03:06.295Z,101333.88
2023-05-01T18:05:32.944Z,101329.28
2023-05-01T18:07:59.441Z,101329.47
2023-05-01T18:10:26.553Z,101331.81
2023-05-01T18:12:53.107Z,101344.78
2023-05-01T18:15:22.803Z,101344.78
2023-05-01T18:17:49.773Z,101344.56
2023-05-01T18:20:16.463Z,101351.34
2023-05-01T18:22:43.027Z,101356.72
2023-05-01T18:25:09.894Z,101362.84
2023-05-01T18:27:36.463Z,101362.25
2023-05-01T18:30:03.078Z,101371.56
2023-05-01T18:32:46.108Z,101378.59
2023-05-01T18:35:14.060Z,101378.38
2023-05-01T18:37:40.776Z,101379.91
2023-05-01T18:40:08.543Z,101382.53
2023-05-01T18:42:35.181Z,101390.63
2023-05-01T18:45:01.737Z,101388.50
2023-05-01T18:47:28.259Z,101390.41
2023-05-01T18:49:56.234Z,101400.63
2023-05-01T18:52:22.805Z,101397.31
2023-05-01T18:54:49.308Z,101406.91
2023-05-01T18:57:15.830Z,101405.25
2023-05-01T18:59:43.654Z,101400.09
2023-05-01T19:02:11.352Z,101408.59
2023-05-01T19:04:49.297Z,101409.66
2023-05-01T19:07:24.560Z,101412.81
2023-05-01T19:09:51.109Z,101413.50
2023-05-01T19:12:17.701Z,101416.63
2023-05-01T19:14:44.299Z,101423.84
2023-05-01T19:17:10.809Z,101427.06
2023-05-01T19:19:37.310Z,101428.69
2023-05-01T19:22:03.800Z,101431.56
2023-05-01T19:24:31.604Z,101439.28
2023-05-01T19:26:58.110Z,101440.97
2023-05-01T19:29:24.653Z,101436.16
2023-05-01T19:31:51.299Z,101432.66
2023-05-01T19:34:17.789Z,101441.22
2023-05-01T19:36:44.265Z,101440.84
2023-05-01T19:39:10.722Z,101448.09
2023-05-01T19:41:38.586Z,101444.25
2023-05-01T19:44:05.402Z,101453.78
2023-05-01T19:46:32.190Z,101455.66
2023-05-01T19:48:58.672Z,101460.88
2023-05-01T19:51:25.143Z,101455.34
2023-05-01T19:53:51.637Z,101465.41
2023-05-01T19:56:18.207Z,101468.75
2023-05-01T19:58:46.031Z,101471.78
2023-05-01T20:01:12.612Z,101479.13
2023-05-01T20:03:39.134Z,101475.50
2023-05-01T20:06:05.781Z,101471.97
2023-05-01T20:08:32.353Z,101477.47
2023-05-01T20:11:00.021Z,101476.16
2023-05-01T20:13:26.520Z,101482.31
2023-05-01T20:15:54.346Z,101487.50
2023-05-01T20:18:20.856Z,101493.16
2023-05-01T20:20:47.449Z,101500.88
2023-05-01T20:23:15.756Z,101498.50
2023-05-01T20:25:42.800Z,101502.31
2023-05-01T20:28:11.007Z,101505.44
2023-05-01T20:30:38.136Z,101506.59
2023-05-01T20:33:06.251Z,101511.78
2023-05-01T20:35:32.795Z,101511.78
2023-05-01T20:37:59.319Z,101521.09
2023-05-01T20:40:25.967Z,101526.09
2023-05-01T20:42:52.753Z,101527.75
2023-05-01T20:45:19.249Z,101532.34
2023-05-01T20:47:45.830Z,101536.22
2023-05-01T20:50:13.659Z,101540.88
2023-05-01T20:52:40.180Z,101540.72
2023-05-01T20:55:07.663Z,101539.00
2023-05-01T20:57:36.620Z,101552.97
2023-05-01T21:00:04.089Z,101550.31
2023-05-01T21:02:30.808Z,101545.91
2023-05-01T21:04:57.359Z,101546.03
2023-05-01T21:07:25.167Z,101546.34
2023-05-01T21:09:51.642Z,101553.16
2023-05-01T21:12:18.122Z,101552.72
2023-05-01T21:14:44.602Z,101555.53
2023-05-01T21:17:11.969Z,101546.22
2023-05-01T21:19:42.542Z,101555.53
2023-05-01T21:22:14.715Z,101550.13
2023-05-01T21:24:44.581Z,101547.41
2023-05-01T21:27:11.321Z,101550.84
2023-05-01T21:29:39.006Z,101558.59
2023-05-01T21:32:05.718Z,101560.91
2023-05-01T21:34:32.499Z,101558.38
2023-05-01T21:36:58.976Z,101560.19
2023-05-01T21:39:25.775Z,101560.78
2023-05-01T21:41:53.769Z,101559.16
2023-05-01T21:44:22.270Z,101570.31
2023-05-01T21:46:49.509Z,101573.59
2023-05-01T21:49:16.069Z,101579.53
2023-05-01T21:51:42.609Z,101581.34
2023-05-01T21:54:09.094Z,101587.00
2023-05-01T21:56:35.745Z,101593.69
2023-05-01T21:59:04.896Z,101591.63
2023-05-01T22:01:31.797Z,101604.56
2023-05-01T22:03:58.534Z,101605.09
2023-05-01T22:06:25.110Z,101608.41
2023-05-01T22:08:51.877Z,101603.53
2023-05-01T22:11:18.574Z,101610.22
2023-05-01T22:13:45.045Z,101608.13
2023-05-01T22:16:12.966Z,101610.72
2023-05-01T22:18:39.527Z,101611.25
2023-05-01T22:21:06.000Z,101612.38
2023-05-01T22:23:32.543Z,101604.53
2023-05-01T22:25:59.046Z,101610.47
2023-05-01T22:28:25.622Z,101613.31
2023-05-01T22:30:52.183Z,101615.03
2023-05-01T22:33:20.053Z,101610.69
2023-05-01T22:35:46.519Z,101615.19
2023-05-01T22:38:13.028Z,101616.16
2023-05-01T22:40:39.529Z,101613.09
2023-05-01T22:43:05.997Z,101626.69
2023-05-01T22:45:32.491Z,101619.66
2023-05-01T22:47:59.016Z,101619.28
2023-05-01T22:50:26.929Z,101623.91
2023-05-01T22:52:53.393Z,101633.53
2023-05-01T22:55:19.847Z,101631.06
2023-05-01T22:57:46.369Z,101637.91
2023-05-01T23:00:13.771Z,101642.59
2023-05-01T23:02:40.713Z,101656.22
2023-05-01T23:05:08.035Z,101648.78
2023-05-01T23:07:35.855Z,101656.63
2023-05-01T23:10:02.550Z,101663.50
2023-05-01T23:12:29.201Z,101667.56
2023-05-01T23:14:55.713Z,101667.28
2023-05-01T23:17:22.267Z,101664.81
2023-05-01T23:19:48.782Z,101660.69
2023-05-01T23:22:15.345Z,101670.09
2023-05-01T23:24:44.674Z,101670.97
2023-05-01T23:27:12.665Z,101675.00
2023-05-01T23:29:40.334Z,101678.69
2023-05-01T23:32:08.606Z,101681.81
2023-05-01T23:34:35.691Z,101682.31
2023-05-01T23:37:02.191Z,101680.41
2023-05-01T23:39:28.713Z,101687.69
2023-05-01T23:41:56.597Z,101683.59
2023-05-01T23:44:23.172Z,101693.03
2023-05-01T23:46:49.813Z,101687.78
2023-05-01T23:49:16.331Z,101684.72
2023-05-01T23:51:42.879Z,101684.06
2023-05-01T23:54:09.433Z,101691.69
2023-05-01T23:56:35.924Z,101694.72
2023-05-01T23:59:03.877Z,101693.66
