createdAt,value
2023-01-07T00:00:12.799Z,19.80
2023-01-07T00:03:01.775Z,20.40
2023-01-07T00:05:30.912Z,19.20
2023-01-07T00:07:59.821Z,20.60
2023-01-07T00:10:30.002Z,16.40
2023-01-07T00:12:58.584Z,20.20
2023-01-07T00:15:27.648Z,18.80
2023-01-07T00:17:56.201Z,19.00
2023-01-07T00:20:25.039Z,20.20
2023-01-07T00:22:53.659Z,17.80
2023-01-07T00:25:22.508Z,15.20
2023-01-07T00:27:52.684Z,19.80
2023-01-07T00:30:21.664Z,15.20
2023-01-07T00:33:05.075Z,21.00
2023-01-07T00:35:36.989Z,22.40
2023-01-07T00:38:05.712Z,21.40
2023-01-07T00:40:35.134Z,22.20
2023-01-07T00:43:06.915Z,15.80
2023-01-07T00:45:37.940Z,29.20
2023-01-07T00:48:07.297Z,22.20
2023-01-07T00:50:39.101Z,25.60
2023-01-07T00:53:08.199Z,23.80
2023-01-07T00:55:37.162Z,29.60
2023-01-07T00:58:07.394Z,37.50
2023-01-07T01:00:36.621Z,37.75
2023-01-07T01:03:06.132Z,21.80
2023-01-07T01:05:35.120Z,28.00
2023-01-07T01:08:03.852Z,39.75
2023-01-07T01:10:32.897Z,41.00
2023-01-07T01:13:01.727Z,31.50
2023-01-07T01:15:32.508Z,41.25
2023-01-07T01:18:01.133Z,22.60
2023-01-07T01:20:29.941Z,28.20
2023-01-07T01:22:58.482Z,31.00
2023-01-07T01:25:27.457Z,32.00
2023-01-07T01:27:56.095Z,30.00
2023-01-07T01:30:25.093Z,23.40
2023-01-07T01:32:55.317Z,30.80
2023-01-07T01:35:24.200Z,30.40
2023-01-07T01:37:53.098Z,28.40
2023-01-07T01:40:21.917Z,42.50
2023-01-07T01:42:50.416Z,34.00
2023-01-07T01:45:21.670Z,38.25
2023-01-07T01:47:55.744Z,28.00
2023-01-07T01:50:33.111Z,44.25
2023-01-07T01:53:08.371Z,21.80
2023-01-07T01:55:45.231Z,25.80
2023-01-07T01:58:19.805Z,27.00
2023-01-07T02:00:50.234Z,24.20
2023-01-07T02:03:22.631Z,25.20
2023-01-07T02:05:53.840Z,28.40
2023-01-07T02:08:23.461Z,25.40
2023-01-07T02:11:12.432Z,22.40
2023-01-07T02:13:58.763Z,21.00
2023-01-07T02:16:38.270Z,25.00
2023-01-07T02:19:29.067Z,16.40
2023-01-07T02:22:07.497Z,23.60
2023-01-07T02:25:27.021Z,19.20
2023-01-07T02:28:21.725Z,15.80
2023-01-07T02:31:18.157Z,19.40
2023-01-07T02:33:57.644Z,24.60
2023-01-07T02:36:36.908Z,19.80
2023-01-07T02:39:19.704Z,18.60
2023-01-07T02:41:56.493Z,19.00
2023-01-07T02:44:36.430Z,9.60
2023-01-07T02:47:13.095Z,18.60
2023-01-07T02:49:43.507Z,15.00
2023-01-07T02:52:19.836Z,20.60
2023-01-07T02:54:55.730Z,20.80
2023-01-07T02:57:54.490Z,23.60
2023-01-07T03:00:39.733Z,24.60
2023-01-07T03:03:34.712Z,20.80
2023-01-07T03:06:26.947Z,22.00
2023-01-07T03:09:05.839Z,18.20
2023-01-07T03:11:43.844Z,18.80
2023-01-07T03:14:19.964Z,13.00
2023-01-07T03:16:56.239Z,10.60
2023-01-07T03:19:29.707Z,15.00
2023-01-07T03:22:03.426Z,18.00
2023-01-07T03:24:33.807Z,14.40
2023-01-07T03:27:06.428Z,15.40
2023-01-07T03:29:36.052Z,17.40
2023-01-07T03:32:14.607Z,16.60
2023-01-07T03:34:44.702Z,11.00
2023-01-07T03:37:19.053Z,10.80
2023-01-07T03:39:49.735Z,9.40
2023-01-07T03:42:41.939Z,11.00
2023-01-07T03:45:17.859Z,14.80
2023-01-07T03:47:50.236Z,15.40
2023-01-07T03:50:20.584Z,10.00
2023-01-07T03:52:51.964Z,9.00
2023-01-07T03:55:22.413Z,9.00
2023-01-07T03:57:53.235Z,12.60
2023-01-07T04:00:21.945Z,9.20
2023-01-07T04:03:00.639Z,10.00
2023-01-07T04:05:37.366Z,12.00
2023-01-07T04:08:08.355Z,9.60
2023-01-07T04:10:40.033Z,8.00
2023-01-07T04:13:08.975Z,8.00
2023-01-07T04:15:38.319Z,6.20
2023-01-07T04:18:07.415Z,9.40
2023-01-07T04:20:36.129Z,12.00
2023-01-07T04:23:05.172Z,8.40
2023-01-07T04:25:35.294Z,5.80
2023-01-07T04:28:07.399Z,8.60
2023-01-07T04:30:37.572Z,6.80
2023-01-07T04:33:07.398Z,6.40
2023-01-07T04:35:36.057Z,7.00
2023-01-07T04:38:05.410Z,7.60
2023-01-07T04:40:35.990Z,7.20
2023-01-07T04:43:05.637Z,5.60
2023-01-07T04:45:34.865Z,5.80
2023-01-07T04:48:03.913Z,9.60
2023-01-07T04:50:32.694Z,7.00
2023-01-07T04:53:01.790Z,11.60
2023-01-07T04:55:30.932Z,10.00
2023-01-07T04:58:01.247Z,8.20
2023-01-07T05:00:30.729Z,9.20
2023-01-07T05:02:59.819Z,9.80
2023-01-07T05:05:29.059Z,10.80
2023-01-07T05:07:57.996Z,13.00
2023-01-07T05:10:30.366Z,10.00
2023-01-07T05:13:06.830Z,10.20
2023-01-07T05:15:36.983Z,10.60
2023-01-07T05:18:07.298Z,13.20
2023-01-07T05:20:36.575Z,13.40
2023-01-07T05:23:06.439Z,13.40
2023-01-07T05:25:36.239Z,12.60
2023-01-07T05:28:07.117Z,12.80
2023-01-07T05:30:39.938Z,11.20
2023-01-07T05:33:09.619Z,10.20
2023-01-07T05:35:38.412Z,9.00
2023-01-07T05:38:08.402Z,11.20
2023-01-07T05:40:37.193Z,11.20
2023-01-07T05:43:07.783Z,14.40
2023-01-07T05:45:36.487Z,12.20
2023-01-07T05:48:05.798Z,12.20
2023-01-07T05:50:34.367Z,7.40
2023-01-07T05:53:03.638Z,12.40
2023-01-07T05:55:32.257Z,14.60
2023-01-07T05:58:01.132Z,12.60
2023-01-07T06:00:31.154Z,10.20
2023-01-07T06:03:00.002Z,7.80
2023-01-07T06:05:28.600Z,9.60
2023-01-07T06:07:57.481Z,8.20
2023-01-07T06:10:26.108Z,9.80
2023-01-07T06:12:55.460Z,8.00
2023-01-07T06:15:24.108Z,7.00
2023-01-07T06:17:54.343Z,12.20
2023-01-07T06:20:23.345Z,9.60
2023-01-07T06:22:52.521Z,8.60
2023-01-07T06:25:21.310Z,14.00
2023-01-07T06:27:50.537Z,10.00
2023-01-07T06:30:19.252Z,13.20
2023-01-07T06:32:48.129Z,16.20
2023-01-07T06:35:18.263Z,13.80
2023-01-07T06:37:47.127Z,15.40
2023-01-07T06:40:15.762Z,15.60
2023-01-07T06:42:45.448Z,48.50
2023-01-07T06:45:14.050Z,24.75
2023-01-07T06:47:42.942Z,14.80
2023-01-07T06:50:11.796Z,16.00
2023-01-07T06:52:42.075Z,16.00
2023-01-07T06:55:11.603Z,15.00
2023-01-07T06:57:40.589Z,17.60
2023-01-07T07:00:10.514Z,42.00
2023-01-07T07:02:39.784Z,15.60
2023-01-07T07:05:09.007Z,14.60
2023-01-07T07:07:37.959Z,17.00
2023-01-07T07:10:09.783Z,22.40
2023-01-07T07:12:39.171Z,16.80
2023-01-07T07:15:09.238Z,19.20
2023-01-07T07:17:38.270Z,23.00
2023-01-07T07:20:08.062Z,24.80
2023-01-07T07:22:37.069Z,31.40
2023-01-07T07:25:07.910Z,25.20
2023-01-07T07:27:36.757Z,29.60
2023-01-07T07:30:06.429Z,26.00
2023-01-07T07:32:35.406Z,29.00
2023-01-07T07:35:04.087Z,33.60
2023-01-07T07:37:32.967Z,21.60
2023-01-07T07:40:01.590Z,25.60
2023-01-07T07:42:32.112Z,30.60
2023-01-07T07:45:20.924Z,34.25
2023-01-07T07:47:50.163Z,31.40
2023-01-07T07:50:18.922Z,36.50
2023-01-07T07:52:47.833Z,22.40
2023-01-07T07:55:19.906Z,38.25
2023-01-07T07:57:54.200Z,28.60
2023-01-07T08:00:23.075Z,35.80
2023-01-07T08:02:52.138Z,27.50
2023-01-07T08:05:20.917Z,30.00
2023-01-07T08:07:49.947Z,33.50
2023-01-07T08:10:19.141Z,31.40
2023-01-07T08:12:48.404Z,81.50
2023-01-07T08:15:18.827Z,46.75
2023-01-07T08:17:48.177Z,42.50
2023-01-07T08:20:16.735Z,34.00
2023-01-07T08:22:45.709Z,30.80
2023-01-07T08:25:14.226Z,73.00
2023-01-07T08:27:43.111Z,54.25
2023-01-07T08:30:12.967Z,32.50
2023-01-07T08:32:43.305Z,33.60
2023-01-07T08:35:12.197Z,32.25
2023-01-07T08:37:41.358Z,32.80
2023-01-07T08:40:11.531Z,26.60
2023-01-07T08:42:41.159Z,31.75
2023-01-07T08:45:11.616Z,51.75
2023-01-07T08:47:40.554Z,40.00
2023-01-07T08:50:10.971Z,42.50
2023-01-07T08:52:41.065Z,48.75
2023-01-07T08:55:10.245Z,42.75
2023-01-07T08:57:39.173Z,46.75
2023-01-07T09:00:09.677Z,50.00
2023-01-07T09:02:39.235Z,48.50
2023-01-07T09:05:08.923Z,43.50
2023-01-07T09:07:39.667Z,63.25
2023-01-07T09:10:09.539Z,37.25
2023-01-07T09:12:38.885Z,33.75
2023-01-07T09:15:08.771Z,70.33
2023-01-07T09:17:37.826Z,72.67
2023-01-07T09:20:08.047Z,84.75
2023-01-07T09:22:39.543Z,72.00
2023-01-07T09:25:08.770Z,97.50
2023-01-07T09:27:38.047Z,99.25
2023-01-07T09:30:09.564Z,84.50
2023-01-07T09:32:38.657Z,89.00
2023-01-07T09:35:08.344Z,86.50
2023-01-07T09:37:37.643Z,80.75
2023-01-07T09:40:15.767Z,83.25
2023-01-07T09:42:52.269Z,85.75
2023-01-07T09:45:25.447Z,83.25
2023-01-07T09:47:57.414Z,80.00
2023-01-07T09:50:46.221Z,85.25
2023-01-07T09:53:19.928Z,79.50
2023-01-07T09:56:11.791Z,82.00
2023-01-07T09:58:46.380Z,84.50
2023-01-07T10:01:29.302Z,87.00
2023-01-07T10:04:12.133Z,86.25
2023-01-07T10:06:49.828Z,82.25
2023-01-07T10:09:32.921Z,85.75
2023-01-07T10:12:14.048Z,82.50
2023-01-07T10:15:01.192Z,83.50
2023-01-07T10:17:41.605Z,84.75
2023-01-07T10:20:18.266Z,86.50
2023-01-07T10:22:53.706Z,87.75
2023-01-07T10:25:28.680Z,86.75
2023-01-07T10:28:05.725Z,86.75
2023-01-07T10:30:41.730Z,86.25
2023-01-07T10:33:19.447Z,90.25
2023-01-07T10:35:52.591Z,84.75
2023-01-07T10:38:22.089Z,94.50
2023-01-07T10:40:56.497Z,94.50
2023-01-07T10:43:43.051Z,95.75
2023-01-07T10:46:35.106Z,93.25
2023-01-07T10:49:30.603Z,90.75
2023-01-07T10:52:21.434Z,87.50
2023-01-07T10:55:01.787Z,88.50
2023-01-07T10:57:33.113Z,99.50
2023-01-07T11:00:05.974Z,97.50
2023-01-07T11:02:35.130Z,239.50
2023-01-07T11:05:04.559Z,113.75
2023-01-07T11:07:44.179Z,112.50
2023-01-07T11:10:16.943Z,105.00
2023-01-07T11:12:49.485Z,104.00
2023-01-07T11:15:25.208Z,108.75
2023-01-07T11:17:58.160Z,104.50
2023-01-07T11:20:44.474Z,111.50
2023-01-07T11:23:32.903Z,122.00
2023-01-07T11:26:18.044Z,105.25
2023-01-07T11:28:53.613Z,72.75
2023-01-07T11:31:43.990Z,113.25
2023-01-07T11:34:20.560Z,110.50
2023-01-07T11:36:49.240Z,115.50
2023-01-07T11:39:22.446Z,107.50
2023-01-07T11:41:56.816Z,119.25
2023-01-07T11:44:26.045Z,121.25
2023-01-07T11:46:56.458Z,125.75
2023-01-07T11:49:28.803Z,125.75
2023-01-07T11:51:58.604Z,122.25
2023-01-07T11:54:31.389Z,109.25
2023-01-07T11:57:13.874Z,128.00
2023-01-07T11:59:42.774Z,132.75
2023-01-07T12:02:27.125Z,136.50
2023-01-07T12:05:18.164Z,136.25
2023-01-07T12:07:48.553Z,127.25
2023-01-07T12:10:34.200Z,132.75
2023-01-07T12:13:05.548Z,138.25
2023-01-07T12:15:50.785Z,135.50
2023-01-07T12:18:41.774Z,133.25
2023-01-07T12:21:33.079Z,124.25
2023-01-07T12:24:29.290Z,109.25
2023-01-07T12:27:09.885Z,128.50
2023-01-07T12:29:49.417Z,126.50
2023-01-07T12:32:34.495Z,141.25
2023-01-07T12:35:15.078Z,130.00
2023-01-07T12:37:51.044Z,133.50
2023-01-07T12:40:30.155Z,166.33
2023-01-07T12:43:05.179Z,101.25
2023-01-07T12:45:42.116Z,130.50
2023-01-07T12:48:21.938Z,115.75
2023-01-07T12:50:56.677Z,120.75
2023-01-07T12:53:35.461Z,124.00
2023-01-07T12:56:12.397Z,118.50
2023-01-07T12:58:48.379Z,111.25
2023-01-07T13:01:25.288Z,111.25
2023-01-07T13:04:04.151Z,128.25
2023-01-07T13:06:44.625Z,131.25
2023-01-07T13:09:31.797Z,135.00
2023-01-07T13:12:42.123Z,121.00
2023-01-07T13:15:17.820Z,132.50
2023-01-07T13:17:46.613Z,127.25
2023-01-07T13:20:17.361Z,109.00
2023-01-07T13:22:52.721Z,128.00
2023-01-07T13:25:38.766Z,123.25
2023-01-07T13:28:38.130Z,114.75
2023-01-07T13:31:20.253Z,115.75
2023-01-07T13:33:59.636Z,107.25
2023-01-07T13:36:34.876Z,102.25
2023-01-07T13:39:29.518Z,115.25
2023-01-07T13:42:14.483Z,107.25
2023-01-07T13:45:04.022Z,112.00
2023-01-07T13:47:42.679Z,101.75
2023-01-07T13:50:22.331Z,99.50
2023-01-07T13:53:00.631Z,103.75
2023-01-07T13:55:34.697Z,107.50
2023-01-07T13:58:04.216Z,109.25
2023-01-07T14:01:03.293Z,116.25
2023-01-07T14:03:37.012Z,125.25
2023-01-07T14:06:40.798Z,108.50
2023-01-07T14:09:42.014Z,97.75
2023-01-07T14:12:48.713Z,97.75
2023-01-07T14:15:50.490Z,108.25
2023-01-07T14:18:44.758Z,92.50
2023-01-07T14:21:27.779Z,94.50
2023-01-07T14:24:12.065Z,87.50
2023-01-07T14:26:48.271Z,103.00
2023-01-07T14:29:31.285Z,94.50
2023-01-07T14:32:32.399Z,99.25
2023-01-07T14:35:07.693Z,100.50
2023-01-07T14:37:38.959Z,92.75
2023-01-07T14:41:01.450Z,129.00
2023-01-07T14:44:05.223Z,100.75
2023-01-07T14:47:02.010Z,117.75
2023-01-07T14:50:10.133Z,94.75
2023-01-07T14:53:07.925Z,93.00
2023-01-07T14:56:05.968Z,92.00
2023-01-07T14:58:49.095Z,89.75
2023-01-07T15:01:46.234Z,88.00
2023-01-07T15:05:05.826Z,143.75
2023-01-07T15:07:39.658Z,87.75
2023-01-07T15:10:36.521Z,115.00
2023-01-07T15:13:24.502Z,105.50
2023-01-07T15:16:02.478Z,102.25
2023-01-07T15:18:33.746Z,89.25
2023-01-07T15:21:18.871Z,94.00
2023-01-07T15:23:59.430Z,101.75
2023-01-07T15:26:38.711Z,100.25
2023-01-07T15:29:19.949Z,91.25
2023-01-07T15:31:55.924Z,89.50
2023-01-07T15:34:30.821Z,88.50
2023-01-07T15:37:00.216Z,104.25
2023-01-07T15:39:33.801Z,86.00
2023-01-07T15:42:03.736Z,90.50
2023-01-07T15:44:40.853Z,91.75
2023-01-07T15:47:39.524Z,88.00
2023-01-07T15:50:27.419Z,86.50
2023-01-07T15:52:57.303Z,92.25
2023-01-07T15:55:30.072Z,91.00
2023-01-07T15:58:04.201Z,94.25
2023-01-07T16:00:34.908Z,94.50
2023-01-07T16:03:05.089Z,95.00
2023-01-07T16:05:38.116Z,90.00
2023-01-07T16:08:06.908Z,103.25
2023-01-07T16:10:37.753Z,110.00
2023-01-07T16:13:16.113Z,97.50
2023-01-07T16:15:45.287Z,88.25
2023-01-07T16:18:19.956Z,109.50
2023-01-07T16:20:56.352Z,92.00
2023-01-07T16:23:27.239Z,91.50
2023-01-07T16:26:03.342Z,106.75
2023-01-07T16:28:36.192Z,86.00
2023-01-07T16:31:08.548Z,93.25
2023-01-07T16:33:41.865Z,98.75
2023-01-07T16:36:16.183Z,103.75
2023-01-07T16:38:47.547Z,101.25
2023-01-07T16:41:23.716Z,118.00
2023-01-07T16:43:54.853Z,115.00
2023-01-07T16:46:26.139Z,117.50
2023-01-07T16:49:27.262Z,110.75
2023-01-07T16:52:06.452Z,118.25
2023-01-07T16:54:40.191Z,111.75
2023-01-07T16:57:33.673Z,120.25
2023-01-07T17:00:06.545Z,123.00
2023-01-07T17:02:40.353Z,109.50
2023-01-07T17:05:18.784Z,115.50
2023-01-07T17:07:51.007Z,129.00
2023-01-07T17:10:23.502Z,119.50
2023-01-07T17:13:03.092Z,122.75
2023-01-07T17:15:39.457Z,229.00
2023-01-07T17:18:28.776Z,116.75
2023-01-07T17:20:58.987Z,110.25
2023-01-07T17:23:42.598Z,108.75
2023-01-07T17:26:20.145Z,115.00
2023-01-07T17:28:53.782Z,121.75
2023-01-07T17:31:23.512Z,120.75
2023-01-07T17:33:56.034Z,179.33
2023-01-07T17:36:26.414Z,125.00
2023-01-07T17:38:57.047Z,131.25
2023-01-07T17:41:43.495Z,133.50
2023-01-07T17:44:15.194Z,137.25
2023-01-07T17:46:43.889Z,97.25
2023-01-07T17:49:12.926Z,142.00
2023-01-07T17:51:44.580Z,137.00
2023-01-07T17:54:20.607Z,143.75
2023-01-07T17:56:49.942Z,135.00
2023-01-07T17:59:22.759Z,140.25
2023-01-07T18:01:54.950Z,147.75
2023-01-07T18:04:24.106Z,145.50
2023-01-07T18:06:52.736Z,150.25
2023-01-07T18:09:21.631Z,174.00
2023-01-07T18:12:07.975Z,163.67
2023-01-07T18:14:38.249Z,169.33
2023-01-07T18:17:07.414Z,150.50
2023-01-07T18:19:36.440Z,128.00
2023-01-07T18:22:05.048Z,115.00
2023-01-07T18:24:34.812Z,107.50
2023-01-07T18:27:03.367Z,90.00
2023-01-07T18:29:32.273Z,92.25
2023-01-07T18:32:02.488Z,84.75
2023-01-07T18:34:31.464Z,83.75
2023-01-07T18:37:00.260Z,81.75
2023-01-07T18:39:29.519Z,77.50
2023-01-07T18:41:58.279Z,108.00
2023-01-07T18:44:27.422Z,82.25
2023-01-07T18:46:56.005Z,79.00
2023-01-07T18:49:26.383Z,81.00
2023-01-07T18:51:55.005Z,80.00
2023-01-07T18:54:24.021Z,86.25
2023-01-07T18:56:52.534Z,91.25
2023-01-07T18:59:21.780Z,98.50
2023-01-07T19:01:52.733Z,104.75
2023-01-07T19:04:21.775Z,111.50
2023-01-07T19:06:51.826Z,114.00
2023-01-07T19:09:21.314Z,108.75
2023-01-07T19:11:50.906Z,116.50
2023-01-07T19:14:19.901Z,115.50
2023-01-07T19:16:48.636Z,116.25
2023-01-07T19:19:17.484Z,106.25
2023-01-07T19:21:47.739Z,117.00
2023-01-07T19:24:18.191Z,172.67
2023-01-07T19:26:48.464Z,171.25
2023-01-07T19:29:17.558Z,210.67
2023-01-07T19:31:46.670Z,120.25
2023-01-07T19:34:16.681Z,130.00
2023-01-07T19:36:47.167Z,132.25
2023-01-07T19:39:19.226Z,130.50
2023-01-07T19:41:48.212Z,136.00
2023-01-07T19:44:17.710Z,145.00
2023-01-07T19:46:46.326Z,119.50
2023-01-07T19:49:15.413Z,126.75
2023-01-07T19:51:44.457Z,127.75
2023-01-07T19:54:15.950Z,118.00
2023-01-07T19:56:46.252Z,134.75
2023-01-07T19:59:15.072Z,122.00
2023-01-07T20:01:45.273Z,117.00
2023-01-07T20:04:14.899Z,125.75
2023-01-07T20:06:43.569Z,134.75
2023-01-07T20:09:12.459Z,123.50
2023-01-07T20:11:42.591Z,138.00
2023-01-07T20:14:13.723Z,142.50
2023-01-07T20:16:42.751Z,153.25
2023-01-07T20:19:12.564Z,141.50
2023-01-07T20:21:41.198Z,149.75
2023-01-07T20:24:10.456Z,146.25
2023-01-07T20:26:39.314Z,144.00
2023-01-07T20:29:08.263Z,146.50
2023-01-07T20:31:38.344Z,155.00
2023-01-07T20:34:07.934Z,146.25
2023-01-07T20:36:36.553Z,158.25
2023-01-07T20:39:06.364Z,133.25
2023-01-07T20:41:37.924Z,136.00
2023-01-07T20:44:08.829Z,133.50
2023-01-07T20:46:39.422Z,141.75
2023-01-07T20:49:08.627Z,125.75
2023-01-07T20:51:37.178Z,124.75
2023-01-07T20:54:06.391Z,122.00
2023-01-07T20:56:35.173Z,113.00
2023-01-07T20:59:04.064Z,122.50
2023-01-07T21:01:32.762Z,119.75
2023-01-07T21:04:03.099Z,113.25
2023-01-07T21:06:32.042Z,100.75
2023-01-07T21:09:01.003Z,112.75
2023-01-07T21:11:29.669Z,108.50
2023-01-07T21:13:58.634Z,103.25
2023-01-07T21:16:28.552Z,104.50
2023-01-07T21:18:57.832Z,108.75
2023-01-07T21:21:27.843Z,103.25
2023-01-07T21:23:56.809Z,106.50
2023-01-07T21:26:25.948Z,110.75
2023-01-07T21:28:56.035Z,106.50
2023-01-07T21:31:26.128Z,111.25
2023-01-07T21:33:56.568Z,103.25
2023-01-07T21:36:29.083Z,103.75
2023-01-07T21:38:59.896Z,105.25
2023-01-07T21:41:29.681Z,111.75
2023-01-07T21:43:58.535Z,98.00
2023-01-07T21:46:27.456Z,98.75
2023-01-07T21:48:57.112Z,97.50
2023-01-07T21:51:29.313Z,103.50
2023-01-07T21:53:59.588Z,99.50
2023-01-07T21:56:32.381Z,106.75
2023-01-07T21:59:01.767Z,96.25
2023-01-07T22:01:31.480Z,112.25
2023-01-07T22:04:01.485Z,115.50
2023-01-07T22:06:33.502Z,99.00
2023-01-07T22:09:05.113Z,105.50
2023-01-07T22:11:34.639Z,105.75
2023-01-07T22:14:03.839Z,117.50
2023-01-07T22:16:33.429Z,113.25
2023-01-07T22:19:02.976Z,121.00
2023-01-07T22:21:33.425Z,121.75
2023-01-07T22:24:02.283Z,115.00
2023-01-07T22:26:31.205Z,114.25
2023-01-07T22:29:03.425Z,112.25
2023-01-07T22:31:33.844Z,112.75
2023-01-07T22:34:03.269Z,111.25
2023-01-07T22:36:39.781Z,118.75
2023-01-07T22:39:13.389Z,114.50
2023-01-07T22:41:42.451Z,124.00
2023-01-07T22:44:15.149Z,109.50
2023-01-07T22:46:46.483Z,114.50
2023-01-07T22:49:16.118Z,106.00
2023-01-07T22:51:49.566Z,120.00
2023-01-07T22:54:19.330Z,115.75
2023-01-07T22:56:48.304Z,119.25
2023-01-07T22:59:17.410Z,118.00
2023-01-07T23:01:45.948Z,109.50
2023-01-07T23:04:14.905Z,118.25
2023-01-07T23:06:43.578Z,125.25
2023-01-07T23:09:13.968Z,120.00
2023-01-07T23:11:52.098Z,117.75
2023-01-07T23:14:23.975Z,112.75
2023-01-07T23:16:53.539Z,104.00
2023-01-07T23:19:23.469Z,116.50
2023-01-07T23:21:54.473Z,104.25
2023-01-07T23:24:25.063Z,106.25
2023-01-07T23:26:55.026Z,115.50
2023-01-07T23:29:24.586Z,104.50
2023-01-07T23:31:53.924Z,109.00
2023-01-07T23:34:23.100Z,107.25
2023-01-07T23:36:51.664Z,112.25
2023-01-07T23:39:20.794Z,112.50
2023-01-07T23:41:50.850Z,113.25
2023-01-07T23:44:19.737Z,42.50
2023-01-07T23:46:48.421Z,109.25
2023-01-07T23:49:17.434Z,111.75
2023-01-07T23:51:45.958Z,102.50
2023-01-07T23:54:15.213Z,114.50
2023-01-07T23:56:43.827Z,117.50
2023-01-07T23:59:14.151Z,117.00
