createdAt,value
2023-01-01T00:00:33.847Z,0.00
2023-01-01T00:01:31.994Z,0.00
2023-01-01T00:02:36.760Z,0.00
2023-01-01T00:03:32.893Z,0.00
2023-01-01T00:04:32.269Z,0.00
2023-01-01T00:05:32.408Z,0.00
2023-01-01T00:06:32.501Z,0.00
2023-01-01T00:07:31.720Z,0.00
2023-01-01T00:08:31.705Z,0.00
2023-01-01T00:09:31.697Z,0.00
2023-01-01T00:10:31.900Z,0.00
2023-01-01T00:11:32.627Z,0.00
2023-01-01T00:12:31.698Z,0.00
2023-01-01T00:13:36.733Z,0.00
2023-01-01T00:14:34.164Z,0.00
2023-01-01T00:16:08.574Z,0.00
2023-01-01T00:16:32.825Z,0.00
2023-01-01T00:17:34.953Z,0.00
2023-01-01T00:18:32.751Z,0.00
2023-01-01T00:19:33.955Z,0.00
2023-01-01T00:20:35.578Z,0.00
2023-01-01T00:21:33.240Z,0.00
2023-01-01T00:22:53.781Z,0.00
2023-01-01T00:23:32.798Z,0.00
2023-01-01T00:24:33.988Z,0.00
2023-01-01T00:25:32.806Z,0.00
2023-01-01T00:26:35.237Z,0.00
2023-01-01T00:27:32.553Z,0.00
2023-01-01T00:28:31.600Z,0.00
2023-01-01T00:29:31.593Z,0.00
2023-01-01T00:30:31.920Z,0.00
2023-01-01T00:31:35.142Z,0.00
2023-01-01T00:32:31.994Z,0.00
2023-01-01T00:33:32.690Z,0.00
2023-01-01T00:34:35.579Z,0.00
2023-01-01T00:35:34.617Z,0.00
2023-01-01T00:36:34.778Z,0.00
2023-01-01T00:37:34.407Z,0.00
2023-01-01T00:38:54.673Z,0.00
2023-01-01T00:39:31.683Z,0.00
2023-01-01T00:40:34.660Z,0.00
2023-01-01T00:41:31.507Z,0.00
2023-01-01T00:42:32.771Z,0.00
2023-01-01T00:43:32.449Z,0.00
2023-01-01T00:44:31.624Z,0.00
2023-01-01T00:45:32.513Z,0.00
2023-01-01T00:46:31.466Z,0.00
2023-01-01T00:47:31.283Z,0.00
2023-01-01T00:48:31.273Z,0.00
2023-01-01T00:49:31.262Z,0.00
2023-01-01T00:50:31.309Z,0.00
2023-01-01T00:51:36.696Z,0.00
2023-01-01T00:52:32.309Z,0.00
2023-01-01T00:53:31.240Z,0.00
2023-01-01T00:54:31.245Z,0.00
2023-01-01T00:55:31.196Z,0.00
2023-01-01T00:56:31.212Z,0.00
2023-01-01T00:57:31.219Z,0.00
2023-01-01T00:58:36.593Z,0.00
2023-01-01T00:59:31.153Z,0.00
2023-01-01T01:00:31.146Z,0.00
2023-01-01T01:01:31.323Z,0.00
2023-01-01T01:02:31.307Z,0.00
2023-01-01T01:03:31.231Z,0.00
2023-01-01T01:04:31.118Z,0.00
2023-01-01T01:05:31.111Z,0.00
2023-01-01T01:06:31.096Z,0.00
2023-01-01T01:07:31.079Z,0.00
2023-01-01T01:08:31.562Z,0.00
2023-01-01T01:09:31.049Z,0.00
2023-01-01T01:10:31.080Z,0.00
2023-01-01T01:11:31.034Z,0.00
2023-01-01T01:12:31.023Z,0.00
2023-01-01T01:13:31.025Z,0.00
2023-01-01T01:14:31.007Z,0.00
2023-01-01T01:15:31.002Z,0.00
2023-01-01T01:16:31.050Z,0.00
2023-01-01T01:17:30.976Z,0.00
2023-01-01T01:18:30.963Z,0.00
2023-01-01T01:19:30.947Z,0.00
2023-01-01T01:20:30.942Z,0.00
2023-01-01T01:21:30.957Z,0.00
2023-01-01T01:22:30.947Z,0.00
2023-01-01T01:23:32.756Z,0.00
2023-01-01T01:24:30.925Z,0.00
2023-01-01T01:25:30.897Z,0.00
2023-01-01T01:26:30.921Z,0.00
2023-01-01T01:27:30.869Z,0.00
2023-01-01T01:28:30.862Z,0.00
2023-01-01T01:29:30.858Z,0.00
2023-01-01T01:30:30.949Z,0.00
2023-01-01T01:31:30.850Z,0.00
2023-01-01T01:32:30.814Z,0.00
2023-01-01T01:33:30.805Z,0.00
2023-01-01T01:34:30.804Z,0.00
2023-01-01T01:35:30.788Z,0.00
2023-01-01T01:36:30.777Z,0.00
2023-01-01T01:37:30.777Z,0.00
2023-01-01T01:38:30.761Z,0.00
2023-01-01T01:39:30.764Z,0.00
2023-01-01T01:40:30.731Z,0.00
2023-01-01T01:41:30.727Z,0.00
2023-01-01T01:42:30.755Z,0.00
2023-01-01T01:43:30.701Z,0.00
2023-01-01T01:44:30.684Z,0.00
2023-01-01T01:45:33.472Z,0.00
2023-01-01T01:46:30.866Z,0.00
2023-01-01T01:47:30.658Z,0.00
2023-01-01T01:48:30.661Z,0.00
2023-01-01T01:49:30.652Z,0.00
2023-01-01T01:50:30.631Z,0.00
2023-01-01T01:51:30.618Z,0.00
2023-01-01T01:52:30.616Z,0.00
2023-01-01T01:53:30.593Z,0.00
2023-01-01T01:54:30.583Z,0.00
2023-01-01T01:55:30.581Z,0.00
2023-01-01T01:56:30.573Z,0.00
2023-01-01T01:57:30.581Z,0.00
2023-01-01T01:58:30.559Z,0.00
2023-01-01T01:59:30.526Z,0.00
2023-01-01T02:00:30.536Z,0.00
2023-01-01T02:01:30.660Z,0.00
2023-01-01T02:02:30.688Z,0.00
2023-01-01T02:03:30.536Z,0.00
2023-01-01T02:04:30.490Z,0.00
2023-01-01T02:05:30.471Z,0.00
2023-01-01T02:06:30.472Z,0.00
2023-01-01T02:07:30.450Z,0.00
2023-01-01T02:08:30.454Z,0.00
2023-01-01T02:09:30.462Z,0.00
2023-01-01T02:10:30.421Z,0.00
2023-01-01T02:11:30.413Z,0.00
2023-01-01T02:12:30.393Z,0.00
2023-01-01T02:13:30.395Z,0.00
2023-01-01T02:14:30.399Z,0.00
2023-01-01T02:15:30.431Z,0.00
2023-01-01T02:16:30.355Z,0.00
2023-01-01T02:17:35.436Z,0.00
2023-01-01T02:18:31.344Z,0.00
2023-01-01T02:19:30.335Z,0.00
2023-01-01T02:20:30.326Z,0.00
2023-01-01T02:21:30.327Z,0.00
2023-01-01T02:22:30.288Z,0.00
2023-01-01T02:23:30.281Z,0.00
2023-01-01T02:24:30.284Z,0.00
2023-01-01T02:25:30.276Z,0.00
2023-01-01T02:26:30.250Z,0.00
2023-01-01T02:27:30.251Z,0.00
2023-01-01T02:28:30.232Z,0.00
2023-01-01T02:29:30.224Z,0.00
2023-01-01T02:30:30.244Z,0.00
2023-01-01T02:31:30.230Z,0.00
2023-01-01T02:32:30.185Z,0.00
2023-01-01T02:33:30.179Z,0.00
2023-01-01T02:34:30.189Z,0.00
2023-01-01T02:35:30.170Z,0.00
2023-01-01T02:36:30.144Z,0.00
2023-01-01T02:37:30.136Z,0.00
2023-01-01T02:38:30.153Z,0.00
2023-01-01T02:39:30.130Z,0.00
2023-01-01T02:40:30.119Z,0.00
2023-01-01T02:41:30.097Z,0.00
2023-01-01T02:42:30.087Z,0.00
2023-01-01T02:43:30.075Z,0.00
2023-01-01T02:44:30.084Z,0.00
2023-01-01T02:45:30.042Z,0.00
2023-01-01T02:46:30.078Z,0.00
2023-01-01T02:47:30.032Z,0.00
2023-01-01T02:48:30.038Z,0.00
2023-01-01T02:49:30.021Z,0.00
2023-01-01T02:50:30.010Z,0.00
2023-01-01T02:51:29.993Z,0.00
2023-01-01T02:52:29.985Z,0.00
2023-01-01T02:53:29.977Z,0.00
2023-01-01T02:54:29.989Z,0.00
2023-01-01T02:55:29.958Z,0.00
2023-01-01T02:56:29.927Z,0.00
2023-01-01T02:57:29.937Z,0.00
2023-01-01T02:58:29.959Z,0.00
2023-01-01T02:59:29.919Z,0.00
2023-01-01T03:00:29.913Z,0.00
2023-01-01T03:01:30.055Z,0.00
2023-01-01T03:02:30.051Z,0.00
2023-01-01T03:03:29.927Z,0.00
2023-01-01T03:04:29.887Z,0.00
2023-01-01T03:05:29.831Z,0.00
2023-01-01T03:06:29.843Z,0.00
2023-01-01T03:07:29.833Z,0.00
2023-01-01T03:08:29.807Z,0.00
2023-01-01T03:09:29.789Z,0.00
2023-01-01T03:10:29.787Z,0.00
2023-01-01T03:11:29.775Z,0.00
2023-01-01T03:12:29.775Z,0.00
2023-01-01T03:13:29.767Z,0.00
2023-01-01T03:14:29.749Z,0.00
2023-01-01T03:15:29.768Z,0.00
2023-01-01T03:16:29.718Z,0.00
2023-01-01T03:17:29.699Z,0.00
2023-01-01T03:18:29.726Z,0.00
2023-01-01T03:19:29.695Z,0.00
2023-01-01T03:20:29.687Z,0.00
2023-01-01T03:21:29.666Z,0.00
2023-01-01T03:22:29.650Z,0.00
2023-01-01T03:23:29.648Z,0.00
2023-01-01T03:24:29.628Z,0.00
2023-01-01T03:25:29.626Z,0.00
2023-01-01T03:26:29.630Z,0.00
2023-01-01T03:27:29.602Z,0.00
2023-01-01T03:28:29.597Z,0.00
2023-01-01T03:29:29.585Z,0.00
2023-01-01T03:30:29.577Z,0.00
2023-01-01T03:31:29.603Z,0.00
2023-01-01T03:32:29.546Z,0.00
2023-01-01T03:33:29.537Z,0.00
2023-01-01T03:34:29.550Z,0.00
2023-01-01T03:35:29.525Z,0.00
2023-01-01T03:36:29.536Z,0.00
2023-01-01T03:37:29.500Z,0.00
2023-01-01T03:38:29.489Z,0.00
2023-01-01T03:39:29.479Z,0.00
2023-01-01T03:40:29.466Z,0.00
2023-01-01T03:41:29.469Z,0.00
2023-01-01T03:42:29.457Z,0.00
2023-01-01T03:43:29.436Z,0.00
2023-01-01T03:44:29.422Z,0.00
2023-01-01T03:45:29.414Z,0.00
2023-01-01T03:46:29.494Z,0.00
2023-01-01T03:47:29.421Z,0.00
2023-01-01T03:48:29.381Z,0.00
2023-01-01T03:49:29.361Z,0.00
2023-01-01T03:50:29.369Z,0.00
2023-01-01T03:51:29.341Z,0.00
2023-01-01T03:52:29.332Z,0.00
2023-01-01T03:53:29.334Z,0.00
2023-01-01T03:54:29.323Z,0.00
2023-01-01T03:55:29.309Z,0.00
2023-01-01T03:56:29.284Z,0.00
2023-01-01T03:57:29.288Z,0.00
2023-01-01T03:58:29.278Z,0.00
2023-01-01T03:59:29.274Z,0.00
2023-01-01T04:00:29.251Z,0.00
2023-01-01T04:01:29.384Z,0.00
2023-01-01T04:02:29.295Z,0.00
2023-01-01T04:03:29.278Z,0.00
2023-01-01T04:04:29.205Z,0.00
2023-01-01T04:05:29.203Z,0.00
2023-01-01T04:06:29.218Z,0.00
2023-01-01T04:07:29.173Z,0.00
2023-01-01T04:08:29.174Z,0.00
2023-01-01T04:09:29.163Z,0.00
2023-01-01T04:10:29.153Z,0.00
2023-01-01T04:11:29.140Z,0.00
2023-01-01T04:12:29.130Z,0.00
2023-01-01T04:13:29.112Z,0.00
2023-01-01T04:14:29.122Z,0.00
2023-01-01T04:15:29.104Z,0.00
2023-01-01T04:16:29.186Z,0.00
2023-01-01T04:17:29.077Z,0.00
2023-01-01T04:18:29.066Z,0.00
2023-01-01T04:19:29.068Z,0.00
2023-01-01T04:20:29.051Z,0.00
2023-01-01T04:21:29.035Z,0.00
2023-01-01T04:22:29.045Z,0.00
2023-01-01T04:23:29.010Z,0.00
2023-01-01T04:24:28.997Z,0.00
2023-01-01T04:25:29.005Z,0.00
2023-01-01T04:26:28.991Z,0.00
2023-01-01T04:27:28.977Z,0.00
2023-01-01T04:28:28.956Z,0.00
2023-01-01T04:29:28.942Z,0.00
2023-01-01T04:30:28.958Z,0.00
2023-01-01T04:31:28.955Z,0.00
2023-01-01T04:32:28.922Z,0.00
2023-01-01T04:33:28.909Z,0.00
2023-01-01T04:34:28.905Z,0.00
2023-01-01T04:35:28.879Z,0.00
2023-01-01T04:36:28.884Z,0.00
2023-01-01T04:37:28.872Z,0.00
2023-01-01T04:38:28.902Z,0.00
2023-01-01T04:39:28.852Z,0.00
2023-01-01T04:40:28.825Z,0.00
2023-01-01T04:41:28.821Z,0.00
2023-01-01T04:42:28.805Z,0.00
2023-01-01T04:43:28.800Z,0.00
2023-01-01T04:44:28.794Z,0.00
2023-01-01T04:45:28.883Z,0.00
2023-01-01T04:46:28.781Z,0.00
2023-01-01T04:47:28.788Z,0.00
2023-01-01T04:48:28.754Z,0.00
2023-01-01T04:49:28.747Z,0.00
2023-01-01T04:50:28.721Z,0.00
2023-01-01T04:51:28.711Z,0.00
2023-01-01T04:52:28.731Z,0.00
2023-01-01T04:53:28.714Z,0.00
2023-01-01T04:54:28.709Z,0.00
2023-01-01T04:55:28.669Z,0.00
2023-01-01T04:56:28.665Z,0.00
2023-01-01T04:57:28.655Z,0.00
2023-01-01T04:58:28.645Z,0.00
2023-01-01T04:59:28.632Z,0.00
2023-01-01T05:00:28.622Z,0.00
2023-01-01T05:01:28.776Z,0.00
2023-01-01T05:02:28.762Z,0.00
2023-01-01T05:03:28.582Z,0.00
2023-01-01T05:04:28.601Z,0.00
2023-01-01T05:05:28.582Z,0.00
2023-01-01T05:06:28.568Z,0.00
2023-01-01T05:07:28.539Z,0.00
2023-01-01T05:08:28.531Z,0.00
2023-01-01T05:09:28.530Z,0.00
2023-01-01T05:10:28.549Z,0.00
2023-01-01T05:11:28.508Z,0.00
2023-01-01T05:12:28.523Z,0.00
2023-01-01T05:13:28.481Z,0.00
2023-01-01T05:14:28.483Z,0.00
2023-01-01T05:15:28.470Z,0.00
2023-01-01T05:16:28.527Z,0.00
2023-01-01T05:17:28.440Z,0.00
2023-01-01T05:18:28.428Z,0.00
2023-01-01T05:19:28.424Z,0.00
2023-01-01T05:20:28.413Z,0.00
2023-01-01T05:21:28.438Z,0.00
2023-01-01T05:22:28.397Z,0.00
2023-01-01T05:23:28.377Z,0.00
2023-01-01T05:24:28.365Z,0.00
2023-01-01T05:25:28.357Z,0.00
2023-01-01T05:26:28.361Z,0.00
2023-01-01T05:27:28.369Z,0.00
2023-01-01T05:28:28.335Z,0.00
2023-01-01T05:29:28.315Z,0.00
2023-01-01T05:30:28.304Z,0.00
2023-01-01T05:31:28.319Z,0.00
2023-01-01T05:32:28.281Z,0.00
2023-01-01T05:33:28.274Z,0.00
2023-01-01T05:34:57.667Z,0.00
2023-01-01T05:35:57.655Z,0.00
2023-01-01T05:36:57.638Z,0.00
2023-01-01T05:37:57.632Z,0.00
2023-01-01T05:38:57.643Z,0.00
2023-01-01T05:39:57.619Z,0.00
2023-01-01T05:40:57.625Z,0.00
2023-01-01T05:41:57.622Z,0.00
2023-01-01T05:42:57.602Z,0.00
2023-01-01T05:43:57.591Z,0.00
2023-01-01T05:44:57.554Z,0.00
2023-01-01T05:45:57.595Z,0.00
2023-01-01T05:46:57.536Z,0.00
2023-01-01T05:47:57.520Z,0.00
2023-01-01T05:48:57.534Z,0.00
2023-01-01T05:49:57.508Z,0.00
2023-01-01T05:50:57.496Z,0.00
2023-01-01T05:51:57.482Z,0.00
2023-01-01T05:52:57.474Z,0.00
2023-01-01T05:53:57.484Z,0.00
2023-01-01T05:54:57.487Z,0.00
2023-01-01T05:55:57.442Z,0.00
2023-01-01T05:56:57.428Z,0.00
2023-01-01T05:57:57.438Z,0.00
2023-01-01T05:58:57.421Z,0.00
2023-01-01T05:59:57.392Z,0.00
2023-01-01T06:00:57.414Z,0.00
2023-01-01T06:01:57.540Z,0.00
2023-01-01T06:02:57.391Z,0.00
2023-01-01T06:03:57.424Z,0.00
2023-01-01T06:04:57.359Z,0.00
2023-01-01T06:05:57.350Z,0.00
2023-01-01T06:06:57.334Z,0.00
2023-01-01T06:07:57.315Z,0.00
2023-01-01T06:08:57.301Z,0.00
2023-01-01T06:09:57.303Z,0.00
2023-01-01T06:10:57.298Z,0.00
2023-01-01T06:11:57.279Z,0.00
2023-01-01T06:12:57.275Z,0.00
2023-01-01T06:13:57.285Z,0.00
2023-01-01T06:14:57.232Z,0.00
2023-01-01T06:15:57.238Z,0.00
2023-01-01T06:16:57.273Z,0.00
2023-01-01T06:17:57.214Z,0.00
2023-01-01T06:18:57.199Z,0.00
2023-01-01T06:19:57.193Z,0.00
2023-01-01T06:20:57.185Z,0.00
2023-01-01T06:21:57.182Z,0.00
2023-01-01T06:22:57.179Z,0.00
2023-01-01T06:23:57.145Z,0.00
2023-01-01T06:24:57.126Z,0.00
2023-01-01T06:25:57.119Z,0.00
2023-01-01T06:26:57.103Z,0.00
2023-01-01T06:27:57.104Z,0.00
2023-01-01T06:28:57.110Z,0.00
2023-01-01T06:29:57.097Z,0.00
2023-01-01T06:30:57.123Z,0.00
2023-01-01T06:31:57.052Z,0.00
2023-01-01T06:32:57.043Z,0.00
2023-01-01T06:33:57.037Z,0.00
2023-01-01T06:34:57.032Z,0.00
2023-01-01T06:35:57.023Z,0.00
2023-01-01T06:37:01.457Z,0.00
2023-01-01T06:37:57.995Z,0.00
2023-01-01T06:38:56.987Z,0.00
2023-01-01T06:39:56.973Z,0.00
2023-01-01T06:40:56.972Z,0.00
2023-01-01T06:41:56.949Z,0.00
2023-01-01T06:42:56.953Z,0.00
2023-01-01T06:43:56.936Z,0.00
2023-01-01T06:44:56.942Z,0.00
2023-01-01T06:45:56.940Z,0.00
2023-01-01T06:46:56.889Z,0.00
2023-01-01T06:47:56.887Z,0.00
2023-01-01T06:48:56.879Z,0.00
2023-01-01T06:49:56.858Z,0.00
2023-01-01T06:50:56.871Z,0.00
2023-01-01T06:51:56.852Z,0.00
2023-01-01T06:52:56.825Z,0.00
2023-01-01T06:53:56.813Z,0.00
2023-01-01T06:54:56.818Z,0.00
2023-01-01T06:55:57.525Z,0.00
2023-01-01T06:56:56.802Z,0.00
2023-01-01T06:57:56.791Z,0.00
2023-01-01T06:58:56.760Z,0.00
2023-01-01T06:59:56.752Z,0.00
2023-01-01T07:00:56.768Z,0.00
2023-01-01T07:01:56.939Z,0.00
2023-01-01T07:02:56.850Z,0.00
2023-01-01T07:03:56.739Z,0.00
2023-01-01T07:04:56.692Z,0.00
2023-01-01T07:05:56.703Z,0.00
2023-01-01T07:06:56.680Z,0.00
2023-01-01T07:07:56.673Z,0.00
2023-01-01T07:08:56.675Z,0.00
2023-01-01T07:09:56.653Z,0.00
2023-01-01T07:10:56.645Z,0.00
2023-01-01T07:11:56.617Z,0.00
2023-01-01T07:12:56.608Z,0.00
2023-01-01T07:13:56.612Z,0.00
2023-01-01T07:14:56.596Z,0.00
2023-01-01T07:15:56.644Z,0.00
2023-01-01T07:16:56.574Z,0.00
2023-01-01T07:17:56.580Z,0.00
2023-01-01T07:18:56.546Z,0.00
2023-01-01T07:19:56.537Z,0.00
2023-01-01T07:20:56.545Z,0.00
2023-01-01T07:21:56.528Z,5.62
2023-01-01T07:22:56.500Z,5.62
2023-01-01T07:23:56.514Z,5.62
2023-01-01T07:24:56.481Z,5.62
2023-01-01T07:25:56.477Z,5.62
2023-01-01T07:26:56.474Z,5.62
2023-01-01T07:27:56.461Z,5.62
2023-01-01T07:29:02.758Z,5.62
2023-01-01T07:29:57.438Z,5.62
2023-01-01T07:30:56.470Z,5.62
2023-01-01T07:31:56.414Z,11.25
2023-01-01T07:32:56.395Z,11.25
2023-01-01T07:33:56.399Z,11.25
2023-01-01T07:34:56.391Z,11.25
2023-01-01T07:35:56.359Z,11.25
2023-01-01T07:36:56.353Z,11.25
2023-01-01T07:37:56.344Z,11.25
2023-01-01T07:38:56.328Z,11.25
2023-01-01T07:39:56.311Z,11.25
2023-01-01T07:40:56.341Z,11.25
2023-01-01T07:41:56.307Z,16.88
2023-01-01T07:42:56.279Z,16.88
2023-01-01T07:43:56.270Z,16.88
2023-01-01T07:44:56.267Z,16.88
2023-01-01T07:45:56.298Z,16.88
2023-01-01T07:46:56.354Z,16.88
2023-01-01T07:47:56.222Z,16.88
2023-01-01T07:48:56.223Z,16.88
2023-01-01T07:49:56.243Z,22.50
2023-01-01T07:50:56.212Z,22.50
2023-01-01T07:51:56.187Z,22.50
2023-01-01T07:52:56.191Z,22.50
2023-01-01T07:54:00.682Z,22.50
2023-01-01T07:54:57.172Z,22.50
2023-01-01T07:55:56.138Z,22.50
2023-01-01T07:56:56.133Z,22.50
2023-01-01T07:57:56.133Z,22.50
2023-01-01T07:58:56.117Z,22.50
2023-01-01T07:59:56.101Z,22.50
2023-01-01T08:00:56.112Z,22.50
2023-01-01T08:01:56.145Z,22.50
2023-01-01T08:02:56.308Z,22.50
2023-01-01T08:03:56.060Z,22.50
2023-01-01T08:04:56.087Z,22.50
2023-01-01T08:05:56.054Z,22.50
2023-01-01T08:06:56.025Z,22.50
2023-01-01T08:07:56.016Z,28.12
2023-01-01T08:08:56.023Z,28.12
2023-01-01T08:09:56.001Z,28.12
2023-01-01T08:11:00.289Z,33.75
2023-01-01T08:11:56.979Z,33.75
2023-01-01T08:12:55.953Z,39.38
2023-01-01T08:13:55.988Z,39.38
2023-01-01T08:14:55.949Z,39.38
2023-01-01T08:15:56.008Z,45.00
2023-01-01T08:16:55.914Z,45.00
2023-01-01T08:17:55.897Z,45.00
2023-01-01T08:18:55.906Z,45.00
2023-01-01T08:19:55.879Z,45.00
2023-01-01T08:20:55.865Z,50.62
2023-01-01T08:21:55.892Z,50.62
2023-01-01T08:22:58.110Z,50.62
2023-01-01T08:23:56.842Z,50.62
2023-01-01T08:24:55.826Z,50.62
2023-01-01T08:25:55.821Z,50.62
2023-01-01T08:26:55.802Z,45.00
2023-01-01T08:27:55.808Z,45.00
2023-01-01T08:28:57.522Z,45.00
2023-01-01T08:29:55.779Z,45.00
2023-01-01T08:30:55.798Z,45.00
2023-01-01T08:31:55.759Z,45.00
2023-01-01T08:32:55.741Z,45.00
2023-01-01T08:33:55.736Z,45.00
2023-01-01T08:34:55.711Z,50.62
2023-01-01T08:35:55.731Z,56.25
2023-01-01T08:36:55.696Z,56.25
2023-01-01T08:37:55.716Z,56.25
2023-01-01T08:38:55.670Z,50.62
2023-01-01T08:39:55.661Z,50.62
2023-01-01T08:40:55.667Z,50.62
2023-01-01T08:41:55.640Z,45.00
2023-01-01T08:42:55.650Z,45.00
2023-01-01T08:43:55.626Z,50.62
2023-01-01T08:44:55.615Z,50.62
2023-01-01T08:45:55.594Z,50.62
2023-01-01T08:46:55.630Z,50.62
2023-01-01T08:47:55.596Z,56.25
2023-01-01T08:48:55.560Z,56.25
2023-01-01T08:49:55.583Z,56.25
2023-01-01T08:50:55.553Z,56.25
2023-01-01T08:51:55.537Z,50.62
2023-01-01T08:52:55.545Z,50.62
2023-01-01T08:53:55.569Z,56.25
2023-01-01T08:55:04.309Z,61.88
2023-01-01T08:56:03.068Z,61.88
2023-01-01T08:57:03.013Z,67.50
2023-01-01T08:58:03.000Z,73.12
2023-01-01T08:59:01.803Z,73.12
2023-01-01T08:59:56.463Z,73.12
2023-01-01T09:00:55.437Z,73.12
2023-01-01T09:01:55.828Z,73.12
2023-01-01T09:02:55.502Z,73.12
2023-01-01T09:03:55.412Z,78.75
2023-01-01T09:04:55.749Z,78.75
2023-01-01T09:05:55.398Z,73.12
2023-01-01T09:06:55.367Z,73.12
2023-01-01T09:07:55.364Z,67.50
2023-01-01T09:09:02.897Z,67.50
2023-01-01T09:10:02.879Z,73.12
2023-01-01T09:11:05.022Z,73.12
2023-01-01T09:12:02.849Z,67.50
2023-01-01T09:12:55.301Z,61.88
2023-01-01T09:13:55.296Z,61.88
2023-01-01T09:14:55.292Z,61.88
2023-01-01T09:15:55.344Z,61.88
2023-01-01T09:16:55.264Z,61.88
2023-01-01T09:17:55.252Z,61.88
2023-01-01T09:18:55.249Z,67.50
2023-01-01T09:19:55.295Z,67.50
2023-01-01T09:20:55.232Z,78.75
2023-01-01T09:21:55.217Z,84.38
2023-01-01T09:22:55.204Z,90.00
2023-01-01T09:23:55.180Z,101.25
2023-01-01T09:24:55.194Z,106.88
2023-01-01T09:25:55.921Z,112.50
2023-01-01T09:26:55.512Z,118.12
2023-01-01T09:27:59.838Z,129.38
2023-01-01T09:28:55.352Z,146.25
2023-01-01T09:29:57.393Z,163.12
2023-01-01T09:30:56.363Z,180.00
2023-01-01T09:31:57.453Z,191.25
2023-01-01T09:33:56.142Z,185.62
2023-01-01T09:36:11.173Z,174.38
2023-01-01T09:36:55.293Z,180.00
2023-01-01T09:37:55.100Z,180.00
2023-01-01T09:38:56.022Z,174.38
2023-01-01T09:39:55.145Z,174.38
2023-01-01T09:40:55.121Z,168.75
2023-01-01T09:41:55.044Z,157.50
2023-01-01T09:42:55.018Z,146.25
2023-01-01T09:43:55.028Z,140.62
2023-01-01T09:44:55.008Z,140.62
2023-01-01T09:45:55.097Z,140.62
2023-01-01T09:46:55.078Z,140.62
2023-01-01T09:47:55.033Z,135.00
2023-01-01T09:48:54.950Z,140.62
2023-01-01T09:49:54.922Z,140.62
2023-01-01T09:50:54.952Z,146.25
2023-01-01T09:51:58.110Z,151.88
2023-01-01T09:52:56.608Z,163.12
2023-01-01T09:53:54.951Z,163.12
2023-01-01T09:55:01.799Z,168.75
2023-01-01T09:55:55.911Z,174.38
2023-01-01T09:56:55.025Z,180.00
2023-01-01T09:57:54.916Z,180.00
2023-01-01T09:58:58.039Z,180.00
2023-01-01T09:59:57.594Z,180.00
2023-01-01T10:00:55.669Z,180.00
2023-01-01T10:01:54.927Z,174.38
2023-01-01T10:02:54.860Z,163.12
2023-01-01T10:03:54.852Z,157.50
2023-01-01T10:04:54.790Z,157.50
2023-01-01T10:05:54.809Z,157.50
2023-01-01T10:06:54.782Z,157.50
2023-01-01T10:07:54.812Z,157.50
2023-01-01T10:08:54.778Z,157.50
2023-01-01T10:09:54.755Z,163.12
2023-01-01T10:10:54.745Z,163.12
2023-01-01T10:11:54.900Z,163.12
2023-01-01T10:12:58.878Z,163.12
2023-01-01T10:13:55.713Z,163.12
2023-01-01T10:14:59.743Z,168.75
2023-01-01T10:15:55.742Z,168.75
2023-01-01T10:16:55.957Z,168.75
2023-01-01T10:17:55.083Z,174.38
2023-01-01T10:18:58.517Z,174.38
2023-01-01T10:19:54.755Z,174.38
2023-01-01T10:20:54.633Z,174.38
2023-01-01T10:21:54.666Z,180.00
2023-01-01T10:22:54.634Z,180.00
2023-01-01T10:23:54.630Z,180.00
2023-01-01T10:24:54.618Z,180.00
2023-01-01T10:25:54.574Z,174.38
2023-01-01T10:26:55.115Z,174.38
2023-01-01T10:27:59.406Z,174.38
2023-01-01T10:28:55.520Z,174.38
2023-01-01T10:29:59.559Z,174.38
2023-01-01T10:30:55.520Z,180.00
2023-01-01T10:31:54.652Z,180.00
2023-01-01T10:32:54.565Z,180.00
2023-01-01T10:33:55.677Z,185.62
2023-01-01T10:35:01.702Z,185.62
2023-01-01T10:35:57.895Z,185.62
2023-01-01T10:37:00.504Z,185.62
2023-01-01T10:37:56.015Z,185.62
2023-01-01T10:38:54.495Z,185.62
2023-01-01T10:40:00.309Z,185.62
2023-01-01T10:41:02.841Z,185.62
2023-01-01T10:41:54.459Z,185.62
2023-01-01T10:42:54.469Z,185.62
2023-01-01T10:43:54.390Z,185.62
2023-01-01T10:44:54.438Z,180.00
2023-01-01T10:46:05.761Z,174.38
2023-01-01T10:47:11.726Z,168.75
2023-01-01T10:47:55.521Z,163.12
2023-01-01T10:48:55.050Z,151.88
2023-01-01T10:49:54.442Z,151.88
2023-01-01T10:50:54.344Z,151.88
2023-01-01T10:51:54.553Z,151.88
2023-01-01T10:52:54.356Z,151.88
2023-01-01T10:53:54.502Z,151.88
2023-01-01T10:54:54.437Z,151.88
2023-01-01T10:55:55.010Z,146.25
2023-01-01T10:56:55.123Z,146.25
2023-01-01T10:57:54.317Z,140.62
2023-01-01T10:58:54.336Z,135.00
2023-01-01T10:59:54.765Z,135.00
2023-01-01T11:00:54.256Z,146.25
2023-01-01T11:02:11.106Z,151.88
2023-01-01T11:03:13.825Z,151.88
2023-01-01T11:03:55.047Z,146.25
2023-01-01T11:04:54.188Z,123.75
2023-01-01T11:05:54.117Z,101.25
2023-01-01T11:06:54.159Z,95.62
2023-01-01T11:07:54.620Z,95.62
2023-01-01T11:09:01.511Z,95.62
2023-01-01T11:11:05.434Z,90.00
2023-01-01T11:12:11.907Z,84.38
2023-01-01T11:13:06.884Z,90.00
2023-01-01T11:14:05.410Z,90.00
2023-01-01T11:15:05.381Z,95.62
2023-01-01T11:16:05.394Z,95.62
2023-01-01T11:17:05.415Z,101.25
2023-01-01T11:18:05.375Z,106.88
2023-01-01T11:19:05.397Z,123.75
2023-01-01T11:20:05.350Z,129.38
2023-01-01T11:21:05.316Z,140.62
2023-01-01T11:22:05.317Z,163.12
2023-01-01T11:23:05.320Z,196.88
2023-01-01T11:24:06.333Z,213.75
2023-01-01T11:25:06.252Z,219.38
2023-01-01T11:26:06.301Z,219.38
2023-01-01T11:27:05.410Z,219.38
2023-01-01T11:28:05.388Z,219.38
2023-01-01T11:29:06.071Z,219.38
2023-01-01T11:30:05.231Z,219.38
2023-01-01T11:31:05.305Z,219.38
2023-01-01T11:32:05.224Z,213.75
2023-01-01T11:33:05.192Z,208.12
2023-01-01T11:34:05.182Z,208.12
2023-01-01T11:35:05.176Z,213.75
2023-01-01T11:36:05.210Z,213.75
2023-01-01T11:37:05.165Z,208.12
2023-01-01T11:38:05.152Z,208.12
2023-01-01T11:39:05.142Z,208.12
2023-01-01T11:40:05.119Z,202.50
2023-01-01T11:41:05.121Z,191.25
2023-01-01T11:42:05.116Z,185.62
2023-01-01T11:43:05.098Z,180.00
2023-01-01T11:44:05.086Z,180.00
2023-01-01T11:45:05.084Z,168.75
2023-01-01T11:46:05.119Z,168.75
2023-01-01T11:47:05.086Z,168.75
2023-01-01T11:48:05.068Z,168.75
2023-01-01T11:49:05.032Z,174.38
2023-01-01T11:50:05.021Z,180.00
2023-01-01T11:51:05.018Z,180.00
2023-01-01T11:52:04.991Z,180.00
2023-01-01T11:53:04.988Z,180.00
2023-01-01T11:54:04.985Z,180.00
2023-01-01T11:55:06.440Z,185.62
2023-01-01T11:56:05.633Z,185.62
2023-01-01T11:57:04.940Z,191.25
2023-01-01T11:58:04.939Z,185.62
2023-01-01T11:59:05.887Z,191.25
2023-01-01T12:00:04.930Z,196.88
2023-01-01T12:01:04.957Z,191.25
2023-01-01T12:02:04.884Z,191.25
2023-01-01T12:03:04.893Z,191.25
2023-01-01T12:04:04.942Z,196.88
2023-01-01T12:05:04.858Z,191.25
2023-01-01T12:06:04.881Z,191.25
2023-01-01T12:07:04.841Z,191.25
2023-01-01T12:08:04.825Z,191.25
2023-01-01T12:09:04.831Z,191.25
2023-01-01T12:10:04.973Z,191.25
2023-01-01T12:11:04.792Z,185.62
2023-01-01T12:12:04.811Z,180.00
2023-01-01T12:13:04.761Z,185.62
2023-01-01T12:14:04.850Z,185.62
2023-01-01T12:15:04.785Z,180.00
2023-01-01T12:16:04.783Z,180.00
2023-01-01T12:17:04.740Z,180.00
2023-01-01T12:18:04.746Z,174.38
2023-01-01T12:19:04.709Z,174.38
2023-01-01T12:20:04.721Z,180.00
2023-01-01T12:21:04.691Z,180.00
2023-01-01T12:22:04.671Z,180.00
2023-01-01T12:23:04.675Z,185.62
2023-01-01T12:24:04.763Z,185.62
2023-01-01T12:25:04.642Z,185.62
2023-01-01T12:26:04.623Z,191.25
2023-01-01T12:27:10.474Z,191.25
2023-01-01T12:28:05.623Z,191.25
2023-01-01T12:29:04.599Z,191.25
2023-01-01T12:30:04.584Z,191.25
2023-01-01T12:31:04.678Z,191.25
2023-01-01T12:32:04.559Z,191.25
2023-01-01T12:33:08.158Z,191.25
2023-01-01T12:34:04.589Z,185.62
2023-01-01T12:35:04.532Z,180.00
2023-01-01T12:36:04.570Z,180.00
2023-01-01T12:37:04.522Z,180.00
2023-01-01T12:38:04.512Z,174.38
2023-01-01T12:39:04.521Z,174.38
2023-01-01T12:40:08.987Z,174.38
2023-01-01T12:41:19.978Z,174.38
2023-01-01T12:42:04.469Z,174.38
2023-01-01T12:43:06.875Z,174.38
2023-01-01T12:44:05.438Z,168.75
2023-01-01T12:45:04.880Z,168.75
2023-01-01T12:46:04.428Z,168.75
2023-01-01T12:47:04.407Z,168.75
2023-01-01T12:48:05.972Z,168.75
2023-01-01T12:49:04.370Z,168.75
2023-01-01T12:50:04.396Z,168.75
2023-01-01T12:51:05.648Z,168.75
2023-01-01T12:52:04.409Z,168.75
2023-01-01T12:53:04.333Z,168.75
2023-01-01T12:54:04.415Z,163.12
2023-01-01T12:55:04.336Z,163.12
2023-01-01T12:56:04.333Z,163.12
2023-01-01T12:57:04.296Z,157.50
2023-01-01T12:58:04.283Z,157.50
2023-01-01T12:59:04.274Z,157.50
2023-01-01T13:00:04.275Z,157.50
2023-01-01T13:01:09.799Z,157.50
2023-01-01T13:02:04.405Z,157.50
2023-01-01T13:03:04.338Z,157.50
2023-01-01T13:04:04.263Z,151.88