createdAt,value
2023-04-22T00:00:29.050Z,65.16
2023-04-22T00:03:32.971Z,66.05
2023-04-22T00:06:35.870Z,65.23
2023-04-22T00:09:38.635Z,65.33
2023-04-22T00:12:41.632Z,64.34
2023-04-22T00:15:44.531Z,65.36
2023-04-22T00:18:47.007Z,65.86
2023-04-22T00:21:49.537Z,64.86
2023-04-22T00:24:52.015Z,65.65
2023-04-22T00:27:54.715Z,65.83
2023-04-22T00:30:58.783Z,65.66
2023-04-22T00:34:01.288Z,65.88
2023-04-22T00:37:03.849Z,65.75
2023-04-22T00:40:07.102Z,64.54
2023-04-22T00:43:09.800Z,65.55
2023-04-22T00:46:12.357Z,65.38
2023-04-22T00:49:14.863Z,65.35
2023-04-22T00:52:18.636Z,64.42
2023-04-22T00:55:21.401Z,65.05
2023-04-22T00:58:26.076Z,64.84
2023-04-22T01:01:28.625Z,65.25
2023-04-22T01:04:31.464Z,66.33
2023-04-22T01:07:34.290Z,65.99
2023-04-22T01:10:36.838Z,66.04
2023-04-22T01:13:40.826Z,66.41
2023-04-22T01:16:43.847Z,66.41
2023-04-22T01:19:47.461Z,64.23
2023-04-22T01:22:49.872Z,64.63
2023-04-22T01:25:52.355Z,65.44
2023-04-22T01:28:54.795Z,66.25
2023-04-22T01:31:57.343Z,65.05
2023-04-22T01:34:59.858Z,65.12
2023-04-22T01:38:03.980Z,65.68
2023-04-22T01:41:06.737Z,66.40
2023-04-22T01:44:09.365Z,66.82
2023-04-22T01:47:13.441Z,65.91
2023-04-22T01:50:16.228Z,66.18
2023-04-22T01:53:18.657Z,65.24
2023-04-22T01:56:21.528Z,65.36
2023-04-22T01:59:24.314Z,64.85
2023-04-22T02:02:26.967Z,64.77
2023-04-22T02:05:29.525Z,65.67
2023-04-22T02:08:32.390Z,64.27
2023-04-22T02:11:34.809Z,64.34
2023-04-22T02:14:37.305Z,63.13
2023-04-22T02:17:42.397Z,64.05
2023-04-22T02:20:44.970Z,64.06
2023-04-22T02:23:47.466Z,63.62
2023-04-22T02:26:50.092Z,63.26
2023-04-22T02:29:52.862Z,64.24
2023-04-22T02:32:56.407Z,64.95
2023-04-22T02:35:59.111Z,64.87
2023-04-22T02:39:06.126Z,65.12
2023-04-22T02:42:11.123Z,64.64
2023-04-22T02:45:14.152Z,63.73
2023-04-22T02:48:18.419Z,64.00
2023-04-22T02:51:21.898Z,64.95
2023-04-22T02:54:24.477Z,64.83
2023-04-22T02:57:27.265Z,64.87
2023-04-22T03:00:29.916Z,65.97
2023-04-22T03:03:32.575Z,66.90
2023-04-22T03:06:35.671Z,66.32
2023-04-22T03:09:38.329Z,65.84
2023-04-22T03:12:41.491Z,65.81
2023-04-22T03:15:43.927Z,65.48
2023-04-22T03:18:46.460Z,66.14
2023-04-22T03:21:49.015Z,66.36
2023-04-22T03:24:51.817Z,66.11
2023-04-22T03:27:54.597Z,66.07
2023-04-22T03:30:57.188Z,65.53
2023-04-22T03:34:00.067Z,65.10
2023-04-22T03:37:04.925Z,63.68
2023-04-22T03:40:08.062Z,63.73
2023-04-22T03:43:10.570Z,64.50
2023-04-22T03:46:13.729Z,64.86
2023-04-22T03:49:21.086Z,64.61
2023-04-22T03:52:24.281Z,65.83
2023-04-22T03:55:33.532Z,66.72
2023-04-22T03:58:36.963Z,67.04
2023-04-22T04:01:42.094Z,67.08
2023-04-22T04:04:46.584Z,65.80
2023-04-22T04:07:49.936Z,65.95
2023-04-22T04:10:52.437Z,65.94
2023-04-22T04:13:54.936Z,64.43
2023-04-22T04:17:03.752Z,64.91
2023-04-22T04:20:09.670Z,64.24
2023-04-22T04:23:12.654Z,64.83
2023-04-22T04:26:15.206Z,66.03
2023-04-22T04:29:21.472Z,66.51
2023-04-22T04:32:35.883Z,65.08
2023-04-22T04:35:43.395Z,64.06
2023-04-22T04:38:48.105Z,64.78
2023-04-22T04:41:55.155Z,65.17
2023-04-22T04:44:58.992Z,64.57
2023-04-22T04:48:03.236Z,64.31
2023-04-22T04:51:11.712Z,63.31
2023-04-22T04:54:24.185Z,63.21
2023-04-22T04:57:27.142Z,63.75
2023-04-22T05:00:30.922Z,62.67
2023-04-22T05:03:33.920Z,63.04
2023-04-22T05:06:37.066Z,62.45
2023-04-22T05:09:40.967Z,60.45
2023-04-22T05:12:46.362Z,60.41
2023-04-22T05:15:54.689Z,59.19
2023-04-22T05:18:58.705Z,59.94
2023-04-22T05:22:01.377Z,59.57
2023-04-22T05:25:05.356Z,58.72
2023-04-22T05:28:08.436Z,59.04
2023-04-22T05:31:19.306Z,57.57
2023-04-22T05:34:22.782Z,56.95
2023-04-22T05:37:25.637Z,56.66
2023-04-22T05:40:28.578Z,56.01
2023-04-22T05:43:31.334Z,55.90
2023-04-22T05:46:41.790Z,54.58
2023-04-22T05:49:44.545Z,54.34
2023-04-22T05:52:53.094Z,52.52
2023-04-22T05:55:56.463Z,51.20
2023-04-22T05:58:59.974Z,50.98
2023-04-22T06:02:02.881Z,51.90
2023-04-22T06:05:06.570Z,50.55
2023-04-22T06:08:09.359Z,49.28
2023-04-22T06:11:11.852Z,50.78
2023-04-22T06:14:14.609Z,49.47
2023-04-22T06:17:18.860Z,49.32
2023-04-22T06:20:21.805Z,48.67
2023-04-22T06:23:24.258Z,47.69
2023-04-22T06:26:26.949Z,47.69
2023-04-22T06:29:29.448Z,47.79
2023-04-22T06:32:31.957Z,48.37
2023-04-22T06:35:34.401Z,46.67
2023-04-22T06:38:36.960Z,47.65
2023-04-22T06:42:18.268Z,45.59
2023-04-22T06:45:40.932Z,45.14
2023-04-22T06:48:57.566Z,44.56
2023-04-22T06:52:23.526Z,43.13
2023-04-22T06:55:28.501Z,43.69
2023-04-22T06:58:31.121Z,44.67
2023-04-22T07:01:33.960Z,40.27
2023-04-22T07:04:36.759Z,40.10
2023-04-22T07:07:39.674Z,41.46
2023-04-22T07:10:43.702Z,40.79
2023-04-22T07:14:09.378Z,40.30
2023-04-22T07:17:12.045Z,39.90
2023-04-22T07:20:14.479Z,38.95
2023-04-22T07:23:17.165Z,31.59
2023-04-22T07:26:19.607Z,31.21
2023-04-22T07:29:22.431Z,32.76
2023-04-22T07:32:24.735Z,33.58
2023-04-22T07:35:28.675Z,30.00
2023-04-22T07:38:31.106Z,30.93
2023-04-22T07:41:33.558Z,31.94
2023-04-22T07:44:37.664Z,29.96
2023-04-22T07:47:42.204Z,27.79
2023-04-22T07:50:44.525Z,28.20
2023-04-22T07:53:46.857Z,28.45
2023-04-22T07:56:49.379Z,29.33
2023-04-22T07:59:51.914Z,28.60
2023-04-22T08:02:54.496Z,28.32
2023-04-22T08:05:58.402Z,28.41
2023-04-22T08:09:01.053Z,28.82
2023-04-22T08:12:03.628Z,29.04
2023-04-22T08:15:06.881Z,27.56
2023-04-22T08:18:09.527Z,32.26
2023-04-22T08:21:12.516Z,27.29
2023-04-22T08:24:15.217Z,25.46
2023-04-22T08:27:19.367Z,25.90
2023-04-22T08:30:21.938Z,29.73
2023-04-22T08:33:26.519Z,28.03
2023-04-22T08:36:30.936Z,27.54
2023-04-22T08:39:33.464Z,25.67
2023-04-22T08:42:35.959Z,25.69
2023-04-22T08:45:39.640Z,24.68
2023-04-22T08:48:42.250Z,24.71
2023-04-22T08:51:45.086Z,25.09
2023-04-22T08:54:47.490Z,24.35
2023-04-22T08:57:50.395Z,24.02
2023-04-22T09:00:53.157Z,23.99
2023-04-22T09:03:55.902Z,24.15
2023-04-22T09:07:01.790Z,23.01
2023-04-22T09:10:04.489Z,23.98
2023-04-22T09:13:07.256Z,24.42
2023-04-22T09:16:10.168Z,22.89
2023-04-22T09:19:13.263Z,24.24
2023-04-22T09:22:16.384Z,25.88
2023-04-22T09:25:23.263Z,26.59
2023-04-22T09:28:26.232Z,24.19
2023-04-22T09:31:28.705Z,25.64
2023-04-22T09:34:31.234Z,23.28
2023-04-22T09:37:48.561Z,22.19
2023-04-22T09:40:51.484Z,21.62
2023-04-22T09:43:56.251Z,21.67
2023-04-22T09:46:59.231Z,23.29
2023-04-22T09:50:04.849Z,21.66
2023-04-22T09:53:08.419Z,21.86
2023-04-22T09:56:11.534Z,23.06
2023-04-22T09:59:28.333Z,22.10
2023-04-22T10:02:30.897Z,25.53
2023-04-22T10:05:37.824Z,22.35
2023-04-22T10:08:40.328Z,21.56
2023-04-22T10:11:42.809Z,23.46
2023-04-22T10:14:45.381Z,21.95
2023-04-22T10:17:47.862Z,23.30
2023-04-22T10:20:50.970Z,20.36
2023-04-22T10:23:53.537Z,19.93
2023-04-22T10:27:01.499Z,20.31
2023-04-22T10:30:04.120Z,19.36
2023-04-22T10:33:23.994Z,21.23
2023-04-22T10:36:26.388Z,22.55
2023-04-22T10:39:28.909Z,21.68
2023-04-22T10:42:31.357Z,21.82
2023-04-22T10:45:33.927Z,22.15
2023-04-22T10:48:49.718Z,23.03
2023-04-22T10:51:59.886Z,23.58
2023-04-22T10:55:02.554Z,23.81
2023-04-22T10:58:18.918Z,26.09
2023-04-22T11:01:21.372Z,24.76
2023-04-22T11:04:24.388Z,27.48
2023-04-22T11:07:27.253Z,27.28
2023-04-22T11:10:43.776Z,24.69
2023-04-22T11:13:52.866Z,24.72
2023-04-22T11:16:55.362Z,26.23
2023-04-22T11:19:58.310Z,27.97
2023-04-22T11:23:00.722Z,25.25
2023-04-22T11:26:06.603Z,24.35
2023-04-22T11:29:09.457Z,25.04
2023-04-22T11:32:12.070Z,24.35
2023-04-22T11:35:21.401Z,24.42
2023-04-22T11:38:23.734Z,25.89
2023-04-22T11:41:27.833Z,20.72
2023-04-22T11:44:30.271Z,18.76
2023-04-22T11:47:32.884Z,18.53
2023-04-22T11:50:39.870Z,15.88
2023-04-22T11:53:50.513Z,17.00
2023-04-22T11:56:53.034Z,20.97
2023-04-22T11:59:59.373Z,18.91
2023-04-22T12:03:08.195Z,20.74
2023-04-22T12:06:11.388Z,21.66
2023-04-22T12:09:14.094Z,23.18
2023-04-22T12:12:16.531Z,24.12
2023-04-22T12:15:19.016Z,24.72
2023-04-22T12:18:30.885Z,25.30
2023-04-22T12:21:33.556Z,24.39
2023-04-22T12:24:36.274Z,25.05
2023-04-22T12:27:38.761Z,25.27
2023-04-22T12:30:41.374Z,27.41
2023-04-22T12:33:43.673Z,23.16
2023-04-22T12:36:46.043Z,25.12
2023-04-22T12:39:48.917Z,24.61
2023-04-22T12:42:51.758Z,25.47
2023-04-22T12:45:54.505Z,25.37
2023-04-22T12:48:57.063Z,23.44
2023-04-22T12:51:59.465Z,23.10
2023-04-22T12:55:02.036Z,21.01
2023-04-22T12:58:04.464Z,19.12
2023-04-22T13:01:06.692Z,17.85
2023-04-22T13:04:09.266Z,15.44
2023-04-22T13:07:11.864Z,15.25
2023-04-22T13:10:15.356Z,14.17
2023-04-22T13:13:19.369Z,14.99
2023-04-22T13:16:22.421Z,14.56
2023-04-22T13:19:27.073Z,14.46
2023-04-22T13:22:29.519Z,14.07
2023-04-22T13:25:32.174Z,13.91
2023-04-22T13:28:34.599Z,15.43
2023-04-22T13:31:38.620Z,15.61
2023-04-22T13:34:41.324Z,17.45
2023-04-22T13:37:43.876Z,19.13
2023-04-22T13:40:46.692Z,19.94
2023-04-22T13:43:54.272Z,20.81
2023-04-22T13:46:56.841Z,21.35
2023-04-22T13:50:00.823Z,23.87
2023-04-22T13:53:04.325Z,22.23
2023-04-22T13:56:06.971Z,21.71
2023-04-22T13:59:09.582Z,21.67
2023-04-22T14:02:13.027Z,21.73
2023-04-22T14:05:15.591Z,22.91
2023-04-22T14:08:18.108Z,23.87
2023-04-22T14:11:20.753Z,22.94
2023-04-22T14:14:23.125Z,24.74
2023-04-22T14:17:27.777Z,21.97
2023-04-22T14:20:31.456Z,23.93
2023-04-22T14:23:34.138Z,23.16
2023-04-22T14:26:36.800Z,23.91
2023-04-22T14:29:39.839Z,24.74
2023-04-22T14:32:42.499Z,23.95
2023-04-22T14:35:44.744Z,23.99
2023-04-22T14:38:47.430Z,23.43
2023-04-22T14:41:49.853Z,22.22
2023-04-22T14:44:52.741Z,20.97
2023-04-22T14:47:55.926Z,22.80
2023-04-22T14:50:59.942Z,22.18
2023-04-22T14:54:02.521Z,21.19
2023-04-22T14:57:04.957Z,19.80
2023-04-22T15:00:08.076Z,21.23
2023-04-22T15:03:10.577Z,20.56
2023-04-22T15:06:13.580Z,21.42
2023-04-22T15:09:16.291Z,22.05
2023-04-22T15:12:18.946Z,24.24
2023-04-22T15:15:21.389Z,22.47
2023-04-22T15:18:24.949Z,22.94
2023-04-22T15:21:27.593Z,22.69
2023-04-22T15:24:30.313Z,24.29
2023-04-22T15:27:33.091Z,25.77
2023-04-22T15:30:35.681Z,27.83
2023-04-22T15:33:38.875Z,25.81
2023-04-22T15:36:41.900Z,24.23
2023-04-22T15:39:44.526Z,23.17
2023-04-22T15:42:47.120Z,22.27
2023-04-22T15:45:49.727Z,22.64
2023-04-22T15:48:52.441Z,23.45
2023-04-22T15:51:54.981Z,23.76
2023-04-22T15:54:57.594Z,23.05
2023-04-22T15:58:00.048Z,22.93
2023-04-22T16:01:15.336Z,24.59
2023-04-22T16:04:21.803Z,25.42
2023-04-22T16:07:24.522Z,25.44
2023-04-22T16:10:27.980Z,26.46
2023-04-22T16:13:30.512Z,27.49
2023-04-22T16:16:32.846Z,28.14
2023-04-22T16:19:36.014Z,28.62
2023-04-22T16:22:38.528Z,27.46
2023-04-22T16:25:41.360Z,27.56
2023-04-22T16:28:43.785Z,28.04
2023-04-22T16:31:46.057Z,28.96
2023-04-22T16:34:48.532Z,28.22
2023-04-22T16:37:51.024Z,28.55
2023-04-22T16:40:54.439Z,29.50
2023-04-22T16:43:57.567Z,28.76
2023-04-22T16:47:00.088Z,30.05
2023-04-22T16:50:02.816Z,30.25
2023-04-22T16:53:05.500Z,30.80
2023-04-22T16:56:07.880Z,30.63
2023-04-22T16:59:10.401Z,32.09
2023-04-22T17:02:12.878Z,31.53
2023-04-22T17:05:15.473Z,31.43
2023-04-22T17:08:18.027Z,32.49
2023-04-22T17:11:20.730Z,31.35
2023-04-22T17:14:23.078Z,31.29
2023-04-22T17:17:25.707Z,31.96
2023-04-22T17:20:28.449Z,32.17
2023-04-22T17:23:30.986Z,33.93
2023-04-22T17:26:33.766Z,33.03
2023-04-22T17:29:36.250Z,33.39
2023-04-22T17:32:38.937Z,32.94
2023-04-22T17:35:41.619Z,32.83
2023-04-22T17:38:44.111Z,32.27
2023-04-22T17:41:47.507Z,33.48
2023-04-22T17:44:49.982Z,33.84
2023-04-22T17:47:52.687Z,34.44
2023-04-22T17:50:55.435Z,36.11
2023-04-22T17:53:57.952Z,36.07
2023-04-22T17:57:00.505Z,36.16
2023-04-22T18:00:03.747Z,37.46
2023-04-22T18:03:09.748Z,36.46
2023-04-22T18:06:12.309Z,37.01
2023-04-22T18:09:14.873Z,37.07
2023-04-22T18:12:17.800Z,37.51
2023-04-22T18:15:20.855Z,38.13
2023-04-22T18:18:23.641Z,37.88
2023-04-22T18:21:26.006Z,40.84
2023-04-22T18:24:28.507Z,40.07
2023-04-22T18:27:31.609Z,39.51
2023-04-22T18:30:34.101Z,41.11
2023-04-22T18:33:36.983Z,42.12
2023-04-22T18:36:40.639Z,41.54
2023-04-22T18:39:43.256Z,40.76
2023-04-22T18:42:47.795Z,42.15
2023-04-22T18:45:51.202Z,43.24
2023-04-22T18:48:53.851Z,44.00
2023-04-22T18:51:56.366Z,44.29
2023-04-22T18:54:59.148Z,45.30
2023-04-22T18:58:01.501Z,45.09
2023-04-22T19:01:03.978Z,44.22
2023-04-22T19:04:08.008Z,45.42
2023-04-22T19:07:10.644Z,46.09
2023-04-22T19:10:13.165Z,45.51
2023-04-22T19:13:28.715Z,46.56
2023-04-22T19:16:32.496Z,45.81
2023-04-22T19:19:35.003Z,44.92
2023-04-22T19:22:37.483Z,45.08
2023-04-22T19:25:40.303Z,46.35
2023-04-22T19:28:47.226Z,48.54
2023-04-22T19:31:51.031Z,48.26
2023-04-22T19:34:53.821Z,47.20
2023-04-22T19:37:56.232Z,48.01
2023-04-22T19:40:58.704Z,49.24
2023-04-22T19:44:01.696Z,49.25
2023-04-22T19:47:04.279Z,49.80
2023-04-22T19:50:08.007Z,49.56
2023-04-22T19:53:10.928Z,51.09
2023-04-22T19:56:16.253Z,48.99
2023-04-22T19:59:18.690Z,50.34
2023-04-22T20:02:23.104Z,49.15
2023-04-22T20:05:26.900Z,48.19
2023-04-22T20:08:29.417Z,48.10
2023-04-22T20:11:32.783Z,48.31
2023-04-22T20:14:35.432Z,47.73
2023-04-22T20:17:39.354Z,49.40
2023-04-22T20:20:45.726Z,48.67
2023-04-22T20:23:48.195Z,47.76
2023-04-22T20:26:51.268Z,47.34
2023-04-22T20:29:53.888Z,46.94
2023-04-22T20:32:56.464Z,46.23
2023-04-22T20:35:59.051Z,46.73
2023-04-22T20:39:05.463Z,46.86
2023-04-22T20:42:09.086Z,48.18
2023-04-22T20:45:15.807Z,49.90
2023-04-22T20:48:18.491Z,51.02
2023-04-22T20:51:21.011Z,51.39
2023-04-22T20:54:29.071Z,52.31
2023-04-22T20:57:32.003Z,51.35
2023-04-22T21:00:34.524Z,52.84
2023-04-22T21:03:38.092Z,53.91
2023-04-22T21:06:41.214Z,54.04
2023-04-22T21:09:44.034Z,53.02
2023-04-22T21:12:46.823Z,52.35
2023-04-22T21:15:59.163Z,52.70
2023-04-22T21:19:02.061Z,53.87
2023-04-22T21:22:08.606Z,53.85
2023-04-22T21:25:11.671Z,53.75
2023-04-22T21:28:15.086Z,53.05
2023-04-22T21:31:17.972Z,53.05
2023-04-22T21:34:20.555Z,54.66
2023-04-22T21:37:23.203Z,55.43
2023-04-22T21:40:26.194Z,54.67
2023-04-22T21:43:29.625Z,56.08
2023-04-22T21:46:32.010Z,55.95
2023-04-22T21:49:34.440Z,54.99
2023-04-22T21:52:37.531Z,55.84
2023-04-22T21:55:40.339Z,56.11
2023-04-22T21:58:42.791Z,54.80
2023-04-22T22:01:45.841Z,55.91
2023-04-22T22:04:48.310Z,56.51
2023-04-22T22:07:53.076Z,55.33
2023-04-22T22:10:55.735Z,55.76
2023-04-22T22:13:58.455Z,56.29
2023-04-22T22:17:01.639Z,56.20
2023-04-22T22:20:11.352Z,56.93
2023-04-22T22:23:13.921Z,56.17
2023-04-22T22:26:16.437Z,57.56
2023-04-22T22:29:19.053Z,57.42
2023-04-22T22:32:21.625Z,56.56
2023-04-22T22:35:24.197Z,56.84
2023-04-22T22:38:26.792Z,57.08
2023-04-22T22:41:29.581Z,58.50
2023-04-22T22:44:32.093Z,57.69
2023-04-22T22:47:34.685Z,58.37
2023-04-22T22:50:37.207Z,58.04
2023-04-22T22:53:40.347Z,58.57
2023-04-22T22:56:42.891Z,58.54
2023-04-22T22:59:45.667Z,58.38
2023-04-22T23:02:48.467Z,58.29
2023-04-22T23:05:51.148Z,58.66
2023-04-22T23:08:53.746Z,59.33
2023-04-22T23:11:56.727Z,60.10
2023-04-22T23:14:59.217Z,59.34
2023-04-22T23:18:01.838Z,59.15
2023-04-22T23:21:04.772Z,59.75
2023-04-22T23:24:09.189Z,60.07
2023-04-22T23:27:11.816Z,60.65
2023-04-22T23:30:15.915Z,58.98
2023-04-22T23:33:18.646Z,59.87
2023-04-22T23:36:21.206Z,61.58
2023-04-22T23:39:23.784Z,59.80
2023-04-22T23:42:26.521Z,60.00
2023-04-22T23:45:29.409Z,59.99
2023-04-22T23:48:31.979Z,60.71
2023-04-22T23:51:35.168Z,60.46
2023-04-22T23:54:38.217Z,59.73
2023-04-22T23:57:40.944Z,59.70
