createdAt,value
2019-03-18T00:00:24.938Z,5.10
2019-03-18T00:02:53.827Z,5.10
2019-03-18T00:05:22.864Z,5.20
2019-03-18T00:07:51.776Z,5.10
2019-03-18T00:10:22.630Z,5.20
2019-03-18T00:12:52.234Z,5.20
2019-03-18T00:15:21.951Z,5.20
2019-03-18T00:17:51.166Z,5.20
2019-03-18T00:20:20.159Z,5.10
2019-03-18T00:22:48.964Z,5.10
2019-03-18T00:25:18.024Z,5.10
2019-03-18T00:27:47.062Z,5.00
2019-03-18T00:30:18.231Z,5.00
2019-03-18T00:32:47.115Z,4.90
2019-03-18T00:35:16.031Z,4.90
2019-03-18T00:37:46.808Z,4.90
2019-03-18T00:40:16.006Z,4.80
2019-03-18T00:42:45.527Z,4.70
2019-03-18T00:45:15.768Z,4.70
2019-03-18T00:47:44.980Z,4.70
2019-03-18T00:50:14.424Z,4.70
2019-03-18T00:52:43.319Z,4.60
2019-03-18T00:55:12.388Z,4.50
2019-03-18T00:57:41.350Z,4.50
2019-03-18T01:00:10.762Z,4.40
2019-03-18T01:02:39.801Z,4.40
2019-03-18T01:05:09.033Z,4.40
2019-03-18T01:07:39.556Z,4.50
2019-03-18T01:10:11.458Z,4.40
2019-03-18T01:12:40.574Z,4.40
2019-03-18T01:15:13.480Z,4.40
2019-03-18T01:17:44.370Z,4.40
2019-03-18T01:20:13.799Z,4.40
2019-03-18T01:22:42.692Z,4.30
2019-03-18T01:25:15.009Z,4.30
2019-03-18T01:27:43.925Z,4.30
2019-03-18T01:30:15.948Z,4.40
2019-03-18T01:32:44.937Z,4.40
2019-03-18T01:35:13.863Z,4.40
2019-03-18T01:37:42.743Z,4.40
2019-03-18T01:40:11.867Z,4.40
2019-03-18T01:42:40.759Z,4.30
2019-03-18T01:45:10.823Z,4.30
2019-03-18T01:47:39.785Z,4.30
2019-03-18T01:50:09.126Z,4.30
2019-03-18T01:52:37.967Z,4.30
2019-03-18T01:55:10.002Z,4.30
2019-03-18T01:57:39.448Z,4.30
2019-03-18T02:00:09.030Z,4.30
2019-03-18T02:02:38.187Z,4.30
2019-03-18T02:05:09.217Z,4.20
2019-03-18T02:07:38.418Z,4.20
2019-03-18T02:10:08.396Z,4.20
2019-03-18T02:12:37.461Z,4.20
2019-03-18T02:15:07.042Z,4.20
2019-03-18T02:17:39.122Z,4.20
2019-03-18T02:20:08.963Z,4.10
2019-03-18T02:22:37.858Z,4.10
2019-03-18T02:25:07.650Z,4.10
2019-03-18T02:27:36.542Z,4.10
2019-03-18T02:30:06.377Z,4.10
2019-03-18T02:32:35.266Z,4.10
2019-03-18T02:35:04.238Z,4.10
2019-03-18T02:37:33.091Z,4.10
2019-03-18T02:40:02.029Z,4.10
2019-03-18T02:42:30.873Z,4.10
2019-03-18T02:44:59.687Z,4.00
2019-03-18T02:47:28.608Z,4.00
2019-03-18T02:49:57.552Z,4.00
2019-03-18T02:52:26.357Z,4.00
2019-03-18T02:54:55.148Z,4.00
2019-03-18T02:57:24.135Z,4.00
2019-03-18T02:59:52.899Z,3.90
2019-03-18T03:02:21.709Z,3.90
2019-03-18T03:04:50.481Z,4.00
2019-03-18T03:07:19.409Z,3.90
2019-03-18T03:09:48.229Z,4.00
2019-03-18T03:12:16.996Z,3.90
2019-03-18T03:14:45.755Z,3.90
2019-03-18T03:17:14.540Z,3.90
2019-03-18T03:19:43.405Z,3.90
2019-03-18T03:22:12.195Z,3.90
2019-03-18T03:24:41.021Z,3.90
2019-03-18T03:27:09.858Z,3.90
2019-03-18T03:29:38.648Z,3.90
2019-03-18T03:32:07.595Z,3.90
2019-03-18T03:34:36.451Z,3.90
2019-03-18T03:37:05.298Z,3.90
2019-03-18T03:39:34.084Z,3.90
2019-03-18T03:42:03.062Z,3.80
2019-03-18T03:44:32.097Z,3.80
2019-03-18T03:47:00.857Z,3.90
2019-03-18T03:49:29.709Z,3.80
2019-03-18T03:51:58.483Z,3.80
2019-03-18T03:54:27.242Z,3.80
2019-03-18T03:56:56.354Z,3.80
2019-03-18T03:59:26.137Z,3.80
2019-03-18T04:01:54.922Z,3.80
2019-03-18T04:04:23.695Z,3.80
2019-03-18T04:06:52.921Z,3.80
2019-03-18T04:09:21.816Z,3.90
2019-03-18T04:11:50.631Z,3.90
2019-03-18T04:14:19.465Z,3.90
2019-03-18T04:17:00.776Z,3.90
2019-03-18T04:19:18.818Z,4.00
2019-03-18T04:21:50.647Z,4.00
2019-03-18T04:24:18.127Z,4.00
2019-03-18T04:26:46.977Z,4.00
2019-03-18T04:29:15.758Z,4.00
2019-03-18T04:31:44.634Z,3.90
2019-03-18T04:34:13.408Z,3.90
2019-03-18T04:36:42.200Z,3.90
2019-03-18T04:39:11.019Z,4.00
2019-03-18T04:41:39.894Z,4.10
2019-03-18T04:44:09.241Z,4.20
2019-03-18T04:46:38.069Z,4.30
2019-03-18T04:49:06.921Z,4.40
2019-03-18T04:51:35.712Z,4.40
2019-03-18T04:54:04.554Z,4.50
2019-03-18T04:56:33.411Z,4.50
2019-03-18T04:59:02.206Z,4.60
2019-03-18T05:01:30.964Z,4.60
2019-03-18T05:03:59.802Z,4.60
2019-03-18T05:06:28.663Z,4.70
2019-03-18T05:08:58.694Z,4.70
2019-03-18T05:11:30.388Z,4.70
2019-03-18T05:13:59.208Z,4.80
2019-03-18T05:16:28.070Z,4.80
2019-03-18T05:18:56.824Z,4.80
2019-03-18T05:21:25.660Z,4.80
2019-03-18T05:23:54.466Z,4.80
2019-03-18T05:26:23.252Z,4.80
2019-03-18T05:28:52.051Z,4.80
2019-03-18T05:31:20.846Z,4.90
2019-03-18T05:33:49.611Z,4.90
2019-03-18T05:36:18.376Z,4.90
2019-03-18T05:38:47.232Z,4.90
2019-03-18T05:41:16.002Z,4.90
2019-03-18T05:43:44.806Z,5.00
2019-03-18T05:46:13.636Z,5.00
2019-03-18T05:48:42.594Z,5.00
2019-03-18T05:51:11.402Z,5.00
2019-03-18T05:53:40.348Z,5.00
2019-03-18T05:56:09.152Z,5.00
2019-03-18T05:58:38.003Z,5.00
2019-03-18T06:01:06.827Z,5.00
2019-03-18T06:03:35.598Z,5.00
2019-03-18T06:06:04.559Z,5.00
2019-03-18T06:08:33.528Z,5.10
2019-03-18T06:11:02.295Z,5.10
2019-03-18T06:13:31.097Z,5.10
2019-03-18T06:15:59.872Z,5.10
2019-03-18T06:18:28.646Z,5.20
2019-03-18T06:20:57.467Z,5.20
2019-03-18T06:23:26.310Z,5.20
2019-03-18T06:25:58.604Z,5.30
2019-03-18T06:28:27.548Z,5.30
2019-03-18T06:30:56.367Z,5.40
2019-03-18T06:33:25.211Z,5.40
2019-03-18T06:35:53.980Z,5.50
2019-03-18T06:38:22.779Z,5.50
2019-03-18T06:40:54.743Z,5.60
2019-03-18T06:43:23.607Z,5.60
2019-03-18T06:45:52.412Z,5.70
2019-03-18T06:48:21.255Z,5.70
2019-03-18T06:50:50.045Z,5.80
2019-03-18T06:53:18.824Z,5.80
2019-03-18T06:55:47.587Z,5.80
2019-03-18T06:58:16.456Z,5.80
2019-03-18T07:00:45.265Z,5.90
2019-03-18T07:03:14.011Z,5.90
2019-03-18T07:05:42.826Z,6.00
2019-03-18T07:08:11.584Z,6.10
2019-03-18T07:10:40.368Z,6.30
2019-03-18T07:13:09.187Z,6.30
2019-03-18T07:15:38.044Z,6.40
2019-03-18T07:18:17.593Z,6.40
2019-03-18T07:20:37.448Z,6.60
2019-03-18T07:23:06.206Z,6.70
2019-03-18T07:25:34.985Z,6.80
2019-03-18T07:28:03.770Z,6.80
2019-03-18T07:30:32.623Z,6.80
2019-03-18T07:33:01.460Z,6.80
2019-03-18T07:35:30.338Z,6.80
2019-03-18T07:37:59.127Z,6.70
2019-03-18T07:40:27.954Z,6.70
2019-03-18T07:42:56.753Z,6.80
2019-03-18T07:45:25.591Z,6.80
2019-03-18T07:47:54.379Z,6.80
2019-03-18T07:50:23.301Z,6.90
2019-03-18T07:52:52.151Z,7.00
2019-03-18T07:55:20.953Z,7.00
2019-03-18T07:57:49.731Z,7.00
2019-03-18T08:00:18.703Z,7.00
2019-03-18T08:02:47.501Z,7.00
2019-03-18T08:05:16.389Z,6.90
2019-03-18T08:07:45.185Z,6.80
2019-03-18T08:10:14.274Z,6.80
2019-03-18T08:12:43.061Z,6.80
2019-03-18T08:15:11.897Z,6.80
2019-03-18T08:17:40.665Z,6.80
2019-03-18T08:20:09.767Z,6.70
2019-03-18T08:22:38.667Z,6.60
2019-03-18T08:25:07.862Z,6.70
2019-03-18T08:27:36.640Z,6.80
2019-03-18T08:30:05.669Z,6.90
2019-03-18T08:32:34.523Z,6.90
2019-03-18T08:35:03.390Z,7.00
2019-03-18T08:37:32.162Z,7.10
2019-03-18T08:40:00.935Z,7.10
2019-03-18T08:42:29.737Z,7.10
2019-03-18T08:44:58.589Z,7.20
2019-03-18T08:47:27.529Z,7.20
2019-03-18T08:49:56.357Z,7.20
2019-03-18T08:52:25.589Z,7.30
2019-03-18T08:54:54.383Z,7.30
2019-03-18T08:57:23.208Z,7.40
2019-03-18T08:59:51.955Z,7.50
2019-03-18T09:02:20.745Z,7.50
2019-03-18T09:04:49.507Z,7.50
2019-03-18T09:07:18.333Z,7.60
2019-03-18T09:09:47.141Z,7.60
2019-03-18T09:12:15.999Z,7.60
2019-03-18T09:14:44.812Z,7.50
2019-03-18T09:17:13.687Z,7.40
2019-03-18T09:19:42.467Z,7.40
2019-03-18T09:22:11.495Z,7.40
2019-03-18T09:24:40.296Z,7.30
2019-03-18T09:27:09.079Z,7.30
2019-03-18T09:29:37.907Z,7.30
2019-03-18T09:32:06.731Z,7.40
2019-03-18T09:34:35.503Z,7.50
2019-03-18T09:37:04.302Z,7.70
2019-03-18T09:39:33.094Z,7.90
2019-03-18T09:42:02.028Z,8.00
2019-03-18T09:44:30.838Z,8.30
2019-03-18T09:46:59.595Z,8.70
2019-03-18T09:49:28.342Z,8.80
2019-03-18T09:51:57.153Z,8.70
2019-03-18T09:54:29.933Z,8.60
2019-03-18T09:56:58.727Z,8.40
2019-03-18T09:59:27.723Z,8.20
2019-03-18T10:01:56.545Z,8.00
2019-03-18T10:04:25.425Z,7.80
2019-03-18T10:06:54.339Z,7.80
2019-03-18T10:09:23.199Z,7.80
2019-03-18T10:11:52.034Z,7.80
2019-03-18T10:14:20.944Z,7.80
2019-03-18T10:16:49.844Z,7.80
2019-03-18T10:19:18.624Z,7.80
2019-03-18T10:21:47.487Z,7.80
2019-03-18T10:24:16.672Z,7.90
2019-03-18T10:26:45.510Z,8.00
2019-03-18T10:29:14.283Z,8.00
2019-03-18T10:31:43.017Z,8.00
2019-03-18T10:34:11.809Z,7.90
2019-03-18T10:36:40.622Z,7.80
2019-03-18T10:39:09.625Z,7.90
2019-03-18T10:41:38.401Z,8.10
2019-03-18T10:44:07.287Z,8.40
2019-03-18T10:46:36.065Z,8.80
2019-03-18T10:49:04.867Z,9.00
2019-03-18T10:51:33.663Z,9.10
2019-03-18T10:54:02.485Z,9.10
2019-03-18T10:56:31.366Z,9.20
2019-03-18T10:59:00.123Z,9.10
2019-03-18T11:01:28.979Z,9.00
2019-03-18T11:03:57.770Z,9.00
2019-03-18T11:06:26.634Z,9.00
2019-03-18T11:08:55.410Z,8.90
2019-03-18T11:11:24.371Z,9.00
2019-03-18T11:13:53.146Z,8.90
2019-03-18T11:16:22.046Z,8.90
2019-03-18T11:18:50.851Z,8.70
2019-03-18T11:21:19.599Z,8.70
2019-03-18T11:23:48.410Z,8.60
2019-03-18T11:26:17.367Z,8.50
2019-03-18T11:28:46.161Z,8.40
2019-03-18T11:31:14.995Z,8.30
2019-03-18T11:33:43.795Z,8.10
2019-03-18T11:36:12.541Z,7.90
2019-03-18T11:38:41.360Z,7.70
2019-03-18T11:41:10.129Z,7.70
2019-03-18T11:43:38.913Z,7.70
2019-03-18T11:46:07.855Z,8.00
2019-03-18T11:48:36.703Z,8.30
2019-03-18T11:51:05.559Z,8.70
2019-03-18T11:53:34.461Z,8.90
2019-03-18T11:56:03.469Z,9.20
2019-03-18T11:58:32.338Z,9.30
2019-03-18T12:01:01.265Z,9.40
2019-03-18T12:03:31.056Z,9.50
2019-03-18T12:05:59.916Z,9.50
2019-03-18T12:08:28.698Z,9.50
2019-03-18T12:10:57.566Z,9.40
2019-03-18T12:13:26.379Z,9.30
2019-03-18T12:15:55.169Z,9.30
2019-03-18T12:18:24.062Z,9.40
2019-03-18T12:20:52.922Z,9.50
2019-03-18T12:23:21.890Z,9.70
2019-03-18T12:25:50.698Z,9.80
2019-03-18T12:28:19.586Z,9.70
2019-03-18T12:30:48.436Z,9.70
2019-03-18T12:33:17.251Z,9.70
2019-03-18T12:35:46.033Z,9.90
2019-03-18T12:38:14.916Z,10.10
2019-03-18T12:40:43.799Z,10.10
2019-03-18T12:43:12.648Z,10.00
2019-03-18T12:45:41.644Z,9.80
2019-03-18T12:48:10.522Z,9.60
2019-03-18T12:50:55.301Z,9.20
2019-03-18T12:53:10.118Z,9.00
2019-03-18T12:55:38.902Z,8.90
2019-03-18T12:58:07.812Z,8.90
2019-03-18T13:00:36.764Z,8.90
2019-03-18T13:03:05.893Z,8.90
2019-03-18T13:05:34.808Z,8.70
2019-03-18T13:08:03.748Z,8.50
2019-03-18T13:10:32.638Z,8.40
2019-03-18T13:13:01.425Z,8.40
2019-03-18T13:15:30.229Z,8.40
2019-03-18T13:17:59.178Z,8.50
2019-03-18T13:20:28.077Z,8.50
2019-03-18T13:22:56.931Z,8.60
2019-03-18T13:25:25.877Z,8.60
2019-03-18T13:27:54.664Z,8.70
2019-03-18T13:30:23.868Z,8.70
2019-03-18T13:32:52.749Z,8.80
2019-03-18T13:35:21.723Z,9.00
2019-03-18T13:37:50.615Z,9.00
2019-03-18T13:40:19.572Z,9.00
2019-03-18T13:42:48.479Z,9.10
2019-03-18T13:45:17.570Z,9.20
2019-03-18T13:47:46.436Z,9.20
2019-03-18T13:50:15.746Z,9.20
2019-03-18T13:52:44.653Z,9.00
2019-03-18T13:55:13.566Z,8.90
2019-03-18T13:57:42.631Z,8.90
2019-03-18T14:00:13.517Z,8.90
2019-03-18T14:02:42.769Z,8.70
2019-03-18T14:05:11.633Z,8.80
2019-03-18T14:07:40.525Z,8.80
2019-03-18T14:10:11.211Z,8.80
2019-03-18T14:12:40.021Z,8.80
2019-03-18T14:15:11.387Z,8.80
2019-03-18T14:17:40.252Z,8.80
2019-03-18T14:20:10.425Z,8.70
2019-03-18T14:22:39.209Z,8.70
2019-03-18T14:25:08.448Z,8.70
2019-03-18T14:27:37.229Z,8.70
2019-03-18T14:30:07.652Z,8.70
2019-03-18T14:32:36.431Z,8.70
2019-03-18T14:35:05.825Z,8.60
2019-03-18T14:37:34.603Z,8.70
2019-03-18T14:40:03.711Z,8.80
2019-03-18T14:42:32.499Z,8.90
2019-03-18T14:45:01.353Z,9.00
2019-03-18T14:47:30.489Z,9.00
2019-03-18T14:49:59.299Z,9.00
2019-03-18T14:52:28.134Z,9.00
2019-03-18T14:54:56.957Z,9.10
2019-03-18T14:57:25.741Z,9.10
2019-03-18T14:59:54.553Z,9.00
2019-03-18T15:02:23.451Z,9.00
2019-03-18T15:04:52.231Z,9.00
2019-03-18T15:07:21.068Z,9.30
2019-03-18T15:09:49.866Z,9.50
2019-03-18T15:12:18.760Z,9.50
2019-03-18T15:14:47.693Z,9.50
2019-03-18T15:17:16.513Z,9.50
2019-03-18T15:19:45.289Z,9.50
2019-03-18T15:22:14.127Z,9.50
2019-03-18T15:24:43.003Z,9.40
2019-03-18T15:27:11.881Z,9.30
2019-03-18T15:29:40.675Z,9.20
2019-03-18T15:32:09.481Z,9.10
2019-03-18T15:34:38.420Z,9.00
2019-03-18T15:37:07.308Z,8.80
2019-03-18T15:42:29.162Z,8.40
2019-03-18T15:44:58.259Z,8.20
2019-03-18T15:47:27.141Z,8.00
2019-03-18T15:49:55.969Z,7.90
2019-03-18T15:52:24.884Z,7.80
2019-03-18T15:54:54.345Z,7.70
2019-03-18T15:57:29.507Z,7.60
2019-03-18T15:59:53.903Z,7.50
2019-03-18T16:02:22.915Z,7.30
2019-03-18T16:04:51.832Z,7.20
2019-03-18T16:07:23.186Z,7.10
2019-03-18T16:09:52.028Z,7.00
2019-03-18T16:12:20.911Z,6.90
2019-03-18T16:14:49.794Z,6.80
2019-03-18T16:17:46.976Z,6.70
2019-03-18T16:20:15.810Z,6.70
2019-03-18T16:22:44.704Z,6.70
2019-03-18T16:25:13.866Z,6.70
2019-03-18T16:27:42.684Z,6.80
2019-03-18T16:30:13.185Z,6.80
2019-03-18T16:32:42.164Z,6.80
2019-03-18T16:35:11.594Z,6.80
2019-03-18T16:37:40.554Z,6.70
2019-03-18T16:40:10.708Z,6.70
2019-03-18T16:42:39.960Z,6.70
2019-03-18T16:45:10.200Z,6.70
2019-03-18T16:47:39.166Z,6.70
2019-03-18T16:50:10.298Z,6.70
2019-03-18T16:52:39.086Z,6.70
2019-03-18T16:55:08.089Z,6.70
2019-03-18T16:57:36.978Z,6.60
2019-03-18T17:00:06.665Z,6.50
2019-03-18T17:02:36.280Z,6.50
2019-03-18T17:05:05.497Z,6.50
2019-03-18T17:07:34.408Z,6.50
2019-03-18T17:10:03.460Z,6.50
2019-03-18T17:12:32.333Z,6.40
2019-03-18T17:15:01.275Z,6.40
2019-03-18T17:17:30.034Z,6.40
2019-03-18T17:19:58.878Z,6.40
2019-03-18T17:22:27.676Z,6.50
2019-03-18T17:24:56.640Z,6.60
2019-03-18T17:27:25.537Z,6.60
2019-03-18T17:29:54.367Z,6.50
2019-03-18T17:32:23.172Z,6.30
2019-03-18T17:34:52.011Z,6.00
2019-03-18T17:37:20.996Z,5.70
2019-03-18T17:39:50.031Z,5.50
2019-03-18T17:42:18.976Z,5.30
2019-03-18T17:44:47.873Z,5.20
2019-03-18T17:47:16.865Z,5.00
2019-03-18T17:49:45.694Z,4.90
2019-03-18T17:52:14.580Z,4.80
2019-03-18T17:54:44.696Z,4.70
2019-03-18T17:57:13.841Z,4.60
2019-03-18T17:59:42.638Z,4.50
2019-03-18T18:02:11.494Z,4.50
2019-03-18T18:04:40.404Z,4.50
2019-03-18T18:07:09.400Z,4.60
2019-03-18T18:09:38.310Z,4.60
2019-03-18T18:12:07.274Z,4.70
2019-03-18T18:14:36.163Z,4.80
2019-03-18T18:17:05.143Z,5.00
2019-03-18T18:19:33.958Z,5.10
2019-03-18T18:22:02.812Z,5.20
2019-03-18T18:24:31.631Z,5.30
2019-03-18T18:27:00.543Z,5.40
2019-03-18T18:29:29.801Z,5.50
2019-03-18T18:31:58.599Z,5.60
2019-03-18T18:34:27.379Z,5.60
2019-03-18T18:36:56.207Z,5.60
2019-03-18T18:39:25.069Z,5.60
2019-03-18T18:41:54.032Z,5.60
2019-03-18T18:44:25.057Z,5.60
2019-03-18T18:46:53.994Z,5.60
2019-03-18T18:49:22.908Z,5.60
2019-03-18T18:51:51.767Z,5.70
2019-03-18T18:54:20.552Z,5.70
2019-03-18T18:56:49.439Z,5.70
2019-03-18T18:59:18.670Z,5.70
2019-03-18T19:01:47.463Z,5.70
2019-03-18T19:04:16.222Z,5.80
2019-03-18T19:06:45.192Z,5.80
2019-03-18T19:09:14.154Z,5.80
2019-03-18T19:11:42.931Z,5.80
2019-03-18T19:14:11.882Z,5.90
2019-03-18T19:16:40.859Z,5.80
2019-03-18T19:19:09.764Z,5.80
2019-03-18T19:21:38.552Z,5.70
2019-03-18T19:24:07.367Z,5.80
2019-03-18T19:26:36.194Z,5.70
2019-03-18T19:29:05.031Z,5.60
2019-03-18T19:31:33.817Z,5.70
2019-03-18T19:34:02.688Z,5.70
2019-03-18T19:36:31.548Z,5.70
2019-03-18T19:39:00.386Z,5.70
2019-03-18T19:41:29.297Z,5.70
2019-03-18T19:43:58.082Z,5.70
2019-03-18T19:46:26.885Z,5.60
2019-03-18T19:48:55.696Z,5.60
2019-03-18T19:51:24.562Z,5.50
2019-03-18T19:53:53.331Z,5.50
2019-03-18T19:56:22.216Z,5.50
2019-03-18T19:58:51.009Z,5.50
2019-03-18T20:01:19.839Z,5.50
2019-03-18T20:03:48.606Z,5.50
2019-03-18T20:06:17.463Z,5.50
2019-03-18T20:08:46.293Z,5.40
2019-03-18T20:11:15.101Z,5.40
2019-03-18T20:13:44.006Z,5.40
2019-03-18T20:16:12.879Z,5.30
2019-03-18T20:18:41.916Z,5.20
2019-03-18T20:21:10.766Z,5.20
2019-03-18T20:23:39.553Z,5.10
2019-03-18T20:26:08.396Z,5.10
2019-03-18T20:28:37.393Z,5.10
2019-03-18T20:31:06.237Z,5.00
2019-03-18T20:33:35.058Z,4.90
2019-03-18T20:36:03.970Z,4.90
2019-03-18T20:38:32.779Z,4.90
2019-03-18T20:41:01.646Z,4.90
2019-03-18T20:43:30.419Z,4.90
2019-03-18T20:45:59.213Z,4.90
2019-03-18T20:48:28.062Z,4.80
2019-03-18T20:50:56.903Z,4.80
2019-03-18T20:53:26.854Z,4.80
2019-03-18T20:55:55.744Z,4.80
2019-03-18T20:58:24.600Z,4.80
2019-03-18T21:00:53.455Z,4.80
2019-03-18T21:03:22.336Z,4.80
2019-03-18T21:05:51.123Z,4.90
2019-03-18T21:08:20.054Z,4.90
2019-03-18T21:10:48.912Z,4.90
2019-03-18T21:13:17.723Z,4.90
2019-03-18T21:15:46.630Z,4.80
2019-03-18T21:18:15.515Z,4.80
2019-03-18T21:20:44.437Z,4.80
2019-03-18T21:23:13.460Z,4.80
2019-03-18T21:25:42.324Z,4.80
2019-03-18T21:28:11.248Z,4.80
2019-03-18T21:30:40.001Z,4.80
2019-03-18T21:33:10.752Z,4.80
2019-03-18T21:35:39.711Z,4.70
2019-03-18T21:38:08.486Z,4.70
2019-03-18T21:40:37.256Z,4.60
2019-03-18T21:43:06.062Z,4.60
2019-03-18T21:45:34.839Z,4.60
2019-03-18T21:48:03.811Z,4.50
2019-03-18T21:50:32.599Z,4.50
2019-03-18T21:53:01.502Z,4.50
2019-03-18T21:55:30.413Z,4.50
2019-03-18T21:57:59.412Z,4.50
2019-03-18T22:00:28.197Z,4.50
2019-03-18T22:02:57.007Z,4.60
2019-03-18T22:05:25.873Z,4.60
2019-03-18T22:07:54.720Z,4.60
2019-03-18T22:10:23.545Z,4.70
2019-03-18T22:12:52.485Z,4.70
2019-03-18T22:15:21.365Z,4.80
2019-03-18T22:17:50.176Z,4.80
2019-03-18T22:20:21.377Z,4.80
2019-03-18T22:22:50.220Z,4.90
2019-03-18T22:25:18.999Z,5.00
2019-03-18T22:27:47.842Z,5.00
2019-03-18T22:30:16.725Z,5.00
2019-03-18T22:32:45.725Z,5.10
2019-03-18T22:35:14.850Z,5.10
2019-03-18T22:37:43.797Z,5.00
2019-03-18T22:40:13.003Z,5.00
2019-03-18T22:42:42.001Z,5.00
2019-03-18T22:45:11.179Z,5.00
2019-03-18T22:56:32.027Z,25.90
2019-03-18T23:00:22.303Z,25.40
2019-03-18T23:02:51.260Z,24.00
2019-03-18T23:05:20.267Z,18.50
2019-03-18T23:07:49.133Z,13.40
2019-03-18T23:10:18.023Z,10.40
2019-03-18T23:12:46.915Z,8.60
2019-03-18T23:15:15.708Z,7.50
2019-03-18T23:17:44.619Z,6.80
2019-03-18T23:20:13.714Z,6.30
2019-03-18T23:22:42.643Z,6.00
2019-03-18T23:25:11.518Z,5.80
2019-03-18T23:27:40.565Z,5.60
2019-03-18T23:30:09.573Z,5.50
2019-03-18T23:32:38.488Z,5.40
2019-03-18T23:35:07.484Z,5.40
2019-03-18T23:37:36.356Z,5.30
2019-03-18T23:40:05.602Z,5.30
2019-03-18T23:42:34.769Z,5.30
2019-03-18T23:45:03.701Z,5.20
2019-03-18T23:47:32.660Z,5.20
2019-03-18T23:50:01.537Z,5.10
2019-03-18T23:52:30.480Z,5.10
2019-03-18T23:55:19.995Z,5.10
2019-03-18T23:57:49.193Z,5.10
