createdAt,value
2022-10-06T00:02:24.558Z,100801.97
2022-10-06T00:04:51.204Z,100810.13
2022-10-06T00:07:17.826Z,100809.28
2022-10-06T00:09:44.438Z,100818.38
2022-10-06T00:12:11.111Z,100816.25
2022-10-06T00:14:37.805Z,100812.25
2022-10-06T00:17:05.170Z,100807.06
2022-10-06T00:19:31.719Z,100813.50
2022-10-06T00:21:58.572Z,100820.78
2022-10-06T00:24:25.204Z,100812.56
2022-10-06T00:26:51.880Z,100811.78
2022-10-06T00:29:18.886Z,100817.06
2022-10-06T00:31:45.943Z,100812.69
2022-10-06T00:34:13.103Z,100824.88
2022-10-06T00:36:40.013Z,100814.38
2022-10-06T00:39:06.662Z,100823.56
2022-10-06T00:41:33.334Z,100827.19
2022-10-06T00:44:00.179Z,100834.47
2022-10-06T00:46:47.287Z,100831.81
2022-10-06T00:49:19.567Z,100834.94
2022-10-06T00:51:50.848Z,100844.34
2022-10-06T00:54:18.174Z,100842.75
2022-10-06T00:56:45.100Z,100841.56
2022-10-06T00:59:15.085Z,100847.66
2022-10-06T01:01:46.003Z,100848.00
2022-10-06T01:04:15.590Z,100854.59
2022-10-06T01:06:52.029Z,100860.88
2022-10-06T01:09:20.289Z,100864.50
2022-10-06T01:11:50.108Z,100873.22
2022-10-06T01:14:18.227Z,100875.03
2022-10-06T01:16:48.599Z,100872.63
2022-10-06T01:19:31.888Z,100885.13
2022-10-06T01:22:02.047Z,100890.19
2022-10-06T01:24:28.854Z,100891.47
2022-10-06T01:26:57.455Z,100914.81
2022-10-06T01:29:25.143Z,100970.03
2022-10-06T01:31:51.815Z,100989.78
2022-10-06T01:34:19.020Z,100998.75
2022-10-06T01:36:46.647Z,101009.88
2022-10-06T01:39:13.575Z,101029.19
2022-10-06T01:41:40.287Z,101026.00
2022-10-06T01:44:07.130Z,101027.81
2022-10-06T01:46:33.961Z,101030.50
2022-10-06T01:49:00.639Z,101025.38
2022-10-06T01:51:27.279Z,101014.06
2022-10-06T01:53:53.925Z,101017.56
2022-10-06T01:56:22.055Z,101016.28
2022-10-06T01:58:48.982Z,101020.50
2022-10-06T02:01:15.898Z,101017.31
2022-10-06T02:03:42.787Z,101023.06
2022-10-06T02:06:10.317Z,101037.44
2022-10-06T02:08:37.197Z,101045.34
2022-10-06T02:11:10.531Z,101053.09
2022-10-06T02:13:43.827Z,101055.16
2022-10-06T02:16:14.107Z,101057.41
2022-10-06T02:18:42.307Z,101062.56
2022-10-06T02:21:17.753Z,101071.44
2022-10-06T02:23:44.454Z,101077.53
2022-10-06T02:26:12.403Z,101084.31
2022-10-06T02:28:39.349Z,101085.09
2022-10-06T02:31:09.315Z,101098.16
2022-10-06T02:33:38.259Z,101085.44
2022-10-06T02:36:07.078Z,101089.22
2022-10-06T02:38:33.982Z,101106.44
2022-10-06T02:41:02.411Z,101087.91
2022-10-06T02:43:31.603Z,101105.72
2022-10-06T02:46:12.462Z,101116.28
2022-10-06T02:48:44.710Z,101132.59
2022-10-06T02:51:15.488Z,101118.84
2022-10-06T02:53:44.843Z,101127.09
2022-10-06T02:56:12.682Z,101131.69
2022-10-06T02:58:40.078Z,101132.41
2022-10-06T03:01:31.596Z,101147.16
2022-10-06T03:04:03.254Z,101147.25
2022-10-06T03:06:31.220Z,101146.84
2022-10-06T03:09:10.601Z,101142.56
2022-10-06T03:11:42.654Z,101156.38
2022-10-06T03:14:14.811Z,101164.38
2022-10-06T03:16:44.548Z,101175.03
2022-10-06T03:19:16.868Z,101180.19
2022-10-06T03:21:45.691Z,101186.97
2022-10-06T03:24:13.377Z,101190.09
2022-10-06T03:26:45.574Z,101190.97
2022-10-06T03:29:14.095Z,101202.78
2022-10-06T03:31:43.890Z,101215.63
2022-10-06T03:34:13.565Z,101215.00
2022-10-06T03:36:40.182Z,101222.53
2022-10-06T03:39:07.382Z,101232.94
2022-10-06T03:41:36.962Z,101231.16
2022-10-06T03:44:05.644Z,101235.56
2022-10-06T03:46:35.832Z,101233.47
2022-10-06T03:49:05.547Z,101241.97
2022-10-06T03:51:36.815Z,101240.56
2022-10-06T03:54:04.463Z,101239.94
2022-10-06T03:56:39.592Z,101248.78
2022-10-06T03:59:14.105Z,101258.13
2022-10-06T04:01:46.138Z,101262.25
2022-10-06T04:04:17.117Z,101260.25
2022-10-06T04:06:47.224Z,101271.44
2022-10-06T04:09:18.243Z,101267.69
2022-10-06T04:11:45.349Z,101271.31
2022-10-06T04:14:15.477Z,101270.28
2022-10-06T04:16:48.309Z,101282.22
2022-10-06T04:19:18.926Z,101286.97
2022-10-06T04:21:49.341Z,101296.97
2022-10-06T04:24:19.955Z,101298.00
2022-10-06T04:26:49.114Z,101297.50
2022-10-06T04:29:17.323Z,101306.78
2022-10-06T04:31:47.028Z,101309.59
2022-10-06T04:34:21.521Z,101312.03
2022-10-06T04:36:48.573Z,101321.22
2022-10-06T04:39:18.071Z,101325.72
2022-10-06T04:41:47.294Z,101329.44
2022-10-06T04:44:19.370Z,101334.91
2022-10-06T04:46:46.866Z,101344.34
2022-10-06T04:49:20.014Z,101344.69
2022-10-06T04:51:49.861Z,101350.75
2022-10-06T04:54:18.772Z,101353.56
2022-10-06T04:56:46.820Z,101358.47
2022-10-06T04:59:15.720Z,101363.91
2022-10-06T05:01:44.116Z,101369.25
2022-10-06T05:04:12.867Z,101370.84
2022-10-06T05:06:41.639Z,101384.00
2022-10-06T05:09:15.769Z,101394.44
2022-10-06T05:11:54.688Z,101383.16
2022-10-06T05:14:22.894Z,101389.00
2022-10-06T05:16:50.279Z,101395.94
2022-10-06T05:19:17.153Z,101412.81
2022-10-06T05:21:43.806Z,101401.41
2022-10-06T05:24:15.467Z,101408.13
2022-10-06T05:26:43.070Z,101425.84
2022-10-06T05:29:12.688Z,101428.84
2022-10-06T05:31:43.015Z,101421.63
2022-10-06T05:34:10.308Z,101443.47
2022-10-06T05:36:37.970Z,101438.56
2022-10-06T05:39:06.363Z,101442.06
2022-10-06T05:41:38.195Z,101445.13
2022-10-06T05:44:09.084Z,101458.50
2022-10-06T05:46:38.036Z,101463.81
2022-10-06T05:49:10.320Z,101470.22
2022-10-06T05:51:40.638Z,101477.16
2022-10-06T05:54:36.473Z,101483.66
2022-10-06T05:57:04.473Z,101491.91
2022-10-06T05:59:33.363Z,101494.44
2022-10-06T06:02:01.270Z,101503.97
2022-10-06T06:04:36.307Z,101511.22
2022-10-06T06:07:02.994Z,101518.94
2022-10-06T06:09:29.676Z,101523.09
2022-10-06T06:12:00.852Z,101529.97
2022-10-06T06:15:06.430Z,101532.94
2022-10-06T06:17:39.041Z,101541.09
2022-10-06T06:20:06.836Z,101539.28
2022-10-06T06:22:34.220Z,101560.78
2022-10-06T06:25:00.984Z,101556.19
2022-10-06T06:27:27.708Z,101562.78
2022-10-06T06:29:54.714Z,101576.78
2022-10-06T06:32:21.259Z,101573.69
2022-10-06T06:34:48.319Z,101579.34
2022-10-06T06:37:15.566Z,101580.69
2022-10-06T06:39:45.732Z,101583.09
2022-10-06T06:42:12.599Z,101601.59
2022-10-06T06:44:39.556Z,101600.38
2022-10-06T06:47:26.824Z,101601.75
2022-10-06T06:49:54.184Z,101613.53
2022-10-06T06:52:23.328Z,101619.09
2022-10-06T06:54:50.578Z,101623.03
2022-10-06T06:57:18.422Z,101626.03
2022-10-06T06:59:46.836Z,101632.38
2022-10-06T07:02:15.991Z,101632.25
2022-10-06T07:04:45.151Z,101644.25
2022-10-06T07:07:14.652Z,101646.34
2022-10-06T07:09:42.126Z,101655.72
2022-10-06T07:12:11.632Z,101654.75
2022-10-06T07:15:02.700Z,101662.78
2022-10-06T07:17:57.849Z,101668.06
2022-10-06T07:20:50.827Z,101671.00
2022-10-06T07:23:39.042Z,101675.31
2022-10-06T07:26:17.788Z,101674.91
2022-10-06T07:28:44.966Z,101675.66
2022-10-06T07:31:14.141Z,101692.09
2022-10-06T07:33:41.546Z,101686.28
2022-10-06T07:36:09.796Z,101694.22
2022-10-06T07:38:37.562Z,101694.38
2022-10-06T07:41:20.531Z,101702.06
2022-10-06T07:43:57.050Z,101705.03
2022-10-06T07:46:26.675Z,101702.81
2022-10-06T07:48:58.279Z,101709.00
2022-10-06T07:51:27.256Z,101709.16
2022-10-06T07:53:55.697Z,101723.94
2022-10-06T07:56:32.769Z,101724.06
2022-10-06T07:58:59.753Z,101730.44
2022-10-06T08:01:27.545Z,101736.06
2022-10-06T08:03:54.281Z,101722.22
2022-10-06T08:06:23.553Z,101738.97
2022-10-06T08:08:53.146Z,101746.13
2022-10-06T08:11:21.700Z,101749.66
2022-10-06T08:13:48.437Z,101750.81
2022-10-06T08:16:18.120Z,101765.91
2022-10-06T08:18:53.448Z,101761.66
2022-10-06T08:21:31.561Z,101756.66
2022-10-06T08:23:58.846Z,101770.31
2022-10-06T08:26:26.924Z,101778.81
2022-10-06T08:28:57.702Z,101768.34
2022-10-06T08:31:24.794Z,101777.88
2022-10-06T08:33:56.762Z,101781.78
2022-10-06T08:36:30.918Z,101786.25
2022-10-06T08:38:58.457Z,101796.50
2022-10-06T08:41:26.445Z,101803.25
2022-10-06T08:44:04.474Z,101798.72
2022-10-06T08:46:39.883Z,101809.66
2022-10-06T08:49:12.760Z,101806.72
2022-10-06T08:51:57.648Z,101803.50
2022-10-06T08:54:52.694Z,101798.06
2022-10-06T08:57:31.420Z,101791.69
2022-10-06T08:59:59.266Z,101810.09
2022-10-06T09:02:39.241Z,101805.34
2022-10-06T09:05:07.008Z,101813.50
2022-10-06T09:08:19.506Z,101814.75
2022-10-06T09:11:01.204Z,101821.00
2022-10-06T09:13:35.481Z,101829.81
2022-10-06T09:16:07.601Z,101831.53
2022-10-06T09:19:09.131Z,101831.09
2022-10-06T09:21:52.109Z,101842.38
2022-10-06T09:24:30.381Z,101829.22
2022-10-06T09:26:59.032Z,101835.63
2022-10-06T09:29:27.952Z,101834.19
2022-10-06T09:31:54.664Z,101835.91
2022-10-06T09:34:30.216Z,101833.75
2022-10-06T09:37:01.633Z,101836.75
2022-10-06T09:39:37.510Z,101838.13
2022-10-06T09:42:27.026Z,101836.22
2022-10-06T09:45:02.452Z,101844.16
2022-10-06T09:47:29.052Z,101847.00
2022-10-06T09:50:21.869Z,101852.13
2022-10-06T09:52:57.672Z,101851.66
2022-10-06T09:55:28.703Z,101853.38
2022-10-06T09:57:57.270Z,101858.25
2022-10-06T10:00:33.044Z,101856.19
2022-10-06T10:03:01.214Z,101860.78
2022-10-06T10:05:30.207Z,101857.88
2022-10-06T10:08:19.167Z,101881.53
2022-10-06T10:10:45.777Z,101874.47
2022-10-06T10:13:26.932Z,101884.66
2022-10-06T10:16:00.750Z,101877.34
2022-10-06T10:18:30.806Z,101878.41
2022-10-06T10:21:10.459Z,101877.59
2022-10-06T10:23:55.441Z,101884.28
2022-10-06T10:26:54.489Z,101876.50
2022-10-06T10:29:36.767Z,101877.22
2022-10-06T10:32:03.305Z,101880.78
2022-10-06T10:34:50.402Z,101873.06
2022-10-06T10:37:30.428Z,101869.19
2022-10-06T10:40:10.317Z,101876.94
2022-10-06T10:42:48.043Z,101875.91
2022-10-06T10:45:24.168Z,101876.81
2022-10-06T10:47:50.800Z,101893.38
2022-10-06T10:50:31.957Z,101889.41
2022-10-06T10:53:08.914Z,101898.34
2022-10-06T10:55:47.588Z,101891.81
2022-10-06T10:58:16.881Z,101890.97
2022-10-06T11:00:48.740Z,101884.81
2022-10-06T11:03:15.444Z,101888.31
2022-10-06T11:05:57.674Z,101893.53
2022-10-06T11:08:42.320Z,101892.88
2022-10-06T11:11:35.492Z,101889.72
2022-10-06T11:14:07.756Z,101899.78
2022-10-06T11:17:01.342Z,101894.09
2022-10-06T11:19:45.894Z,101894.84
2022-10-06T11:22:30.052Z,101897.53
2022-10-06T11:25:20.144Z,101901.72
2022-10-06T11:27:56.445Z,101907.28
2022-10-06T11:30:26.502Z,101900.75
2022-10-06T11:33:01.578Z,101905.09
2022-10-06T11:35:36.584Z,101901.06
2022-10-06T11:38:28.593Z,101901.75
2022-10-06T11:41:13.713Z,101906.94
2022-10-06T11:43:52.153Z,101904.50
2022-10-06T11:46:48.085Z,101900.28
2022-10-06T11:49:32.419Z,101906.34
2022-10-06T11:52:08.636Z,101904.41
2022-10-06T11:54:44.764Z,101906.59
2022-10-06T11:57:29.448Z,101909.72
2022-10-06T12:00:17.750Z,101909.63
2022-10-06T12:02:47.164Z,101906.00
2022-10-06T12:05:44.695Z,101915.59
2022-10-06T12:08:00.881Z,101904.75
2022-10-06T12:10:27.392Z,101910.50
2022-10-06T12:19:29.802Z,101910.84
2022-10-06T12:22:15.112Z,101912.72
2022-10-06T12:24:51.217Z,101902.75
2022-10-06T12:28:00.048Z,101906.75
2022-10-06T12:30:56.228Z,101910.38
2022-10-06T12:33:38.007Z,101912.13
2022-10-06T12:36:15.621Z,101912.03
2022-10-06T12:39:00.252Z,101912.22
2022-10-06T12:41:54.901Z,101901.56
2022-10-06T12:44:40.572Z,101910.03
2022-10-06T12:47:15.846Z,101902.41
2022-10-06T12:49:51.087Z,101904.31
2022-10-06T12:52:47.405Z,101910.50
2022-10-06T12:55:51.050Z,101914.44
2022-10-06T12:58:28.851Z,101914.81
2022-10-06T13:01:02.823Z,101910.97
2022-10-06T13:03:30.034Z,101909.84
2022-10-06T13:05:58.138Z,101920.88
2022-10-06T13:08:29.080Z,101918.00
2022-10-06T13:11:17.341Z,101918.94
2022-10-06T13:14:13.058Z,101922.78
2022-10-06T13:16:43.189Z,101917.22
2022-10-06T13:19:26.726Z,101914.53
2022-10-06T13:21:54.262Z,101911.81
2022-10-06T13:24:27.000Z,101910.91
2022-10-06T13:26:54.571Z,101900.25
2022-10-06T13:29:24.611Z,101912.78
2022-10-06T13:31:54.902Z,101904.81
2022-10-06T13:34:34.899Z,101914.41
2022-10-06T13:37:02.102Z,101921.22
2022-10-06T13:39:32.307Z,101915.28
2022-10-06T13:42:10.245Z,101918.00
2022-10-06T13:44:42.144Z,101915.22
2022-10-06T13:47:23.014Z,101924.19
2022-10-06T13:50:19.430Z,101922.09
2022-10-06T13:52:48.100Z,101925.22
2022-10-06T13:55:26.455Z,101923.66
2022-10-06T13:58:01.985Z,101922.19
2022-10-06T14:00:32.622Z,101918.16
2022-10-06T14:03:05.466Z,101921.38
2022-10-06T14:05:41.490Z,101919.03
2022-10-06T14:08:11.097Z,101925.22
2022-10-06T14:10:40.435Z,101934.78
2022-10-06T14:13:47.297Z,101924.88
2022-10-06T14:16:23.489Z,101924.13
2022-10-06T14:19:00.207Z,101928.91
2022-10-06T14:21:41.766Z,101932.16
2022-10-06T14:24:18.141Z,101930.59
2022-10-06T14:26:52.419Z,101929.22
2022-10-06T14:29:19.436Z,101930.59
2022-10-06T14:31:47.034Z,101930.59
2022-10-06T14:34:17.153Z,101926.81
2022-10-06T14:36:47.020Z,101937.34
2022-10-06T14:39:15.326Z,101947.66
2022-10-06T14:41:42.267Z,101935.91
2022-10-06T14:44:11.603Z,101933.03
2022-10-06T14:46:40.223Z,101936.75
2022-10-06T14:49:08.330Z,101941.75
2022-10-06T14:51:37.211Z,101934.34
2022-10-06T14:54:05.397Z,101929.22
2022-10-06T14:56:34.410Z,101930.59
2022-10-06T14:59:05.319Z,101930.00
2022-10-06T15:01:37.694Z,101938.91
2022-10-06T15:04:07.694Z,101929.66
2022-10-06T15:06:53.003Z,101934.09
2022-10-06T15:09:19.726Z,101926.75
2022-10-06T15:11:46.324Z,101929.25
2022-10-06T15:14:13.065Z,101934.16
2022-10-06T15:16:42.375Z,101929.69
2022-10-06T15:19:11.584Z,101938.56
2022-10-06T15:21:39.882Z,101939.97
2022-10-06T15:24:10.265Z,101941.31
2022-10-06T15:26:55.482Z,101944.06
2022-10-06T15:29:22.157Z,101945.16
2022-10-06T15:31:54.674Z,101949.19
2022-10-06T15:34:25.248Z,101951.88
2022-10-06T15:36:53.949Z,101942.84
2022-10-06T15:39:23.659Z,101955.13
2022-10-06T15:41:51.314Z,101949.91
2022-10-06T15:44:19.674Z,101944.75
2022-10-06T15:46:54.736Z,101941.88
2022-10-06T15:49:33.054Z,101946.41
2022-10-06T15:52:03.235Z,101948.00
2022-10-06T15:54:33.872Z,101947.16
2022-10-06T15:57:02.631Z,101948.31
2022-10-06T15:59:31.663Z,101949.56
2022-10-06T16:02:01.576Z,101956.94
2022-10-06T16:04:32.261Z,101954.63
2022-10-06T16:06:59.580Z,101953.56
2022-10-06T16:09:42.077Z,101947.53
2022-10-06T16:12:11.953Z,101953.63
2022-10-06T16:14:38.841Z,101948.25
2022-10-06T16:17:06.823Z,101945.41
2022-10-06T16:19:36.987Z,101951.19
2022-10-06T16:22:05.785Z,101954.34
2022-10-06T16:24:32.682Z,101963.91
2022-10-06T16:27:00.155Z,101958.56
2022-10-06T16:29:28.048Z,101967.22
2022-10-06T16:31:54.856Z,101964.72
2022-10-06T16:34:21.945Z,101962.03
2022-10-06T16:36:48.637Z,101967.50
2022-10-06T16:39:18.750Z,101965.03
2022-10-06T16:41:45.626Z,101974.88
2022-10-06T16:44:12.290Z,101977.31
2022-10-06T16:46:39.901Z,101973.47
2022-10-06T16:49:10.245Z,101981.09
2022-10-06T16:51:39.715Z,101980.03
2022-10-06T16:54:08.950Z,101982.97
2022-10-06T16:56:44.072Z,101990.75
2022-10-06T16:59:18.297Z,101991.78
2022-10-06T17:01:45.927Z,101990.75
2022-10-06T17:04:23.866Z,101989.41
2022-10-06T17:06:56.061Z,101998.19
2022-10-06T17:09:25.088Z,101989.81
2022-10-06T17:11:51.641Z,101996.13
2022-10-06T17:14:19.565Z,101998.63
2022-10-06T17:16:47.923Z,101995.66
2022-10-06T17:19:17.359Z,102001.38
2022-10-06T17:21:46.875Z,101997.09
2022-10-06T17:24:15.248Z,101991.81
2022-10-06T17:26:43.395Z,101999.22
2022-10-06T17:29:17.546Z,102001.97
2022-10-06T17:31:45.021Z,101995.94
2022-10-06T17:34:20.434Z,102000.91
2022-10-06T17:36:49.463Z,101999.09
2022-10-06T17:39:18.615Z,102003.56
2022-10-06T17:41:46.601Z,101999.53
2022-10-06T17:44:27.037Z,102012.84
2022-10-06T17:46:56.632Z,102009.38
2022-10-06T17:49:24.516Z,102009.28
2022-10-06T17:51:53.606Z,102009.50
2022-10-06T17:54:22.863Z,102012.31
2022-10-06T17:56:52.091Z,102012.22
2022-10-06T17:59:25.146Z,102013.34
2022-10-06T18:01:56.283Z,102009.19
2022-10-06T18:04:24.235Z,102020.66
2022-10-06T18:06:53.180Z,102011.63
2022-10-06T18:09:20.301Z,102017.06
2022-10-06T18:11:54.858Z,102020.50
2022-10-06T18:14:23.628Z,102016.09
2022-10-06T18:16:56.412Z,102016.59
2022-10-06T18:19:32.172Z,102012.72
2022-10-06T18:22:01.703Z,102008.78
2022-10-06T18:24:29.878Z,102016.88
2022-10-06T18:26:58.498Z,102015.53
2022-10-06T18:29:29.001Z,102008.09
2022-10-06T18:32:09.138Z,102010.59
2022-10-06T18:37:30.240Z,102009.13
2022-10-06T18:39:57.197Z,102006.59
2022-10-06T18:42:24.107Z,102007.94
2022-10-06T18:45:09.339Z,102011.94
2022-10-06T18:47:54.611Z,102012.13
2022-10-06T18:50:21.325Z,102009.22
2022-10-06T18:52:48.388Z,102010.50
2022-10-06T18:55:15.186Z,102004.75
2022-10-06T18:57:43.824Z,102011.47
2022-10-06T19:00:11.039Z,102019.38
2022-10-06T19:02:37.591Z,102025.59
2022-10-06T19:05:04.990Z,102014.00
2022-10-06T19:07:31.679Z,102021.78
2022-10-06T19:09:58.666Z,102018.03
2022-10-06T19:12:25.324Z,102020.47
2022-10-06T19:14:51.989Z,102027.78
2022-10-06T19:17:18.622Z,102021.34
2022-10-06T19:19:55.330Z,102027.91
2022-10-06T19:22:25.072Z,102028.75
2022-10-06T19:24:52.260Z,102028.34
2022-10-06T19:27:24.297Z,102034.13
2022-10-06T19:29:56.669Z,102029.72
2022-10-06T19:32:32.346Z,102035.50
2022-10-06T19:34:59.185Z,102029.44
2022-10-06T19:37:31.172Z,102031.38
2022-10-06T19:39:57.938Z,102032.28
2022-10-06T19:42:43.575Z,102032.75
2022-10-06T19:45:12.186Z,102031.78
2022-10-06T19:47:39.051Z,102027.69
2022-10-06T19:50:11.734Z,102033.28
2022-10-06T19:52:40.211Z,102039.66
2022-10-06T19:55:06.893Z,102033.66
2022-10-06T19:57:33.686Z,102037.47
2022-10-06T20:00:00.932Z,102043.22
2022-10-06T20:02:28.937Z,102039.56
2022-10-06T20:04:56.704Z,102040.56
2022-10-06T20:07:27.588Z,102038.97
2022-10-06T20:09:55.039Z,102040.00
2022-10-06T20:12:24.941Z,102039.75
2022-10-06T20:14:53.261Z,102038.66
2022-10-06T20:17:20.791Z,102047.63
2022-10-06T20:19:47.343Z,102049.44
2022-10-06T20:22:14.244Z,102044.31
2022-10-06T20:24:41.108Z,102044.22
2022-10-06T20:27:07.855Z,102044.88
2022-10-06T20:29:34.659Z,102041.75
2022-10-06T20:32:01.271Z,102044.91
2022-10-06T20:34:32.564Z,102043.63
2022-10-06T20:37:02.022Z,102050.16
2022-10-06T20:39:49.404Z,102037.56
2022-10-06T20:42:16.174Z,102046.66
2022-10-06T20:44:44.008Z,102039.66
2022-10-06T20:47:12.311Z,102042.50
2022-10-06T20:49:38.922Z,102045.81
2022-10-06T20:52:06.232Z,102042.88
2022-10-06T20:54:35.747Z,102037.47
2022-10-06T20:57:05.249Z,102045.00
2022-10-06T20:59:35.420Z,102038.13
2022-10-06T21:02:03.396Z,102042.53
2022-10-06T21:04:30.391Z,102041.59
2022-10-06T21:06:57.281Z,102045.75
2022-10-06T21:09:28.665Z,102043.97
2022-10-06T21:11:57.333Z,102050.78
2022-10-06T21:14:23.970Z,102037.94
2022-10-06T21:16:51.328Z,102036.63
2022-10-06T21:19:19.435Z,102035.03
2022-10-06T21:21:51.938Z,102039.38
2022-10-06T21:24:19.362Z,102035.69
2022-10-06T21:26:46.445Z,102031.56
2022-10-06T21:29:16.236Z,102027.91
2022-10-06T21:31:44.935Z,102026.81
2022-10-06T21:34:14.326Z,102031.31
2022-10-06T21:36:41.530Z,102028.81
2022-10-06T21:39:08.137Z,102030.66
2022-10-06T21:41:39.111Z,102032.50
2022-10-06T21:44:14.363Z,102025.38
2022-10-06T21:46:52.197Z,102020.38
2022-10-06T21:49:21.031Z,102022.59
2022-10-06T21:51:50.788Z,102017.03
2022-10-06T21:54:18.306Z,102015.41
2022-10-06T21:56:44.939Z,102013.22
2022-10-06T21:59:11.935Z,102023.34
2022-10-06T22:01:40.929Z,102019.66
2022-10-06T22:04:08.236Z,102019.50
2022-10-06T22:06:36.696Z,102011.63
2022-10-06T22:09:06.626Z,102022.41
2022-10-06T22:11:36.048Z,102013.41
2022-10-06T22:14:05.291Z,102007.97
2022-10-06T22:16:34.053Z,102014.94
2022-10-06T22:19:03.782Z,102012.69
2022-10-06T22:21:34.031Z,102012.97
2022-10-06T22:24:03.702Z,102011.13
2022-10-06T22:26:32.251Z,102005.06
2022-10-06T22:28:59.981Z,102000.78
2022-10-06T22:31:28.180Z,101995.16
2022-10-06T22:33:58.550Z,102003.28
2022-10-06T22:36:26.694Z,102004.31
2022-10-06T22:38:53.878Z,101998.81
2022-10-06T22:41:21.168Z,102000.81
2022-10-06T22:43:48.136Z,101992.59
2022-10-06T22:46:15.084Z,101991.59
2022-10-06T22:48:41.908Z,101987.81
2022-10-06T22:51:08.807Z,101996.34
2022-10-06T22:53:35.475Z,101987.38
2022-10-06T22:56:03.780Z,101985.13
2022-10-06T22:58:30.756Z,101989.66
2022-10-06T23:00:57.665Z,101989.78
2022-10-06T23:03:24.563Z,101991.31
2022-10-06T23:06:00.101Z,101992.25
2022-10-06T23:08:31.364Z,101994.59
2022-10-06T23:11:14.761Z,101989.69
2022-10-06T23:13:43.230Z,101990.47
2022-10-06T23:16:12.482Z,101995.28
2022-10-06T23:18:40.627Z,101993.78
2022-10-06T23:21:17.472Z,101987.41
2022-10-06T23:23:44.460Z,101986.13
2022-10-06T23:26:13.396Z,101988.53
2022-10-06T23:28:40.589Z,101987.75
2022-10-06T23:31:09.277Z,101977.44
2022-10-06T23:33:36.235Z,101978.66
2022-10-06T23:36:06.710Z,101976.47
2022-10-06T23:38:34.668Z,101968.59
2022-10-06T23:41:01.241Z,101965.16
2022-10-06T23:43:28.396Z,101969.53
2022-10-06T23:45:55.100Z,101971.13
2022-10-06T23:48:21.934Z,101970.59
2022-10-06T23:51:02.066Z,101962.53
2022-10-06T23:53:29.700Z,101965.88
2022-10-06T23:55:56.424Z,101968.75
2022-10-06T23:58:23.782Z,101975.47
