createdAt,value
2019-06-20T00:05:57.520Z,99.90
2019-06-20T00:16:05.269Z,99.90
2019-06-20T02:08:07.557Z,99.90
2019-06-20T02:18:13.982Z,99.90
2019-06-20T02:38:28.458Z,99.90
2019-06-20T02:48:34.871Z,99.90
2019-06-20T02:58:41.188Z,99.90
2019-06-20T03:08:50.061Z,99.90
2019-06-20T03:18:56.173Z,99.90
2019-06-20T03:29:02.593Z,99.90
2019-06-20T03:39:08.800Z,99.90
2019-06-20T03:49:15.014Z,99.90
2019-06-20T03:59:22.559Z,99.90
2019-06-20T04:09:28.731Z,99.90
2019-06-20T04:19:35.082Z,99.90
2019-06-20T04:29:42.719Z,99.90
2019-06-20T04:39:49.144Z,99.90
2019-06-20T04:49:56.072Z,99.90
2019-06-20T05:00:04.950Z,99.90
2019-06-20T05:10:12.097Z,99.90
2019-06-20T05:20:20.548Z,99.90
2019-06-20T05:30:26.660Z,99.90
2019-06-20T05:40:36.306Z,99.90
2019-06-20T05:50:41.439Z,99.90
2019-06-20T06:00:49.635Z,99.90
2019-06-20T06:10:55.803Z,99.90
2019-06-20T06:21:02.020Z,99.90
2019-06-20T06:31:08.549Z,99.90
2019-06-20T06:41:14.768Z,99.90
2019-06-20T06:51:23.121Z,99.10
2019-06-20T07:01:29.427Z,99.90
2019-06-20T07:11:35.541Z,99.90
2019-06-20T07:21:41.434Z,99.90
2019-06-20T07:31:47.827Z,98.90
2019-06-20T07:41:54.177Z,99.40
2019-06-20T07:52:00.388Z,98.00
2019-06-20T08:02:09.575Z,96.90
2019-06-20T08:12:15.782Z,96.60
2019-06-20T08:22:21.913Z,96.50
2019-06-20T08:32:28.521Z,96.60
2019-06-20T08:42:34.625Z,95.50
2019-06-20T08:52:40.738Z,94.30
2019-06-20T09:02:47.039Z,94.30
2019-06-20T09:12:55.102Z,93.80
2019-06-20T09:23:03.198Z,94.00
2019-06-20T09:33:09.479Z,93.60
2019-06-20T09:43:27.097Z,93.40
2019-06-20T09:53:23.949Z,93.00
2019-06-20T10:03:30.468Z,92.70
2019-06-20T10:13:37.096Z,91.10
2019-06-20T10:23:46.178Z,91.40
2019-06-20T10:33:54.837Z,91.20
2019-06-20T10:44:00.743Z,87.50
2019-06-20T10:54:07.213Z,83.10
2019-06-20T11:04:14.496Z,85.60
2019-06-20T11:14:21.735Z,87.40
2019-06-20T11:24:27.853Z,89.10
2019-06-20T11:34:34.254Z,87.40
2019-06-20T11:44:40.917Z,87.10
2019-06-20T11:54:47.099Z,89.80
2019-06-20T12:04:55.568Z,90.50
2019-06-20T12:15:01.903Z,90.20
2019-06-20T12:25:09.366Z,91.90
2019-06-20T12:35:15.976Z,92.10
2019-06-20T12:45:22.175Z,92.40
2019-06-20T12:55:28.683Z,93.10
2019-06-20T13:05:34.874Z,93.70
2019-06-20T13:15:42.744Z,94.70
2019-06-20T13:25:49.013Z,95.80
2019-06-20T13:35:55.788Z,95.90
2019-06-20T13:46:03.023Z,95.60
2019-06-20T13:56:09.110Z,96.10
2019-06-20T14:06:16.425Z,96.10
2019-06-20T14:16:23.385Z,97.20
2019-06-20T14:26:32.049Z,96.70
2019-06-20T14:36:38.677Z,96.40
2019-06-20T14:46:45.095Z,96.20
2019-06-20T14:56:53.891Z,95.70
2019-06-20T15:07:02.137Z,95.40
2019-06-20T15:17:08.442Z,93.90
2019-06-20T15:27:14.548Z,94.10
2019-06-20T15:37:21.126Z,93.30
2019-06-20T15:47:27.411Z,93.60
2019-06-20T15:57:33.801Z,92.90
2019-06-20T16:07:40.220Z,93.90
2019-06-20T16:17:46.534Z,94.50
2019-06-20T16:27:52.953Z,92.90
2019-06-20T16:37:59.585Z,92.60
2019-06-20T16:48:05.793Z,93.10
2019-06-20T16:58:12.144Z,94.20
2019-06-20T17:08:18.415Z,94.00
2019-06-20T17:18:28.710Z,92.10
2019-06-20T17:28:34.848Z,94.10
2019-06-20T17:38:41.045Z,95.50
2019-06-20T17:48:48.998Z,97.70
2019-06-20T17:58:55.211Z,98.20
2019-06-20T18:09:05.240Z,92.30
2019-06-20T18:19:13.265Z,91.50
2019-06-20T18:29:21.227Z,92.10
2019-06-20T18:39:28.251Z,92.50
2019-06-20T18:49:34.672Z,92.90
2019-06-20T18:59:41.495Z,93.80
2019-06-20T19:09:47.874Z,95.10
2019-06-20T19:19:54.843Z,95.10
2019-06-20T19:30:02.392Z,95.50
2019-06-20T19:40:10.849Z,96.20
2019-06-20T19:50:19.853Z,97.20
2019-06-20T20:00:27.376Z,98.00
2019-06-20T20:10:39.729Z,97.60
2019-06-20T20:20:47.907Z,97.60
2019-06-20T20:30:54.924Z,97.70
2019-06-20T20:41:04.307Z,98.40
2019-06-20T20:51:10.825Z,99.20
2019-06-20T21:01:35.569Z,99.50
2019-06-20T21:11:42.193Z,99.90
2019-06-20T21:21:48.614Z,99.90
2019-06-20T21:31:54.829Z,99.90
2019-06-20T21:42:01.328Z,99.90
2019-06-20T21:52:07.555Z,99.90
2019-06-20T22:02:13.979Z,99.90
2019-06-20T22:12:21.009Z,99.90
2019-06-20T22:22:27.728Z,99.90
2019-06-20T22:32:33.954Z,99.90
2019-06-20T22:42:41.459Z,99.90
2019-06-20T22:52:47.707Z,99.90
2019-06-20T23:02:54.218Z,99.90
2019-06-20T23:13:03.909Z,99.90
2019-06-20T23:23:10.428Z,99.90
2019-06-20T23:33:17.050Z,99.90
2019-06-20T23:43:24.798Z,99.90
2019-06-20T23:53:31.019Z,99.90
