createdAt,value
2023-08-21T00:01:13.759Z,76.13
2023-08-21T00:04:27.318Z,76.04
2023-08-21T00:07:36.108Z,76.28
2023-08-21T00:11:04.917Z,74.99
2023-08-21T00:14:34.677Z,76.65
2023-08-21T00:17:45.209Z,76.11
2023-08-21T00:20:57.244Z,74.58
2023-08-21T00:24:09.178Z,74.79
2023-08-21T00:27:19.954Z,75.46
2023-08-21T00:30:33.176Z,75.56
2023-08-21T00:33:45.078Z,76.34
2023-08-21T00:37:01.627Z,75.21
2023-08-21T00:40:08.350Z,77.29
2023-08-21T00:43:22.539Z,78.44
2023-08-21T00:46:34.513Z,78.22
2023-08-21T00:49:48.445Z,79.02
2023-08-21T00:52:55.361Z,79.71
2023-08-21T00:56:21.241Z,80.98
2023-08-21T00:59:34.236Z,82.59
2023-08-21T01:02:38.034Z,83.59
2023-08-21T01:05:57.445Z,84.68
2023-08-21T01:09:33.542Z,86.27
2023-08-21T01:12:58.939Z,85.82
2023-08-21T01:16:10.184Z,84.26
2023-08-21T01:19:39.769Z,85.07
2023-08-21T01:22:52.241Z,84.37
2023-08-21T01:26:06.145Z,84.44
2023-08-21T01:29:18.166Z,85.73
2023-08-21T01:33:02.073Z,85.96
2023-08-21T01:36:28.496Z,84.38
2023-08-21T01:39:35.589Z,84.34
2023-08-21T01:42:39.382Z,82.82
2023-08-21T01:45:50.713Z,83.66
2023-08-21T01:49:08.986Z,82.79
2023-08-21T01:52:11.873Z,83.53
2023-08-21T01:55:21.161Z,84.97
2023-08-21T01:58:32.882Z,85.53
2023-08-21T02:01:35.861Z,84.01
2023-08-21T02:04:55.542Z,85.21
2023-08-21T02:08:05.690Z,84.86
2023-08-21T02:11:08.443Z,83.91
2023-08-21T02:14:16.208Z,83.70
2023-08-21T02:17:25.472Z,82.70
2023-08-21T02:20:28.259Z,81.95
2023-08-21T02:23:37.053Z,81.19
2023-08-21T02:26:47.397Z,80.50
2023-08-21T02:29:50.229Z,81.06
2023-08-21T02:33:01.466Z,81.22
2023-08-21T02:36:08.727Z,82.25
2023-08-21T02:39:19.077Z,82.59
2023-08-21T02:42:22.277Z,81.64
2023-08-21T02:45:33.289Z,83.42
2023-08-21T02:48:39.777Z,84.74
2023-08-21T02:51:52.961Z,84.40
2023-08-21T02:55:01.602Z,84.48
2023-08-21T02:58:04.571Z,85.59
2023-08-21T03:01:13.797Z,84.13
2023-08-21T03:04:24.611Z,83.40
2023-08-21T03:07:37.663Z,83.94
2023-08-21T03:10:47.833Z,86.55
2023-08-21T03:14:00.478Z,86.93
2023-08-21T03:17:09.275Z,85.54
2023-08-21T03:20:13.734Z,83.90
2023-08-21T03:23:19.879Z,82.77
2023-08-21T03:26:33.258Z,82.67
2023-08-21T03:29:50.088Z,83.30
2023-08-21T03:33:02.057Z,83.93
2023-08-21T03:36:07.569Z,85.86
2023-08-21T03:39:17.741Z,85.06
2023-08-21T03:42:30.378Z,87.12
2023-08-21T03:45:34.247Z,88.39
2023-08-21T03:48:44.894Z,90.47
2023-08-21T03:51:51.570Z,90.06
2023-08-21T03:55:04.818Z,94.03
2023-08-21T03:58:13.568Z,92.28
2023-08-21T04:01:17.812Z,94.41
2023-08-21T04:04:29.534Z,93.09
2023-08-21T04:07:37.661Z,94.77
2023-08-21T04:10:50.313Z,95.15
2023-08-21T04:14:00.831Z,94.77
2023-08-21T04:17:12.365Z,92.60
2023-08-21T04:20:15.210Z,91.71
2023-08-21T04:23:27.772Z,91.60
2023-08-21T04:26:46.322Z,90.61
2023-08-21T04:29:50.074Z,91.23
2023-08-21T04:32:56.016Z,92.22
2023-08-21T04:36:09.927Z,83.81
2023-08-21T04:39:20.425Z,76.39
2023-08-21T04:42:31.446Z,67.10
2023-08-21T04:45:42.122Z,65.50
2023-08-21T04:48:45.117Z,73.48
2023-08-21T04:51:56.589Z,67.07
2023-08-21T04:55:04.472Z,70.56
2023-08-21T04:58:17.437Z,73.54
2023-08-21T05:01:29.875Z,74.09
2023-08-21T05:04:41.089Z,75.27
2023-08-21T05:07:54.252Z,75.47
2023-08-21T05:11:06.858Z,76.51
2023-08-21T05:14:15.857Z,77.28
2023-08-21T05:17:24.969Z,76.86
2023-08-21T05:20:28.153Z,76.40
2023-08-21T05:23:35.174Z,76.56
2023-08-21T05:26:48.316Z,76.16
2023-08-21T05:30:00.465Z,75.55
2023-08-21T05:33:12.032Z,74.97
2023-08-21T05:36:22.550Z,74.59
2023-08-21T05:39:25.666Z,74.37
2023-08-21T05:42:36.968Z,73.96
2023-08-21T05:45:43.397Z,74.10
2023-08-21T05:48:57.027Z,74.26
2023-08-21T05:52:10.493Z,73.59
2023-08-21T05:55:20.853Z,74.32
2023-08-21T05:58:34.723Z,74.07
2023-08-21T06:01:44.101Z,74.34
2023-08-21T06:04:56.406Z,72.31
2023-08-21T06:08:08.858Z,72.46
2023-08-21T06:11:19.108Z,71.41
2023-08-21T06:14:21.921Z,71.27
2023-08-21T06:17:28.780Z,70.69
2023-08-21T06:20:40.755Z,69.95
2023-08-21T06:23:52.966Z,69.32
2023-08-21T06:27:03.043Z,68.68
2023-08-21T06:30:15.164Z,68.21
2023-08-21T06:33:17.916Z,68.19
2023-08-21T06:36:36.971Z,67.30
2023-08-21T06:39:40.378Z,67.53
2023-08-21T06:42:47.166Z,65.83
2023-08-21T06:46:00.677Z,66.66
2023-08-21T06:49:13.221Z,66.94
2023-08-21T06:52:25.439Z,66.03
2023-08-21T06:55:35.825Z,65.59
2023-08-21T06:58:48.288Z,65.12
2023-08-21T07:02:01.735Z,64.31
2023-08-21T07:05:13.772Z,63.83
2023-08-21T07:08:24.690Z,62.65
2023-08-21T07:11:35.451Z,62.16
2023-08-21T07:14:48.745Z,61.21
2023-08-21T07:18:01.248Z,60.58
2023-08-21T07:21:26.516Z,60.62
2023-08-21T07:24:40.418Z,60.96
2023-08-21T07:27:43.602Z,61.00
2023-08-21T07:31:04.905Z,58.20
2023-08-21T07:34:17.028Z,60.08
2023-08-21T07:37:29.348Z,59.78
2023-08-21T07:40:40.384Z,57.58
2023-08-21T07:43:51.278Z,58.06
2023-08-21T07:47:00.344Z,57.73
2023-08-21T07:50:06.053Z,56.95
2023-08-21T07:53:16.562Z,58.52
2023-08-21T07:56:25.368Z,55.51
2023-08-21T07:59:37.565Z,55.02
2023-08-21T08:02:47.960Z,53.10
2023-08-21T08:05:57.046Z,54.01
2023-08-21T08:08:59.940Z,54.65
2023-08-21T08:12:09.702Z,51.19
2023-08-21T08:15:20.324Z,52.09
2023-08-21T08:18:32.477Z,54.45
2023-08-21T08:21:44.705Z,53.73
2023-08-21T08:24:54.917Z,53.30
2023-08-21T08:27:57.915Z,53.29
2023-08-21T08:31:08.306Z,53.27
2023-08-21T08:34:15.791Z,51.46
2023-08-21T08:37:29.030Z,50.13
2023-08-21T08:40:56.122Z,50.53
2023-08-21T08:44:08.757Z,49.14
2023-08-21T08:51:37.687Z,50.47
2023-08-21T08:54:49.850Z,47.06
2023-08-21T08:58:01.342Z,47.55
2023-08-21T09:01:15.470Z,49.04
2023-08-21T09:04:25.372Z,50.49
2023-08-21T09:07:37.417Z,49.91
2023-08-21T09:10:49.319Z,50.64
2023-08-21T09:14:00.104Z,49.02
2023-08-21T09:17:12.200Z,50.40
2023-08-21T09:20:25.753Z,50.18
2023-08-21T09:23:36.179Z,49.54
2023-08-21T09:26:39.293Z,49.98
2023-08-21T09:29:49.344Z,51.10
2023-08-21T09:33:11.315Z,49.88
2023-08-21T09:36:27.970Z,49.81
2023-08-21T09:39:38.435Z,47.86
2023-08-21T09:42:47.567Z,48.05
2023-08-21T09:45:59.059Z,48.42
2023-08-21T09:49:13.698Z,48.97
2023-08-21T09:52:24.680Z,47.86
2023-08-21T09:55:38.139Z,49.29
2023-08-21T09:58:50.630Z,47.71
2023-08-21T10:02:00.986Z,49.31
2023-08-21T10:05:12.640Z,47.22
2023-08-21T10:08:27.237Z,48.09
2023-08-21T10:11:36.935Z,46.58
2023-08-21T10:14:47.608Z,45.60
2023-08-21T10:18:00.798Z,47.55
2023-08-21T10:21:13.725Z,47.88
2023-08-21T10:24:42.505Z,49.12
2023-08-21T10:27:54.465Z,46.67
2023-08-21T10:31:33.186Z,45.78
2023-08-21T10:34:45.050Z,47.10
2023-08-21T10:38:18.223Z,46.91
2023-08-21T10:41:30.325Z,46.51
2023-08-21T10:44:57.401Z,48.24
2023-08-21T10:48:10.226Z,48.06
2023-08-21T10:51:21.949Z,48.32
2023-08-21T10:54:32.773Z,49.24
2023-08-21T10:57:43.216Z,48.03
2023-08-21T11:00:46.457Z,48.80
2023-08-21T11:03:57.072Z,47.85
2023-08-21T11:07:05.157Z,47.30
2023-08-21T11:10:20.587Z,47.63
2023-08-21T11:13:27.007Z,47.22
2023-08-21T11:16:31.513Z,47.14
2023-08-21T11:19:55.032Z,45.44
2023-08-21T11:23:06.774Z,45.55
2023-08-21T11:26:21.554Z,44.49
2023-08-21T11:29:46.616Z,42.89
2023-08-21T11:33:13.865Z,42.09
2023-08-21T11:36:24.818Z,41.73
2023-08-21T11:39:41.461Z,42.32
2023-08-21T11:42:46.744Z,43.28
2023-08-21T11:45:58.491Z,42.53
2023-08-21T11:49:16.702Z,44.07
2023-08-21T11:52:27.867Z,42.71
2023-08-21T11:55:35.997Z,43.00
2023-08-21T11:58:54.273Z,42.91
2023-08-21T12:02:21.118Z,42.97
2023-08-21T12:05:28.527Z,41.21
2023-08-21T12:08:41.238Z,41.78
2023-08-21T12:11:51.745Z,41.01
2023-08-21T12:15:03.984Z,41.60
2023-08-21T12:18:17.743Z,40.91
2023-08-21T12:21:29.045Z,39.68
2023-08-21T12:24:41.452Z,37.67
2023-08-21T12:28:04.651Z,40.64
2023-08-21T12:31:20.103Z,39.50
2023-08-21T12:34:31.616Z,38.99
2023-08-21T12:37:44.351Z,40.34
2023-08-21T12:40:55.483Z,38.44
2023-08-21T12:44:12.326Z,38.57
2023-08-21T12:47:18.230Z,38.60
2023-08-21T12:50:21.231Z,38.98
2023-08-21T12:53:27.252Z,37.96
2023-08-21T12:56:38.298Z,38.67
2023-08-21T12:59:41.215Z,38.56
2023-08-21T13:02:47.265Z,36.83
2023-08-21T13:05:56.925Z,37.42
2023-08-21T13:09:13.143Z,37.29
2023-08-21T13:12:23.799Z,35.81
2023-08-21T13:15:33.019Z,37.14
2023-08-21T13:18:36.374Z,36.74
2023-08-21T13:21:42.506Z,37.03
2023-08-21T13:24:45.672Z,37.09
2023-08-21T13:28:11.954Z,37.74
2023-08-21T13:31:18.576Z,36.78
2023-08-21T13:34:21.436Z,37.65
2023-08-21T13:37:28.673Z,38.08
2023-08-21T13:40:41.874Z,37.77
2023-08-21T13:43:51.128Z,38.14
2023-08-21T13:47:01.726Z,37.35
2023-08-21T13:50:12.705Z,37.19
2023-08-21T13:53:16.000Z,37.22
2023-08-21T13:56:22.546Z,36.62
2023-08-21T13:59:25.648Z,37.31
2023-08-21T14:02:36.328Z,36.58
2023-08-21T14:05:42.789Z,36.74
2023-08-21T14:08:47.699Z,36.90
2023-08-21T14:11:57.731Z,37.86
2023-08-21T14:15:19.184Z,37.35
2023-08-21T14:18:27.882Z,36.84
2023-08-21T14:21:31.637Z,36.93
2023-08-21T14:24:40.751Z,35.32
2023-08-21T14:27:52.833Z,37.92
2023-08-21T14:31:03.485Z,37.71
2023-08-21T14:34:16.506Z,37.92
2023-08-21T14:37:27.814Z,37.19
2023-08-21T14:40:41.362Z,37.17
2023-08-21T14:43:50.845Z,37.50
2023-08-21T14:47:04.782Z,37.51
2023-08-21T14:50:14.856Z,36.38
2023-08-21T14:53:27.666Z,37.57
2023-08-21T14:56:41.010Z,37.17
2023-08-21T14:59:51.385Z,37.59
2023-08-21T15:03:04.651Z,38.47
2023-08-21T15:06:17.475Z,37.75
2023-08-21T15:09:29.943Z,38.68
2023-08-21T15:12:40.206Z,37.80
2023-08-21T15:15:52.745Z,38.44
2023-08-21T15:19:04.014Z,37.99
2023-08-21T15:22:17.283Z,39.49
2023-08-21T15:25:29.331Z,39.59
2023-08-21T15:28:41.621Z,39.77
2023-08-21T15:31:55.675Z,40.24
2023-08-21T15:35:06.403Z,41.20
2023-08-21T15:38:15.546Z,42.24
2023-08-21T15:41:24.374Z,42.46
2023-08-21T15:44:28.098Z,42.32
2023-08-21T15:50:51.902Z,47.40
2023-08-21T15:53:58.651Z,49.56
2023-08-21T15:57:11.420Z,49.95
2023-08-21T16:00:14.636Z,49.33
2023-08-21T16:03:33.136Z,50.09
2023-08-21T16:06:37.116Z,49.19
2023-08-21T16:09:43.247Z,50.63
2023-08-21T16:12:57.473Z,49.61
2023-08-21T16:16:09.757Z,49.85
2023-08-21T16:19:20.441Z,50.95
2023-08-21T16:22:31.837Z,50.96
2023-08-21T16:25:40.914Z,50.51
2023-08-21T16:28:44.325Z,51.20
2023-08-21T16:32:11.192Z,51.42
2023-08-21T16:35:18.380Z,51.11
2023-08-21T16:38:21.490Z,51.26
2023-08-21T16:41:33.168Z,51.74
2023-08-21T16:44:38.078Z,51.82
2023-08-21T16:47:41.528Z,52.56
2023-08-21T16:50:53.239Z,51.50
2023-08-21T16:54:01.462Z,51.44
2023-08-21T16:57:12.476Z,51.25
2023-08-21T17:00:23.418Z,51.80
2023-08-21T17:03:32.300Z,52.00
2023-08-21T17:06:35.787Z,52.37
2023-08-21T17:09:47.255Z,52.28
2023-08-21T17:12:54.698Z,52.07
2023-08-21T17:15:57.505Z,52.13
2023-08-21T17:19:09.449Z,52.50
2023-08-21T17:22:20.300Z,53.58
2023-08-21T17:25:27.132Z,54.84
2023-08-21T17:28:41.004Z,54.34
2023-08-21T17:31:52.598Z,54.80
2023-08-21T17:35:04.834Z,54.63
2023-08-21T17:38:15.711Z,54.31
2023-08-21T17:41:27.727Z,53.75
2023-08-21T17:44:42.698Z,54.01
2023-08-21T17:47:53.993Z,54.01
2023-08-21T17:51:05.677Z,54.34
2023-08-21T17:54:16.759Z,56.17
2023-08-21T17:57:27.181Z,56.40
2023-08-21T18:00:39.304Z,56.34
2023-08-21T18:03:51.410Z,57.13
2023-08-21T18:07:02.094Z,56.72
2023-08-21T18:10:05.367Z,57.41
2023-08-21T18:13:29.124Z,58.03
2023-08-21T18:16:39.516Z,58.93
2023-08-21T18:19:52.478Z,58.77
2023-08-21T18:23:05.211Z,58.82
2023-08-21T18:26:17.040Z,59.33
2023-08-21T18:29:28.953Z,59.81
2023-08-21T18:32:42.248Z,58.57
2023-08-21T18:35:52.333Z,57.72
2023-08-21T18:39:01.030Z,58.26
2023-08-21T18:42:04.548Z,58.77
2023-08-21T18:45:11.341Z,59.20
2023-08-21T18:48:24.458Z,59.37
2023-08-21T18:51:35.009Z,59.04
2023-08-21T18:54:51.722Z,58.57
2023-08-21T18:57:58.826Z,58.90
2023-08-21T19:01:12.321Z,59.10
2023-08-21T19:04:23.278Z,59.60
2023-08-21T19:07:36.193Z,59.96
2023-08-21T19:10:49.189Z,60.55
2023-08-21T19:13:59.935Z,60.63
2023-08-21T19:17:12.960Z,59.99
2023-08-21T19:20:25.530Z,60.56
2023-08-21T19:23:35.521Z,60.77
2023-08-21T19:26:45.323Z,60.97
2023-08-21T19:29:49.061Z,61.39
2023-08-21T19:32:59.483Z,61.21
2023-08-21T19:36:27.820Z,61.04
2023-08-21T19:39:34.583Z,60.35
2023-08-21T19:42:37.521Z,60.42
2023-08-21T19:45:59.265Z,61.10
2023-08-21T19:49:08.625Z,60.86
2023-08-21T19:52:11.923Z,61.04
2023-08-21T19:55:23.284Z,61.05
2023-08-21T19:58:32.334Z,61.19
2023-08-21T20:01:43.001Z,61.28
2023-08-21T20:04:53.472Z,61.34
2023-08-21T20:07:56.388Z,61.18
2023-08-21T20:11:06.140Z,61.57
2023-08-21T20:14:15.979Z,61.61
2023-08-21T20:17:29.970Z,61.64
2023-08-21T20:20:56.251Z,62.61
2023-08-21T20:24:08.441Z,61.05
2023-08-21T20:27:18.988Z,61.48
2023-08-21T20:30:30.479Z,61.92
2023-08-21T20:33:42.283Z,62.58
2023-08-21T20:36:58.192Z,64.07
2023-08-21T20:40:10.452Z,63.83
2023-08-21T20:43:20.709Z,64.97
2023-08-21T20:46:30.520Z,65.42
2023-08-21T20:49:46.020Z,64.39
2023-08-21T20:52:55.227Z,65.47
2023-08-21T20:56:08.932Z,64.60
2023-08-21T20:59:20.884Z,66.23
2023-08-21T21:02:31.419Z,66.47
2023-08-21T21:05:44.471Z,65.62
2023-08-21T21:08:56.790Z,66.94
2023-08-21T21:12:09.564Z,66.84
2023-08-21T21:15:19.838Z,66.63
2023-08-21T21:18:28.974Z,65.84
2023-08-21T21:21:31.785Z,65.43
2023-08-21T21:24:38.488Z,66.21
2023-08-21T21:27:51.513Z,66.76
2023-08-21T21:31:03.663Z,67.35
2023-08-21T21:34:15.769Z,66.51
2023-08-21T21:37:24.644Z,66.29
2023-08-21T21:40:27.537Z,66.38
2023-08-21T21:43:36.874Z,66.60
2023-08-21T21:46:49.796Z,66.85
2023-08-21T21:50:01.624Z,67.49
2023-08-21T21:53:12.157Z,67.20
2023-08-21T21:56:25.225Z,67.04
2023-08-21T21:59:35.897Z,69.58
2023-08-21T22:02:46.565Z,68.78
2023-08-21T22:06:02.109Z,72.07
2023-08-21T22:09:11.161Z,73.90
2023-08-21T22:12:23.762Z,72.65
2023-08-21T22:15:37.502Z,72.66
2023-08-21T22:18:51.801Z,74.80
2023-08-21T22:22:00.900Z,73.05
2023-08-21T22:25:11.405Z,72.36
2023-08-21T22:28:24.679Z,70.46
2023-08-21T22:31:41.686Z,70.20
2023-08-21T22:35:03.545Z,69.88
2023-08-21T22:38:16.933Z,69.94
2023-08-21T22:41:29.712Z,69.52
2023-08-21T22:44:38.393Z,70.77
2023-08-21T22:47:42.144Z,70.44
2023-08-21T22:50:50.110Z,73.31
2023-08-21T22:54:01.921Z,73.86
2023-08-21T22:57:15.403Z,75.12
2023-08-21T23:00:29.017Z,78.13
2023-08-21T23:03:38.788Z,79.26
2023-08-21T23:06:50.993Z,77.32
2023-08-21T23:10:01.346Z,76.21
2023-08-21T23:13:10.373Z,75.67
2023-08-21T23:16:13.540Z,75.05
2023-08-21T23:19:25.461Z,76.85
2023-08-21T23:22:34.586Z,77.10
2023-08-21T23:25:45.585Z,75.15
2023-08-21T23:28:58.674Z,75.38
2023-08-21T23:32:10.613Z,76.58
2023-08-21T23:35:19.618Z,77.49
2023-08-21T23:38:38.103Z,79.39
2023-08-21T23:41:45.954Z,80.35
2023-08-21T23:44:59.286Z,78.40
2023-08-21T23:48:11.190Z,80.42
2023-08-21T23:51:21.534Z,80.30
2023-08-21T23:54:24.583Z,79.17
2023-08-21T23:57:36.576Z,78.82
