createdAt,value
2018-12-22T00:00:03.507Z,95.4
2018-12-22T00:01:03.335Z,94.7
2018-12-22T00:02:03.490Z,95.6
2018-12-22T00:03:03.829Z,95.2
2018-12-22T00:04:03.943Z,94.7
2018-12-22T00:05:03.226Z,97.7
2018-12-22T00:06:03.441Z,96.8
2018-12-22T00:07:03.848Z,97.5
2018-12-22T00:08:03.345Z,97.3
2018-12-22T00:09:03.103Z,97.7
2018-12-22T00:10:03.278Z,98.7
2018-12-22T00:11:03.188Z,98.7
2018-12-22T00:12:03.983Z,99.6
2018-12-22T00:13:03.141Z,99.4
2018-12-22T00:14:03.057Z,99.4
2018-12-22T00:15:03.368Z,101
2018-12-22T00:16:03.797Z,100.5
2018-12-22T00:17:03.315Z,100.5
2018-12-22T00:18:03.898Z,100.5
2018-12-22T00:19:02.985Z,99.4
2018-12-22T00:20:03.413Z,98.7
2018-12-22T00:21:03.793Z,98.4
2018-12-22T00:22:03.309Z,98.7
2018-12-22T00:23:03.353Z,97.5
2018-12-22T00:24:03.536Z,98
2018-12-22T00:25:03.778Z,96.8
2018-12-22T00:26:03.559Z,97.7
2018-12-22T00:27:03.267Z,97.7
2018-12-22T00:28:03.601Z,97.5
2018-12-22T00:29:03.270Z,96.3
2018-12-22T00:30:03.110Z,97.5
2018-12-22T00:31:03.284Z,95.9
2018-12-22T00:32:02.930Z,96.8
2018-12-22T00:33:03.886Z,96.6
2018-12-22T00:34:03.202Z,96.6
2018-12-22T00:35:03.260Z,94.9
2018-12-22T00:36:03.790Z,96.1
2018-12-22T00:37:03.302Z,94.5
2018-12-22T00:38:03.545Z,96.3
2018-12-22T00:39:03.686Z,95.4
2018-12-22T00:40:03.825Z,97.5
2018-12-22T00:41:02.900Z,96.1
2018-12-22T00:42:02.871Z,96.8
2018-12-22T00:43:03.025Z,96.1
2018-12-22T00:44:03.302Z,96.3
2018-12-22T00:45:03.349Z,96.6
2018-12-22T00:46:03.499Z,95.4
2018-12-22T00:47:03.926Z,96.1
2018-12-22T00:48:03.205Z,96.6
2018-12-22T00:49:03.768Z,96.6
2018-12-22T00:50:02.966Z,99.1
2018-12-22T00:51:03.070Z,98.4
2018-12-22T00:52:03.444Z,98.7
2018-12-22T00:53:03.631Z,99.1
2018-12-22T00:54:02.896Z,98
2018-12-22T00:55:03.070Z,98.4
2018-12-22T00:56:03.387Z,96.1
2018-12-22T00:57:03.518Z,97
2018-12-22T00:58:03.973Z,96.1
2018-12-22T00:59:03.712Z,96.1
2018-12-22T01:00:03.040Z,96.1
2018-12-22T01:01:02.781Z,95.9
2018-12-22T01:02:03.493Z,95.4
2018-12-22T01:03:02.963Z,93.1
2018-12-22T01:04:03.186Z,92.8
2018-12-22T01:05:03.959Z,91.4
2018-12-22T01:06:03.940Z,93.1
2018-12-22T01:07:03.214Z,93.8
2018-12-22T01:08:03.116Z,92.8
2018-12-22T01:09:02.907Z,92.4
2018-12-22T01:10:03.420Z,91.7
2018-12-22T01:11:02.964Z,92.1
2018-12-22T01:12:03.758Z,91.7
2018-12-22T01:13:03.894Z,92.6
2018-12-22T01:14:03.800Z,90.7
2018-12-22T01:15:03.838Z,93.3
2018-12-22T01:16:03.602Z,91.7
2018-12-22T01:17:03.561Z,93.3
2018-12-22T01:18:03.938Z,93.8
2018-12-22T01:19:03.486Z,91.9
2018-12-22T01:20:02.986Z,94
2018-12-22T01:21:03.570Z,93.8
2018-12-22T01:22:03.080Z,93.8
2018-12-22T01:23:03.441Z,93.3
2018-12-22T01:24:02.993Z,94
2018-12-22T01:25:03.732Z,93.3
2018-12-22T01:26:03.082Z,95.2
2018-12-22T01:27:03.773Z,96.1
2018-12-22T01:28:03.374Z,96.1
2018-12-22T01:29:03.612Z,96.1
2018-12-22T01:30:03.120Z,95.9
2018-12-22T01:31:03.642Z,95.6
2018-12-22T01:32:03.170Z,96.8
2018-12-22T01:33:02.953Z,96.1
2018-12-22T01:34:03.027Z,95.9
2018-12-22T01:35:03.782Z,96.3
2018-12-22T01:36:03.217Z,96.1
2018-12-22T01:37:02.795Z,96.6
2018-12-22T01:38:03.447Z,96.3
2018-12-22T01:39:02.893Z,96.6
2018-12-22T01:40:03.855Z,97.5
2018-12-22T01:41:03.036Z,98
2018-12-22T01:42:03.242Z,96.6
2018-12-22T01:43:03.731Z,98
2018-12-22T01:44:03.780Z,97.7
2018-12-22T01:45:03.277Z,98.9
2018-12-22T01:46:03.058Z,99.8
2018-12-22T01:47:03.318Z,99.6
2018-12-22T01:48:03.615Z,100.3
2018-12-22T01:49:03.084Z,100.3
2018-12-22T01:50:03.433Z,100.1
2018-12-22T01:51:03.191Z,99.8
2018-12-22T01:52:03.419Z,98.9
2018-12-22T01:53:02.973Z,99.4
2018-12-22T01:54:03.149Z,98.9
2018-12-22T01:55:03.224Z,97.7
2018-12-22T01:56:04.260Z,98.7
2018-12-22T01:57:03.841Z,98
2018-12-22T01:58:02.858Z,98.2
2018-12-22T01:59:02.851Z,98.9
2018-12-22T02:00:03.725Z,99.4
2018-12-22T02:01:02.948Z,100.1
2018-12-22T02:02:03.069Z,100.1
2018-12-22T02:03:03.084Z,102.6
2018-12-22T02:04:04.063Z,101.7
2018-12-22T02:05:03.357Z,100.8
2018-12-22T02:06:03.598Z,101.5
2018-12-22T02:07:03.361Z,101.7
2018-12-22T02:08:03.639Z,101
2018-12-22T02:09:03.218Z,102.6
2018-12-22T02:10:02.807Z,101
2018-12-22T02:11:03.247Z,103.3
2018-12-22T02:12:03.404Z,103.6
2018-12-22T02:13:03.886Z,103.1
2018-12-22T02:14:03.048Z,103.6
2018-12-22T02:15:04.000Z,102.6
2018-12-22T02:16:02.973Z,101
2018-12-22T02:17:03.678Z,102.4
2018-12-22T02:18:03.793Z,99.6
2018-12-22T02:19:02.900Z,99.6
2018-12-22T02:20:02.923Z,100.3
2018-12-22T02:21:03.001Z,100.8
2018-12-22T02:22:04.217Z,99.6
2018-12-22T02:23:02.889Z,100.8
2018-12-22T02:24:03.409Z,101.5
2018-12-22T02:25:03.825Z,99.4
2018-12-22T02:26:03.180Z,99.8
2018-12-22T02:27:03.717Z,99.6
2018-12-22T02:28:02.965Z,99.4
2018-12-22T02:29:02.919Z,100.5
2018-12-22T02:30:03.366Z,99.1
2018-12-22T02:31:03.396Z,99.8
2018-12-22T02:32:03.176Z,102.4
2018-12-22T02:33:02.920Z,98.9
2018-12-22T02:34:03.899Z,101.5
2018-12-22T02:35:03.825Z,100.1
2018-12-22T02:36:03.688Z,100.5
2018-12-22T02:37:03.460Z,101
2018-12-22T02:38:04.043Z,98.9
2018-12-22T02:39:03.669Z,98
2018-12-22T02:40:03.631Z,98.9
2018-12-22T02:41:03.702Z,98.9
2018-12-22T02:42:03.192Z,98
2018-12-22T02:43:02.962Z,99.4
2018-12-22T02:44:03.410Z,98
2018-12-22T02:45:03.930Z,98.2
2018-12-22T02:46:03.395Z,98
2018-12-22T02:47:03.808Z,96.3
2018-12-22T02:48:03.740Z,95.4
2018-12-22T02:49:03.739Z,95.9
2018-12-22T02:50:03.580Z,94.2
2018-12-22T02:51:03.053Z,94
2018-12-22T02:52:03.660Z,95.2
2018-12-22T02:53:03.582Z,95.9
2018-12-22T02:54:03.131Z,94.7
2018-12-22T02:55:03.720Z,95.6
2018-12-22T02:56:03.664Z,96.3
2018-12-22T02:57:03.626Z,97
2018-12-22T02:58:02.795Z,96.1
2018-12-22T02:59:06.727Z,97
2018-12-22T03:00:03.877Z,96.3
2018-12-22T03:01:03.969Z,97
2018-12-22T03:02:02.776Z,96.8
2018-12-22T03:03:04.282Z,97.3
2018-12-22T03:04:03.150Z,98.2
2018-12-22T03:05:04.365Z,98.7
2018-12-22T03:06:03.672Z,99.8
2018-12-22T03:07:03.464Z,100.5
2018-12-22T03:08:03.027Z,98.2
2018-12-22T03:09:03.505Z,99.8
2018-12-22T03:10:03.493Z,97.3
2018-12-22T03:11:03.077Z,97.3
2018-12-22T03:12:02.962Z,97
2018-12-22T03:13:03.977Z,97.3
2018-12-22T03:14:03.764Z,95.2
2018-12-22T03:15:03.906Z,98.9
2018-12-22T03:16:02.957Z,95.9
2018-12-22T03:17:02.990Z,101.5
2018-12-22T03:18:04.003Z,98.4
2018-12-22T03:19:03.804Z,98.7
2018-12-22T03:20:03.493Z,98.7
2018-12-22T03:21:03.730Z,98.9
2018-12-22T03:22:03.745Z,99.6
2018-12-22T03:23:03.718Z,100.1
2018-12-22T03:24:03.176Z,100.8
2018-12-22T03:25:03.471Z,99.6
2018-12-22T03:26:03.751Z,100.8
2018-12-22T03:27:03.081Z,99.4
2018-12-22T03:28:03.451Z,101.2
2018-12-22T03:29:03.294Z,100.8
2018-12-22T03:30:03.777Z,99.1
2018-12-22T03:31:03.120Z,99.4
2018-12-22T03:32:03.037Z,99.8
2018-12-22T03:33:03.000Z,99.6
2018-12-22T03:34:03.650Z,98
2018-12-22T03:35:03.521Z,99.1
2018-12-22T03:36:03.463Z,99.4
2018-12-22T03:37:03.456Z,99.4
2018-12-22T03:38:03.432Z,99.4
2018-12-22T03:39:03.468Z,99.4
2018-12-22T03:40:03.380Z,98.4
2018-12-22T03:41:03.485Z,100.5
2018-12-22T03:42:02.957Z,99.4
2018-12-22T03:43:03.180Z,100.8
2018-12-22T03:44:03.113Z,98.2
2018-12-22T03:45:03.363Z,97.7
2018-12-22T03:46:03.118Z,99.1
2018-12-22T03:47:03.104Z,98.7
2018-12-22T03:48:03.309Z,98.2
2018-12-22T03:49:02.898Z,100.3
2018-12-22T03:50:03.728Z,98.7
2018-12-22T03:51:03.068Z,99.8
2018-12-22T03:52:03.748Z,99.8
2018-12-22T03:53:03.077Z,100.5
2018-12-22T03:54:03.749Z,99.6
2018-12-22T03:55:03.548Z,99.8
2018-12-22T03:56:03.618Z,99.6
2018-12-22T03:57:03.301Z,98.9
2018-12-22T03:58:03.069Z,98.9
2018-12-22T03:59:03.355Z,100.5
2018-12-22T04:00:03.098Z,99.4
2018-12-22T04:01:03.549Z,101.7
2018-12-22T04:02:03.564Z,100.5
2018-12-22T04:03:03.652Z,101
2018-12-22T04:04:03.047Z,101.2
2018-12-22T04:05:02.893Z,100.8
2018-12-22T04:06:03.869Z,102.2
2018-12-22T04:07:03.800Z,101.7
2018-12-22T04:08:03.562Z,99.8
2018-12-22T04:09:04.785Z,101.9
2018-12-22T04:10:03.092Z,101.9
2018-12-22T04:11:03.742Z,101.5
2018-12-22T04:12:03.899Z,102.9
2018-12-22T04:13:03.741Z,102.2
2018-12-22T04:14:03.086Z,101.5
2018-12-22T04:15:03.797Z,102.6
2018-12-22T04:16:03.545Z,101.7
2018-12-22T04:17:03.094Z,101.9
2018-12-22T04:18:03.134Z,100.3
2018-12-22T04:19:03.709Z,100.3
2018-12-22T04:20:03.609Z,98.4
2018-12-22T04:21:03.728Z,98.4
2018-12-22T04:22:03.799Z,99.4
2018-12-22T04:23:03.589Z,96.6
2018-12-22T04:24:03.307Z,98
2018-12-22T04:25:03.649Z,95.6
2018-12-22T04:26:03.372Z,96.6
2018-12-22T04:27:03.527Z,96.8
2018-12-22T04:28:03.147Z,96.6
2018-12-22T04:29:03.568Z,97.7
2018-12-22T04:30:03.223Z,97
2018-12-22T04:31:03.244Z,98.2
2018-12-22T04:32:02.947Z,98
2018-12-22T04:33:03.498Z,99.6
2018-12-22T04:34:03.739Z,96.8
2018-12-22T04:35:03.791Z,98
2018-12-22T04:36:03.352Z,98.4
2018-12-22T04:37:02.958Z,96.1
2018-12-22T04:38:03.633Z,98.7
2018-12-22T04:39:02.930Z,97.3
2018-12-22T04:40:03.326Z,97.3
2018-12-22T04:41:06.004Z,96.1
2018-12-22T04:42:02.918Z,97
2018-12-22T04:43:03.678Z,96.8
2018-12-22T04:44:03.000Z,95.6
2018-12-22T04:45:03.455Z,96.3
2018-12-22T04:46:03.769Z,97.7
2018-12-22T04:47:03.667Z,97.7
2018-12-22T04:48:03.695Z,98.4
2018-12-22T04:49:03.785Z,98.9
2018-12-22T04:50:03.532Z,99.1
2018-12-22T04:51:02.975Z,99.8
2018-12-22T04:52:03.218Z,96.8
2018-12-22T04:53:03.273Z,98
2018-12-22T04:54:03.105Z,98.2
2018-12-22T04:55:02.977Z,99.4
2018-12-22T04:56:03.586Z,99.1
2018-12-22T04:57:03.726Z,99.1
2018-12-22T04:58:03.011Z,99.8
2018-12-22T04:59:03.404Z,100.3
2018-12-22T05:00:03.659Z,98.7
2018-12-22T05:01:03.707Z,98.2
2018-12-22T05:02:02.844Z,97
2018-12-22T05:03:03.422Z,97.7
2018-12-22T05:04:03.192Z,95.6
2018-12-22T05:05:04.408Z,94.2
2018-12-22T05:06:03.657Z,94.7
2018-12-22T05:07:03.430Z,93.3
2018-12-22T05:08:03.370Z,92.4
2018-12-22T05:09:03.093Z,93.1
2018-12-22T05:10:06.889Z,93.8
2018-12-22T05:11:03.372Z,93.8
2018-12-22T05:12:03.357Z,92.6
2018-12-22T05:13:03.548Z,94.7
2018-12-22T05:14:03.868Z,93.1
2018-12-22T05:15:03.394Z,95.2
2018-12-22T05:16:02.923Z,95.9
2018-12-22T05:17:03.092Z,96.6
2018-12-22T05:18:03.345Z,97.3
2018-12-22T05:19:03.484Z,98.7
2018-12-22T05:20:03.535Z,97.5
2018-12-22T05:21:03.306Z,98.7
2018-12-22T05:22:03.787Z,101.2
2018-12-22T05:23:02.805Z,100.3
2018-12-22T05:24:03.219Z,102.6
2018-12-22T05:25:03.281Z,101.9
2018-12-22T05:26:03.870Z,100.8
2018-12-22T05:27:03.506Z,102.6
2018-12-22T05:28:03.169Z,101.5
2018-12-22T05:29:03.930Z,101.9
2018-12-22T05:30:03.803Z,101.7
2018-12-22T05:31:03.219Z,103.1
2018-12-22T05:32:03.484Z,101.2
2018-12-22T05:33:03.601Z,103.3
2018-12-22T05:34:03.509Z,101.5
2018-12-22T05:35:03.538Z,104.3
2018-12-22T05:36:03.657Z,103.6
2018-12-22T05:37:03.117Z,103.8
2018-12-22T05:38:03.898Z,105.7
2018-12-22T05:39:02.983Z,103.6
2018-12-22T05:40:03.767Z,105.4
2018-12-22T05:41:03.819Z,104
2018-12-22T05:42:03.369Z,105.9
2018-12-22T05:43:03.573Z,105.7
2018-12-22T05:44:03.208Z,105.4
2018-12-22T05:45:04.469Z,105.4
2018-12-22T05:46:03.561Z,106.4
2018-12-22T05:47:02.990Z,105.4
2018-12-22T05:48:03.606Z,105.7
2018-12-22T05:49:03.376Z,105
2018-12-22T05:50:03.557Z,105.2
2018-12-22T05:51:03.896Z,106.8
2018-12-22T05:52:02.908Z,104
2018-12-22T05:53:03.720Z,105.9
2018-12-22T05:54:03.281Z,107.1
2018-12-22T05:55:02.998Z,105.7
2018-12-22T05:56:03.212Z,105.7
2018-12-22T05:57:03.383Z,104.5
2018-12-22T05:58:03.349Z,105
2018-12-22T05:59:03.710Z,105
2018-12-22T06:00:03.659Z,105.2
2018-12-22T06:01:03.066Z,104.5
2018-12-22T06:02:03.152Z,106.1
2018-12-22T06:03:03.135Z,105.9
2018-12-22T06:04:03.196Z,105.4
2018-12-22T06:05:03.971Z,106.8
2018-12-22T06:06:02.994Z,106.8
2018-12-22T06:07:03.468Z,106.8
2018-12-22T06:08:03.821Z,108
2018-12-22T06:09:03.529Z,108.5
2018-12-22T06:10:03.177Z,109.6
2018-12-22T06:11:03.308Z,108.9
2018-12-22T06:12:03.404Z,107.3
2018-12-22T06:13:03.142Z,108.5
2018-12-22T06:14:03.238Z,106.4
2018-12-22T06:15:03.184Z,106.1
2018-12-22T06:16:03.570Z,105.9
2018-12-22T06:17:03.419Z,105.2
2018-12-22T06:18:03.014Z,105.2
2018-12-22T06:19:03.561Z,107.8
2018-12-22T06:20:03.859Z,105
2018-12-22T06:21:03.430Z,105.7
2018-12-22T06:22:03.547Z,105.4
2018-12-22T06:23:03.281Z,105.9
2018-12-22T06:24:03.337Z,105
2018-12-22T06:25:03.115Z,105
2018-12-22T06:26:03.621Z,107.1
2018-12-22T06:27:02.947Z,107.5
2018-12-22T06:28:03.748Z,108.9
2018-12-22T06:29:02.909Z,107.5
2018-12-22T06:30:09.814Z,109.9
2018-12-22T06:31:03.828Z,108.7
2018-12-22T06:32:03.378Z,108.9
2018-12-22T06:33:03.273Z,108.9
2018-12-22T06:34:03.740Z,109.6
2018-12-22T06:35:02.985Z,109.2
2018-12-22T06:36:03.290Z,107.3
2018-12-22T06:37:03.972Z,107.1
2018-12-22T06:38:02.992Z,108.5
2018-12-22T06:39:03.631Z,105.7
2018-12-22T06:40:03.479Z,106.6
2018-12-22T06:41:03.111Z,107.1
2018-12-22T06:42:03.661Z,107.5
2018-12-22T06:43:03.010Z,107.3
2018-12-22T06:44:02.918Z,107.3
2018-12-22T06:45:03.278Z,106.6
2018-12-22T06:46:04.265Z,107.3
2018-12-22T06:47:03.060Z,107.8
2018-12-22T06:48:03.741Z,107.5
2018-12-22T06:49:03.169Z,105.4
2018-12-22T06:50:03.626Z,106.8
2018-12-22T06:51:03.074Z,103.6
2018-12-22T06:52:03.564Z,103.6
2018-12-22T06:53:02.893Z,103.6
2018-12-22T06:54:03.173Z,103.3
2018-12-22T06:55:03.246Z,104
2018-12-22T06:56:02.895Z,103.3
2018-12-22T06:57:03.513Z,104.7
2018-12-22T06:58:03.553Z,105.7
2018-12-22T06:59:03.705Z,105.9
2018-12-22T07:00:03.676Z,105.4
2018-12-22T07:01:03.025Z,104.5
2018-12-22T07:02:03.358Z,106.6
2018-12-22T07:03:03.687Z,105.7
2018-12-22T07:04:03.177Z,106.4
2018-12-22T07:05:03.841Z,106.6
2018-12-22T07:06:03.375Z,105.7
2018-12-22T07:07:03.904Z,104.3
2018-12-22T07:08:03.496Z,105.9
2018-12-22T07:09:03.065Z,103.8
2018-12-22T07:10:03.129Z,105.7
2018-12-22T07:11:02.903Z,103.8
2018-12-22T07:12:03.607Z,104.7
2018-12-22T07:13:03.259Z,105.4
2018-12-22T07:14:03.255Z,105.2
2018-12-22T07:15:03.423Z,104.7
2018-12-22T07:16:03.183Z,104.3
2018-12-22T07:17:03.734Z,104.5
2018-12-22T07:18:03.081Z,104
2018-12-22T07:19:03.625Z,106.1
2018-12-22T07:20:02.992Z,105
2018-12-22T07:21:03.807Z,104.7
2018-12-22T07:22:02.963Z,104.3
2018-12-22T07:23:03.565Z,104.7
2018-12-22T07:24:02.834Z,105.2
2018-12-22T07:25:02.974Z,102.4
2018-12-22T07:26:03.511Z,102.2
2018-12-22T07:27:02.811Z,102.6
2018-12-22T07:28:03.458Z,101.5
2018-12-22T07:29:03.844Z,100.8
2018-12-22T07:30:03.030Z,99.8
2018-12-22T07:31:03.181Z,98.4
2018-12-22T07:32:03.355Z,98
2018-12-22T07:33:03.772Z,98
2018-12-22T07:34:03.330Z,98.2
2018-12-22T07:35:03.676Z,99.8
2018-12-22T07:36:03.477Z,96.6
2018-12-22T07:37:02.990Z,98.7
2018-12-22T07:38:03.794Z,99.4
2018-12-22T07:39:03.042Z,98.4
2018-12-22T07:40:03.271Z,98.9
2018-12-22T07:41:03.431Z,98.7
2018-12-22T07:42:03.291Z,98.9
2018-12-22T07:43:03.057Z,98.2
2018-12-22T07:44:03.834Z,97.5
2018-12-22T07:45:03.702Z,97.5
2018-12-22T07:46:03.339Z,98.2
2018-12-22T07:47:03.496Z,98.2
2018-12-22T07:48:03.206Z,97
2018-12-22T07:49:02.874Z,97.3
2018-12-22T07:50:03.840Z,98.2
2018-12-22T07:51:03.796Z,98.2
2018-12-22T07:52:03.455Z,98.2
2018-12-22T07:53:03.287Z,97.7
2018-12-22T07:54:02.944Z,98.2
2018-12-22T07:55:03.886Z,98.4
2018-12-22T07:56:03.591Z,96.6
2018-12-22T07:57:03.437Z,98.7
2018-12-22T07:58:03.514Z,98.7
2018-12-22T07:59:03.884Z,97.5
2018-12-22T08:00:03.013Z,96.8
2018-12-22T08:01:03.270Z,97
2018-12-22T08:02:03.822Z,97.3
2018-12-22T08:03:03.481Z,96.6
2018-12-22T08:04:02.921Z,98
2018-12-22T08:05:03.656Z,96.8
2018-12-22T08:06:03.146Z,97.3
2018-12-22T08:07:03.461Z,98.4
2018-12-22T08:08:02.787Z,99.6
2018-12-22T08:09:03.669Z,98.2
2018-12-22T08:10:03.791Z,99.1
2018-12-22T08:11:02.991Z,97.7
2018-12-22T08:12:03.529Z,98
2018-12-22T08:13:03.045Z,98
2018-12-22T08:14:03.288Z,96.3
2018-12-22T08:15:03.684Z,97.7
2018-12-22T08:16:03.427Z,97.5
2018-12-22T08:17:03.726Z,97.3
2018-12-22T08:18:02.963Z,95.4
2018-12-22T08:19:02.834Z,95.9
2018-12-22T08:20:03.789Z,96.8
2018-12-22T08:21:03.310Z,96.6
2018-12-22T08:22:03.610Z,97.5
2018-12-22T08:23:03.558Z,96.6
2018-12-22T08:24:03.572Z,97.7
2018-12-22T08:25:03.586Z,95.9
2018-12-22T08:26:02.903Z,94.9
2018-12-22T08:27:03.535Z,94
2018-12-22T08:28:02.936Z,94.5
2018-12-22T08:29:03.520Z,94.7
2018-12-22T08:30:03.063Z,95.4
2018-12-22T08:31:03.753Z,96.3
2018-12-22T08:32:03.699Z,96.3
2018-12-22T08:33:02.812Z,97.3
2018-12-22T08:34:03.057Z,94.9
2018-12-22T08:35:03.490Z,96.8
2018-12-22T08:36:03.510Z,94.5
2018-12-22T08:37:03.813Z,95.4
2018-12-22T08:38:03.367Z,95.4
2018-12-22T08:39:03.219Z,97
2018-12-22T08:40:03.300Z,96.6
2018-12-22T08:41:02.994Z,97.5
2018-12-22T08:42:03.163Z,96.8
2018-12-22T08:43:02.960Z,97.5
2018-12-22T08:44:03.698Z,95.9
2018-12-22T08:45:03.080Z,96.8
2018-12-22T08:46:02.899Z,95.6
2018-12-22T08:47:03.816Z,97.7
2018-12-22T08:48:03.734Z,96.8
2018-12-22T08:49:03.065Z,98
2018-12-22T08:50:09.746Z,97.5
2018-12-22T08:51:03.853Z,98.4
2018-12-22T08:52:03.357Z,98
2018-12-22T08:53:03.573Z,98.4
2018-12-22T08:54:03.473Z,99.6
2018-12-22T08:55:03.361Z,98.4
2018-12-22T08:56:03.443Z,99.6
2018-12-22T08:57:02.894Z,98.7
2018-12-22T08:58:03.339Z,100.3
2018-12-22T08:59:03.410Z,97.5
2018-12-22T09:00:03.462Z,98.4
2018-12-22T09:01:03.094Z,97
2018-12-22T09:02:03.427Z,98
2018-12-22T09:03:03.736Z,97.7
2018-12-22T09:04:03.588Z,98
2018-12-22T09:05:03.468Z,98.4
2018-12-22T09:06:03.420Z,95.9
2018-12-22T09:07:03.742Z,96.8
2018-12-22T09:08:03.066Z,97.3
2018-12-22T09:09:03.025Z,96.8
2018-12-22T09:10:02.717Z,98
2018-12-22T09:11:03.329Z,99.1
2018-12-22T09:12:03.322Z,100.3
2018-12-22T09:13:03.152Z,100.1
2018-12-22T09:14:03.886Z,99.6
2018-12-22T09:15:03.695Z,102.4
2018-12-22T09:16:03.712Z,102.4
2018-12-22T09:17:02.994Z,102.2
2018-12-22T09:18:03.262Z,101.9
2018-12-22T09:19:03.427Z,101.9
2018-12-22T09:20:02.975Z,101.7
2018-12-22T09:21:03.307Z,101.2
2018-12-22T09:22:03.256Z,100.8
2018-12-22T09:23:03.170Z,99.4
2018-12-22T09:24:04.353Z,100.1
2018-12-22T09:25:03.691Z,100.8
2018-12-22T09:26:03.381Z,101.9
2018-12-22T09:27:03.662Z,102.6
2018-12-22T09:28:03.196Z,101.9
2018-12-22T09:29:03.315Z,101.9
2018-12-22T09:30:03.660Z,100.5
2018-12-22T09:31:03.783Z,100.1
2018-12-22T09:32:03.780Z,98.9
2018-12-22T09:33:03.323Z,98.9
2018-12-22T09:34:03.638Z,98
2018-12-22T09:35:03.183Z,97.7
2018-12-22T09:36:03.553Z,98
2018-12-22T09:37:02.727Z,96.6
2018-12-22T09:38:03.453Z,98.4
2018-12-22T09:39:03.477Z,95.9
2018-12-22T09:40:03.533Z,97.3
2018-12-22T09:41:03.240Z,96.3
2018-12-22T09:42:02.973Z,97
2018-12-22T09:43:02.965Z,97.3
2018-12-22T09:44:03.295Z,98.4
2018-12-22T09:45:03.590Z,97.3
2018-12-22T09:46:03.863Z,97.7
2018-12-22T09:47:03.103Z,98
2018-12-22T09:48:03.125Z,96.6
2018-12-22T09:49:03.246Z,96.8
2018-12-22T09:50:03.350Z,96.8
2018-12-22T09:51:03.378Z,97.5
2018-12-22T09:52:03.640Z,98
2018-12-22T09:53:03.719Z,97.5
2018-12-22T09:54:03.293Z,98.4
2018-12-22T09:55:03.398Z,97
2018-12-22T09:56:03.108Z,98.2
2018-12-22T09:57:03.768Z,96.1
2018-12-22T09:58:02.851Z,97.3
2018-12-22T09:59:03.547Z,95.9
2018-12-22T10:00:03.205Z,97.3
2018-12-22T10:01:09.913Z,96.8
2018-12-22T10:02:03.775Z,96.3
2018-12-22T10:03:03.699Z,98.4
2018-12-22T10:04:03.648Z,98.7
2018-12-22T10:05:03.413Z,99.8
2018-12-22T10:06:03.515Z,99.6
2018-12-22T10:07:03.075Z,98.7
2018-12-22T10:08:03.308Z,99.6
2018-12-22T10:09:03.406Z,98.4
2018-12-22T10:10:03.406Z,98
2018-12-22T10:11:02.910Z,99.6
2018-12-22T10:12:03.258Z,98.9
2018-12-22T10:13:03.280Z,97.5
2018-12-22T10:14:03.522Z,96.8
2018-12-22T10:15:03.675Z,97.3
2018-12-22T10:16:03.825Z,97.5
2018-12-22T10:17:05.205Z,97.3
2018-12-22T10:18:03.548Z,95.9
2018-12-22T10:19:03.853Z,96.6
2018-12-22T10:20:03.537Z,97.5
2018-12-22T10:21:03.007Z,95.9
2018-12-22T10:22:02.872Z,97.5
2018-12-22T10:23:03.730Z,96.3
2018-12-22T10:24:03.716Z,95.6
2018-12-22T10:25:03.665Z,96.8
2018-12-22T10:26:02.872Z,95.2
2018-12-22T10:27:03.653Z,97.5
2018-12-22T10:28:03.750Z,96.1
2018-12-22T10:29:03.101Z,98.2
2018-12-22T10:30:02.895Z,97.5
2018-12-22T10:31:03.149Z,99.8
2018-12-22T10:32:03.517Z,100.1
2018-12-22T10:33:03.280Z,101.9
2018-12-22T10:34:02.958Z,101.5
2018-12-22T10:35:03.951Z,102.9
2018-12-22T10:36:03.870Z,103.1
2018-12-22T10:37:02.941Z,102.6
2018-12-22T10:38:03.270Z,103.8
2018-12-22T10:39:03.502Z,102.9
2018-12-22T10:40:03.958Z,104
2018-12-22T10:41:03.077Z,102.2
2018-12-22T10:42:02.883Z,103.6
2018-12-22T10:43:03.722Z,103.1
2018-12-22T10:44:03.679Z,104
2018-12-22T10:45:03.960Z,104.3
2018-12-22T10:46:02.837Z,104
2018-12-22T10:47:03.168Z,105.7
2018-12-22T10:48:03.234Z,105.7
2018-12-22T10:49:03.730Z,105.9
2018-12-22T10:50:03.116Z,105.4
2018-12-22T10:51:03.443Z,106.1
2018-12-22T10:52:03.613Z,105.7
2018-12-22T10:53:03.435Z,104
2018-12-22T10:54:03.093Z,104.5
2018-12-22T10:55:03.557Z,103.1
2018-12-22T10:56:04.003Z,105
2018-12-22T10:57:04.477Z,103.1
2018-12-22T10:58:03.209Z,104
2018-12-22T10:59:03.215Z,104.5
2018-12-22T11:00:03.593Z,104.7
2018-12-22T11:01:03.162Z,102.9
2018-12-22T11:02:03.303Z,102.9
2018-12-22T11:03:03.675Z,101.9
2018-12-22T11:04:02.968Z,101.5
2018-12-22T11:05:03.541Z,99.6
2018-12-22T11:06:03.172Z,99.6
2018-12-22T11:07:02.938Z,100.1
2018-12-22T11:08:02.818Z,100.8
2018-12-22T11:09:03.094Z,101.2
2018-12-22T11:10:03.653Z,98.4
2018-12-22T11:11:02.968Z,101.5
2018-12-22T11:12:03.568Z,98.7
2018-12-22T11:13:04.187Z,100.5
2018-12-22T11:14:02.889Z,98.7
2018-12-22T11:15:03.943Z,101.2
2018-12-22T11:16:03.376Z,100.3
2018-12-22T11:17:02.881Z,99.6
2018-12-22T11:18:03.027Z,99.1
2018-12-22T11:19:03.932Z,99.4
2018-12-22T11:20:02.986Z,100.1
2018-12-22T11:21:03.030Z,97.7
2018-12-22T11:22:02.830Z,99.4
2018-12-22T11:23:04.039Z,100.8
2018-12-22T11:24:03.261Z,99.1
2018-12-22T11:25:03.511Z,101.5
2018-12-22T11:26:03.050Z,100.3
2018-12-22T11:27:03.356Z,100.1
2018-12-22T11:28:03.735Z,100.1
2018-12-22T11:29:03.111Z,100.5
2018-12-22T11:30:03.601Z,98.7
2018-12-22T11:31:03.054Z,100.8
2018-12-22T11:32:02.947Z,98.4
2018-12-22T11:33:03.974Z,100.3
2018-12-22T11:34:03.999Z,99.6
2018-12-22T11:35:03.447Z,99.4
2018-12-22T11:36:03.665Z,100.1
2018-12-22T11:37:03.619Z,100.1
2018-12-22T11:38:03.674Z,100.1
2018-12-22T11:39:03.416Z,99.6
2018-12-22T11:40:03.300Z,100.5
2018-12-22T11:41:03.862Z,98.9
2018-12-22T11:42:03.629Z,100.5
2018-12-22T11:43:04.050Z,100.3
2018-12-22T11:44:03.436Z,101
2018-12-22T11:45:03.625Z,100.5
2018-12-22T11:46:03.382Z,100.1
2018-12-22T11:47:03.399Z,99.6
2018-12-22T11:48:03.064Z,101
2018-12-22T11:49:03.791Z,99.1
2018-12-22T11:50:03.509Z,98.7
2018-12-22T11:51:03.280Z,98.9
2018-12-22T11:52:03.617Z,99.4
2018-12-22T11:53:03.422Z,99.1
2018-12-22T11:54:02.765Z,98.4
2018-12-22T11:55:03.665Z,98.7
2018-12-22T11:56:03.385Z,98.9
2018-12-22T11:57:03.268Z,99.1
2018-12-22T11:58:03.012Z,98
2018-12-22T11:59:02.955Z,100.5
2018-12-22T12:00:03.918Z,99.4
2018-12-22T12:01:03.409Z,98.9
2018-12-22T12:02:10.301Z,100.3
2018-12-22T12:03:03.308Z,99.8
2018-12-22T12:04:03.359Z,101.7
2018-12-22T12:05:03.140Z,99.1
2018-12-22T12:06:03.444Z,99.6
2018-12-22T12:07:03.385Z,98
2018-12-22T12:08:03.675Z,97.5
2018-12-22T12:09:03.489Z,98.4
2018-12-22T12:10:03.091Z,95.9
2018-12-22T12:11:02.778Z,97.7
2018-12-22T12:12:03.095Z,96.3
2018-12-22T12:13:03.724Z,95.9
2018-12-22T12:14:03.227Z,96.3
2018-12-22T12:15:03.000Z,95.9
2018-12-22T12:16:03.327Z,96.1
2018-12-22T12:17:03.235Z,94.9
2018-12-22T12:18:03.295Z,94.9
2018-12-22T12:19:03.066Z,98.7
2018-12-22T12:20:02.911Z,95.9
2018-12-22T12:21:03.888Z,96.6
2018-12-22T12:22:03.955Z,96.6
2018-12-22T12:23:03.715Z,97
2018-12-22T12:24:03.142Z,95.9
2018-12-22T12:25:03.820Z,96.1
2018-12-22T12:26:03.370Z,96.3
2018-12-22T12:27:03.047Z,96.1
2018-12-22T12:28:03.213Z,95.6
2018-12-22T12:29:03.154Z,95.9
2018-12-22T12:30:03.512Z,94.9
2018-12-22T12:31:04.029Z,97
2018-12-22T12:32:03.533Z,97
2018-12-22T12:33:03.553Z,96.8
2018-12-22T12:34:03.357Z,97.5
2018-12-22T12:35:03.789Z,96.3
2018-12-22T12:36:03.510Z,95.9
2018-12-22T12:37:03.082Z,95.6
2018-12-22T12:38:03.083Z,95.2
2018-12-22T12:39:03.530Z,94.2
2018-12-22T12:40:03.803Z,92.6
2018-12-22T12:41:04.026Z,95.9
2018-12-22T12:42:03.364Z,94
2018-12-22T12:43:03.806Z,94.7
2018-12-22T12:44:03.795Z,95.4
2018-12-22T12:45:03.625Z,94.2
2018-12-22T12:46:03.884Z,92.6
2018-12-22T12:47:03.231Z,91.9
2018-12-22T12:48:03.533Z,91.2
2018-12-22T12:49:03.359Z,91.7
2018-12-22T12:50:03.192Z,92.4
2018-12-22T12:51:03.059Z,91.4
2018-12-22T12:52:03.011Z,91.4
2018-12-22T12:53:10.124Z,91.4
2018-12-22T12:54:03.118Z,90
2018-12-22T12:55:03.203Z,90.7
2018-12-22T12:56:03.291Z,89.6
2018-12-22T12:57:03.186Z,91.9
2018-12-22T12:58:02.863Z,89.6
2018-12-22T12:59:04.115Z,91.7
2018-12-22T13:00:03.047Z,90.3
2018-12-22T13:01:03.566Z,91.4
2018-12-22T13:02:03.086Z,90.3
2018-12-22T13:03:03.255Z,92.4
2018-12-22T13:04:03.625Z,91
2018-12-22T13:05:03.191Z,91
2018-12-22T13:06:03.203Z,91.7
2018-12-22T13:07:03.042Z,91.2
2018-12-22T13:08:03.136Z,92.1
2018-12-22T13:09:03.682Z,91.4
2018-12-22T13:10:03.946Z,92.1
2018-12-22T13:11:03.188Z,91.4
2018-12-22T13:12:02.700Z,93.5
2018-12-22T13:13:03.050Z,92.1
2018-12-22T13:14:03.598Z,93.8