createdAt,value
2022-08-26T00:01:56.864Z,54.42
2022-08-26T00:04:25.434Z,54.98
2022-08-26T00:06:56.607Z,54.81
2022-08-26T00:09:25.000Z,54.99
2022-08-26T00:11:52.584Z,55.99
2022-08-26T00:14:19.550Z,56.88
2022-08-26T00:16:48.042Z,58.77
2022-08-26T00:19:17.066Z,59.18
2022-08-26T00:21:44.169Z,59.56
2022-08-26T00:24:10.869Z,60.31
2022-08-26T00:26:39.309Z,60.34
2022-08-26T00:29:08.385Z,61.33
2022-08-26T00:31:36.565Z,62.79
2022-08-26T00:34:04.036Z,65.24
2022-08-26T00:36:31.132Z,65.42
2022-08-26T00:38:58.429Z,66.24
2022-08-26T00:41:25.088Z,66.44
2022-08-26T00:43:53.087Z,68.20
2022-08-26T00:46:28.917Z,69.07
2022-08-26T00:49:03.973Z,69.82
2022-08-26T00:51:44.713Z,71.05
2022-08-26T00:54:12.878Z,70.25
2022-08-26T00:56:56.132Z,71.07
2022-08-26T00:59:24.010Z,71.72
2022-08-26T01:01:51.509Z,73.62
2022-08-26T01:04:21.604Z,73.26
2022-08-26T01:06:50.361Z,74.14
2022-08-26T01:09:17.863Z,74.76
2022-08-26T01:11:45.972Z,74.77
2022-08-26T01:14:13.753Z,73.97
2022-08-26T01:16:45.739Z,72.39
2022-08-26T01:19:44.057Z,74.88
2022-08-26T01:22:50.529Z,74.30
2022-08-26T01:25:32.442Z,74.46
2022-08-26T01:28:05.546Z,76.43
2022-08-26T01:30:45.725Z,77.31
2022-08-26T01:33:16.774Z,76.51
2022-08-26T01:35:44.740Z,77.13
2022-08-26T01:38:12.785Z,78.06
2022-08-26T01:40:44.015Z,77.40
2022-08-26T01:43:20.907Z,79.68
2022-08-26T01:45:49.631Z,79.99
2022-08-26T01:48:20.668Z,80.83
2022-08-26T01:50:48.309Z,81.20
2022-08-26T01:53:17.171Z,79.21
2022-08-26T01:55:47.353Z,81.35
2022-08-26T01:58:21.849Z,79.17
2022-08-26T02:00:49.269Z,80.17
2022-08-26T02:03:18.308Z,80.88
2022-08-26T02:05:53.368Z,80.35
2022-08-26T02:08:46.007Z,81.21
2022-08-26T02:11:13.594Z,81.67
2022-08-26T02:13:44.463Z,83.41
2022-08-26T02:16:11.821Z,83.80
2022-08-26T02:18:43.134Z,85.31
2022-08-26T02:21:11.538Z,86.50
2022-08-26T02:23:38.873Z,86.88
2022-08-26T02:26:10.603Z,89.02
2022-08-26T02:29:00.201Z,87.06
2022-08-26T02:31:30.829Z,86.15
2022-08-26T02:34:11.219Z,87.33
2022-08-26T02:36:40.898Z,85.84
2022-08-26T02:39:08.526Z,85.48
2022-08-26T02:41:35.739Z,87.01
2022-08-26T02:44:11.950Z,87.27
2022-08-26T02:46:39.272Z,87.67
2022-08-26T02:49:07.279Z,89.18
2022-08-26T02:51:34.165Z,89.27
2022-08-26T02:54:00.988Z,88.62
2022-08-26T02:56:28.365Z,88.31
2022-08-26T02:58:56.122Z,87.71
2022-08-26T03:01:34.472Z,88.61
2022-08-26T03:04:03.256Z,88.60
2022-08-26T03:06:30.340Z,89.43
2022-08-26T03:08:57.561Z,88.55
2022-08-26T03:11:28.524Z,88.12
2022-08-26T03:13:59.084Z,90.37
2022-08-26T03:16:25.998Z,90.95
2022-08-26T03:19:00.960Z,90.23
2022-08-26T03:21:27.763Z,87.04
2022-08-26T03:23:54.866Z,87.94
2022-08-26T03:26:25.843Z,87.12
2022-08-26T03:29:11.219Z,88.26
2022-08-26T03:31:38.252Z,88.56
2022-08-26T03:34:05.126Z,87.49
2022-08-26T03:36:32.176Z,86.06
2022-08-26T03:39:02.220Z,86.33
2022-08-26T03:41:29.781Z,86.07
2022-08-26T03:44:00.982Z,85.61
2022-08-26T03:46:34.125Z,81.57
2022-08-26T03:49:02.298Z,80.77
2022-08-26T03:51:38.811Z,80.34
2022-08-26T03:54:06.636Z,81.55
2022-08-26T03:56:36.785Z,84.51
2022-08-26T03:59:04.060Z,86.13
2022-08-26T04:01:31.555Z,86.85
2022-08-26T04:04:00.037Z,87.46
2022-08-26T04:06:30.505Z,86.34
2022-08-26T04:09:08.071Z,85.51
2022-08-26T04:11:37.837Z,84.30
2022-08-26T04:14:17.697Z,83.53
2022-08-26T04:16:47.864Z,83.54
2022-08-26T04:19:19.254Z,82.41
2022-08-26T04:22:04.048Z,86.38
2022-08-26T04:24:31.214Z,85.27
2022-08-26T04:26:57.953Z,84.41
2022-08-26T04:29:26.564Z,85.54
2022-08-26T04:31:56.256Z,86.60
2022-08-26T04:34:25.025Z,84.91
2022-08-26T04:36:56.129Z,83.36
2022-08-26T04:39:23.377Z,83.45
2022-08-26T04:41:53.534Z,82.71
2022-08-26T04:44:21.527Z,81.38
2022-08-26T04:46:54.947Z,84.33
2022-08-26T04:49:22.545Z,84.48
2022-08-26T04:51:49.763Z,84.07
2022-08-26T04:54:19.278Z,84.61
2022-08-26T04:56:47.367Z,84.42
2022-08-26T04:59:18.173Z,85.35
2022-08-26T05:01:51.319Z,85.86
2022-08-26T05:04:20.184Z,84.51
2022-08-26T05:06:48.385Z,84.33
2022-08-26T05:09:15.929Z,83.53
2022-08-26T05:11:42.773Z,82.95
2022-08-26T05:14:10.088Z,81.80
2022-08-26T05:16:37.738Z,82.37
2022-08-26T05:19:07.533Z,83.40
2022-08-26T05:21:36.002Z,82.96
2022-08-26T05:24:06.286Z,81.99
2022-08-26T05:26:36.482Z,82.51
2022-08-26T05:30:10.213Z,81.49
2022-08-26T05:32:19.703Z,82.08
2022-08-26T05:34:57.089Z,82.53
2022-08-26T05:37:25.656Z,82.52
2022-08-26T05:39:55.466Z,83.70
2022-08-26T05:42:25.473Z,83.59
2022-08-26T05:44:56.764Z,85.02
2022-08-26T05:47:24.738Z,82.86
2022-08-26T05:49:54.203Z,84.00
2022-08-26T05:52:24.694Z,83.47
2022-08-26T05:54:56.216Z,83.23
2022-08-26T05:57:27.666Z,84.16
2022-08-26T05:59:56.282Z,84.46
2022-08-26T06:02:23.811Z,84.61
2022-08-26T06:04:52.964Z,83.40
2022-08-26T06:07:40.090Z,83.28
2022-08-26T06:10:31.014Z,84.33
2022-08-26T06:12:54.088Z,81.90
2022-08-26T06:15:22.096Z,83.60
2022-08-26T06:17:50.686Z,83.31
2022-08-26T06:20:19.785Z,82.78
2022-08-26T06:23:05.244Z,83.34
2022-08-26T06:25:41.915Z,81.25
2022-08-26T06:28:10.139Z,81.39
2022-08-26T06:30:40.950Z,82.15
2022-08-26T06:33:08.319Z,82.85
2022-08-26T06:35:40.018Z,81.27
2022-08-26T06:38:09.551Z,79.51
2022-08-26T06:40:48.768Z,80.88
2022-08-26T06:43:21.455Z,80.11
2022-08-26T06:45:52.632Z,79.39
2022-08-26T06:48:20.474Z,81.74
2022-08-26T06:50:48.149Z,82.99
2022-08-26T06:53:20.635Z,83.04
2022-08-26T06:55:47.354Z,81.28
2022-08-26T06:58:18.474Z,82.90
2022-08-26T07:00:47.181Z,81.77
2022-08-26T07:03:14.420Z,80.73
2022-08-26T07:05:41.221Z,79.86
2022-08-26T07:08:07.996Z,80.19
2022-08-26T07:10:36.238Z,78.79
2022-08-26T07:13:03.078Z,77.52
2022-08-26T07:15:35.713Z,79.66
2022-08-26T07:18:03.100Z,80.79
2022-08-26T07:20:29.701Z,82.13
2022-08-26T07:22:58.839Z,80.81
2022-08-26T07:25:25.965Z,79.36
2022-08-26T07:27:54.140Z,78.75
2022-08-26T07:30:21.444Z,78.86
2022-08-26T07:32:48.273Z,78.94
2022-08-26T07:35:15.160Z,79.37
2022-08-26T07:37:42.909Z,79.59
2022-08-26T07:40:10.381Z,79.14
2022-08-26T07:42:37.284Z,77.39
2022-08-26T07:45:05.135Z,78.83
2022-08-26T07:47:33.351Z,77.64
2022-08-26T07:50:06.598Z,77.37
2022-08-26T07:52:38.259Z,78.46
2022-08-26T07:55:08.321Z,77.81
2022-08-26T07:57:35.307Z,77.28
2022-08-26T08:00:04.361Z,77.79
2022-08-26T08:02:38.989Z,76.64
2022-08-26T08:05:06.693Z,77.45
2022-08-26T08:07:44.286Z,77.95
2022-08-26T08:10:15.958Z,78.44
2022-08-26T08:12:43.168Z,79.50
2022-08-26T08:15:13.702Z,78.97
2022-08-26T08:17:43.716Z,77.80
2022-08-26T08:20:12.205Z,77.52
2022-08-26T08:22:38.888Z,78.07
2022-08-26T08:25:08.166Z,79.70
2022-08-26T08:27:41.527Z,80.28
2022-08-26T08:30:09.580Z,78.95
2022-08-26T08:32:43.445Z,78.52
2022-08-26T08:35:11.985Z,77.98
2022-08-26T08:37:38.923Z,77.35
2022-08-26T08:40:07.965Z,76.61
2022-08-26T08:42:55.422Z,77.93
2022-08-26T08:45:33.366Z,79.65
2022-08-26T08:48:14.115Z,78.54
2022-08-26T08:50:46.979Z,78.49
2022-08-26T08:53:18.543Z,78.46
2022-08-26T08:56:04.049Z,78.33
2022-08-26T08:58:49.801Z,77.96
2022-08-26T09:01:30.072Z,77.54
2022-08-26T09:04:19.244Z,78.44
2022-08-26T09:06:48.826Z,80.04
2022-08-26T09:09:22.306Z,80.30
2022-08-26T09:11:49.236Z,78.74
2022-08-26T09:14:16.049Z,78.00
2022-08-26T09:17:01.664Z,78.63
2022-08-26T09:19:42.995Z,78.54
2022-08-26T09:22:09.996Z,77.41
2022-08-26T09:24:41.725Z,77.45
2022-08-26T09:27:08.958Z,77.95
2022-08-26T09:29:43.226Z,78.53
2022-08-26T09:32:24.883Z,78.65
2022-08-26T09:34:59.049Z,79.09
2022-08-26T09:37:38.063Z,78.56
2022-08-26T09:40:29.352Z,76.67
2022-08-26T09:43:26.324Z,76.25
2022-08-26T09:45:59.461Z,75.80
2022-08-26T09:48:35.433Z,76.07
2022-08-26T09:51:31.313Z,76.17
2022-08-26T09:54:03.874Z,75.39
2022-08-26T09:56:32.735Z,75.47
2022-08-26T09:59:00.593Z,76.10
2022-08-26T10:01:40.685Z,76.67
2022-08-26T10:04:20.857Z,76.99
2022-08-26T10:06:58.022Z,77.65
2022-08-26T10:09:25.777Z,77.16
2022-08-26T10:11:57.467Z,76.33
2022-08-26T10:17:39.654Z,75.18
2022-08-26T10:20:23.325Z,75.36
2022-08-26T10:22:59.184Z,76.59
2022-08-26T10:25:32.716Z,74.76
2022-08-26T10:28:20.500Z,74.86
2022-08-26T10:30:56.151Z,72.62
2022-08-26T10:33:23.506Z,73.77
2022-08-26T10:35:58.505Z,73.26
2022-08-26T10:38:37.759Z,74.14
2022-08-26T10:41:18.886Z,74.47
2022-08-26T10:43:51.669Z,74.67
2022-08-26T10:46:22.466Z,72.92
2022-08-26T10:48:56.410Z,72.62
2022-08-26T10:51:35.517Z,71.99
2022-08-26T10:54:11.821Z,71.27
2022-08-26T10:57:17.654Z,70.70
2022-08-26T11:00:22.030Z,70.08
2022-08-26T11:02:52.071Z,69.25
2022-08-26T11:05:23.457Z,69.90
2022-08-26T11:07:56.156Z,70.28
2022-08-26T11:10:23.901Z,69.63
2022-08-26T11:12:59.263Z,70.12
2022-08-26T11:15:30.633Z,70.39
2022-08-26T11:18:03.179Z,71.28
2022-08-26T11:20:29.935Z,70.51
2022-08-26T11:23:22.532Z,70.61
2022-08-26T11:26:56.315Z,70.11
2022-08-26T11:30:00.370Z,69.35
2022-08-26T11:32:45.864Z,69.02
2022-08-26T11:35:21.738Z,67.62
2022-08-26T11:37:52.043Z,68.19
2022-08-26T11:40:28.035Z,68.11
2022-08-26T11:43:08.028Z,67.02
2022-08-26T11:46:09.115Z,66.29
2022-08-26T11:48:47.414Z,67.61
2022-08-26T11:51:20.311Z,67.71
2022-08-26T11:54:15.882Z,67.12
2022-08-26T11:56:42.710Z,67.52
2022-08-26T11:59:23.352Z,67.29
2022-08-26T12:01:55.091Z,66.33
2022-08-26T12:04:33.512Z,66.79
2022-08-26T12:07:04.514Z,66.56
2022-08-26T12:09:53.708Z,66.71
2022-08-26T12:12:34.556Z,67.12
2022-08-26T12:15:12.898Z,68.08
2022-08-26T12:17:40.885Z,67.91
2022-08-26T12:20:46.437Z,67.19
2022-08-26T12:23:41.189Z,66.20
2022-08-26T12:26:12.053Z,66.16
2022-08-26T12:28:47.072Z,66.18
2022-08-26T12:31:25.506Z,65.37
2022-08-26T12:33:54.573Z,64.30
2022-08-26T12:36:29.286Z,64.94
2022-08-26T12:38:58.411Z,64.81
2022-08-26T12:41:46.973Z,65.10
2022-08-26T12:44:53.410Z,66.28
2022-08-26T12:47:33.898Z,66.82
2022-08-26T12:50:30.025Z,67.26
2022-08-26T12:53:03.280Z,67.06
2022-08-26T12:55:35.566Z,66.01
2022-08-26T12:58:11.380Z,66.77
2022-08-26T13:00:40.998Z,66.90
2022-08-26T13:03:31.443Z,66.66
2022-08-26T13:06:22.543Z,66.16
2022-08-26T13:08:59.825Z,66.61
2022-08-26T13:11:45.331Z,65.98
2022-08-26T13:14:26.977Z,67.20
2022-08-26T13:16:54.373Z,67.60
2022-08-26T13:19:23.803Z,68.76
2022-08-26T13:21:53.853Z,68.54
2022-08-26T13:24:25.510Z,68.67
2022-08-26T13:26:52.880Z,68.10
2022-08-26T13:29:23.234Z,67.35
2022-08-26T13:31:59.368Z,67.62
2022-08-26T13:34:30.817Z,67.19
2022-08-26T13:36:58.412Z,66.98
2022-08-26T13:39:28.544Z,67.47
2022-08-26T13:42:00.778Z,68.05
2022-08-26T13:44:31.936Z,67.32
2022-08-26T13:46:58.948Z,66.64
2022-08-26T13:49:25.799Z,67.00
2022-08-26T13:51:52.521Z,67.67
2022-08-26T13:54:20.062Z,67.01
2022-08-26T13:56:47.021Z,67.83
2022-08-26T13:59:17.341Z,68.64
2022-08-26T14:01:46.549Z,67.18
2022-08-26T14:04:16.832Z,67.17
2022-08-26T14:07:22.159Z,70.71
2022-08-26T14:09:51.921Z,69.15
2022-08-26T14:12:21.908Z,69.91
2022-08-26T14:14:51.258Z,69.99
2022-08-26T14:17:23.101Z,71.94
2022-08-26T14:19:55.927Z,71.06
2022-08-26T14:25:45.778Z,69.87
2022-08-26T14:28:18.491Z,72.11
2022-08-26T14:30:53.657Z,71.31
2022-08-26T14:33:29.071Z,71.36
2022-08-26T14:36:16.192Z,70.22
2022-08-26T14:38:46.492Z,71.15
2022-08-26T14:41:14.462Z,71.21
2022-08-26T14:43:46.235Z,70.99
2022-08-26T14:46:23.547Z,69.55
2022-08-26T14:48:50.525Z,71.17
2022-08-26T14:51:21.659Z,70.61
2022-08-26T14:54:07.377Z,70.46
2022-08-26T14:56:34.664Z,70.82
2022-08-26T14:59:01.580Z,70.33
2022-08-26T15:01:31.070Z,70.18
2022-08-26T15:04:01.922Z,70.17
2022-08-26T15:06:30.095Z,69.27
2022-08-26T15:08:56.791Z,68.87
2022-08-26T15:11:23.550Z,70.69
2022-08-26T15:13:50.190Z,70.78
2022-08-26T15:16:19.673Z,71.00
2022-08-26T15:18:49.514Z,71.83
2022-08-26T15:21:16.606Z,72.28
2022-08-26T15:23:47.799Z,72.84
2022-08-26T15:26:16.486Z,72.63
2022-08-26T15:28:43.979Z,72.34
2022-08-26T15:31:14.749Z,71.73
2022-08-26T15:33:47.190Z,72.65
2022-08-26T15:36:14.571Z,73.39
2022-08-26T15:38:45.886Z,73.38
2022-08-26T15:41:14.351Z,73.11
2022-08-26T15:43:41.925Z,72.98
2022-08-26T15:46:12.370Z,71.91
2022-08-26T15:48:46.127Z,70.42
2022-08-26T15:51:21.268Z,70.99
2022-08-26T15:53:50.317Z,71.14
2022-08-26T15:56:17.299Z,70.68
2022-08-26T15:58:45.008Z,70.53
2022-08-26T16:02:15.557Z,70.76
2022-08-26T16:04:45.140Z,71.48
2022-08-26T16:07:12.780Z,71.99
2022-08-26T16:09:39.743Z,72.21
2022-08-26T16:12:06.785Z,71.25
2022-08-26T16:14:33.649Z,71.66
2022-08-26T16:17:00.457Z,71.14
2022-08-26T16:19:29.672Z,71.54
2022-08-26T16:21:56.626Z,72.01
2022-08-26T16:24:28.381Z,72.49
2022-08-26T16:27:04.072Z,71.24
2022-08-26T16:29:32.033Z,71.52
2022-08-26T16:31:58.962Z,71.36
2022-08-26T16:34:28.960Z,71.21
2022-08-26T16:36:55.975Z,70.68
2022-08-26T16:39:22.991Z,70.93
2022-08-26T16:41:52.462Z,70.99
2022-08-26T16:44:22.614Z,71.74
2022-08-26T16:46:50.229Z,73.32
2022-08-26T16:49:22.794Z,72.97
2022-08-26T16:51:49.711Z,72.86
2022-08-26T16:54:16.566Z,72.47
2022-08-26T16:56:45.891Z,72.56
2022-08-26T16:59:12.994Z,71.51
2022-08-26T17:01:40.003Z,71.94
2022-08-26T17:04:06.915Z,72.42
2022-08-26T17:06:34.137Z,73.03
2022-08-26T17:09:01.057Z,73.43
2022-08-26T17:11:28.027Z,73.57
2022-08-26T17:13:59.653Z,74.57
2022-08-26T17:16:27.393Z,74.59
2022-08-26T17:19:01.111Z,74.06
2022-08-26T17:21:28.469Z,73.93
2022-08-26T17:23:56.426Z,72.89
2022-08-26T17:26:23.291Z,74.62
2022-08-26T17:28:50.740Z,74.00
2022-08-26T17:31:17.941Z,74.78
2022-08-26T17:33:47.702Z,75.02
2022-08-26T17:36:16.026Z,74.43
2022-08-26T17:38:42.882Z,74.42
2022-08-26T17:41:12.829Z,74.72
2022-08-26T17:43:41.747Z,74.76
2022-08-26T17:46:10.020Z,74.80
2022-08-26T17:48:38.745Z,74.34
2022-08-26T17:51:11.254Z,74.79
2022-08-26T17:53:41.392Z,75.05
2022-08-26T17:56:13.290Z,74.36
2022-08-26T17:58:40.377Z,74.97
2022-08-26T18:01:07.225Z,75.01
2022-08-26T18:03:35.104Z,75.09
2022-08-26T18:06:02.354Z,74.32
2022-08-26T18:08:29.038Z,74.80
2022-08-26T18:10:55.683Z,75.69
2022-08-26T18:13:25.222Z,74.66
2022-08-26T18:15:58.256Z,74.92
2022-08-26T18:18:25.061Z,74.53
2022-08-26T18:21:01.607Z,75.22
2022-08-26T18:24:00.812Z,75.36
2022-08-26T18:26:32.082Z,75.26
2022-08-26T18:29:01.857Z,75.29
2022-08-26T18:31:28.982Z,76.17
2022-08-26T18:33:56.118Z,75.03
2022-08-26T18:36:26.558Z,74.88
2022-08-26T18:38:54.086Z,74.42
2022-08-26T18:41:22.821Z,74.07
2022-08-26T18:43:51.210Z,73.88
2022-08-26T18:46:18.940Z,73.77
2022-08-26T18:48:45.681Z,73.55
2022-08-26T18:51:30.007Z,74.00
2022-08-26T18:53:58.066Z,74.07
2022-08-26T18:56:24.928Z,73.88
2022-08-26T18:58:54.937Z,74.37
2022-08-26T19:01:25.412Z,74.62
2022-08-26T19:03:54.407Z,73.95
2022-08-26T19:06:25.625Z,74.20
2022-08-26T19:08:53.089Z,74.98
2022-08-26T19:11:32.153Z,75.50
2022-08-26T19:14:09.384Z,75.00
2022-08-26T19:16:37.455Z,75.93
2022-08-26T19:19:04.821Z,75.13
2022-08-26T19:21:34.329Z,75.77
2022-08-26T19:24:02.957Z,76.43
2022-08-26T19:26:31.168Z,77.04
2022-08-26T19:28:58.646Z,76.45
2022-08-26T19:31:25.932Z,77.74
2022-08-26T19:33:52.980Z,77.72
2022-08-26T19:36:22.476Z,78.03
2022-08-26T19:38:50.115Z,78.23
2022-08-26T19:41:37.253Z,78.55
2022-08-26T19:44:33.828Z,77.94
2022-08-26T19:47:01.056Z,78.61
2022-08-26T19:49:27.886Z,78.81
2022-08-26T19:51:54.635Z,80.00
2022-08-26T19:54:26.714Z,79.23
2022-08-26T19:57:27.991Z,78.27
2022-08-26T19:59:54.744Z,78.09
2022-08-26T20:02:21.703Z,77.17
2022-08-26T20:04:48.525Z,76.92
2022-08-26T20:07:18.923Z,76.63
2022-08-26T20:09:47.230Z,76.80
2022-08-26T20:12:15.445Z,77.28
2022-08-26T20:14:42.339Z,77.40
2022-08-26T20:17:09.153Z,77.92
2022-08-26T20:19:54.347Z,77.93
2022-08-26T20:22:21.630Z,77.23
2022-08-26T20:24:48.506Z,76.43
2022-08-26T20:27:15.502Z,77.03
2022-08-26T20:31:18.419Z,76.89
2022-08-26T20:42:54.293Z,75.90
2022-08-26T20:45:21.078Z,75.15
2022-08-26T20:53:06.343Z,77.30
2022-08-26T20:55:33.755Z,77.25
2022-08-26T20:58:00.641Z,76.90
2022-08-26T21:00:28.781Z,77.74
2022-08-26T21:02:56.597Z,77.33
2022-08-26T21:05:23.579Z,77.19
2022-08-26T21:07:51.351Z,76.82
2022-08-26T21:10:18.136Z,77.16
2022-08-26T21:13:03.676Z,77.50
2022-08-26T21:18:42.896Z,78.91
2022-08-26T21:21:09.716Z,78.84
2022-08-26T21:24:25.126Z,79.87
2022-08-26T21:34:28.041Z,82.58
2022-08-26T21:36:54.794Z,81.85
2022-08-26T21:39:21.555Z,81.55
2022-08-26T21:41:48.405Z,82.22
2022-08-26T21:44:16.677Z,81.99
2022-08-26T21:46:44.902Z,82.27
2022-08-26T21:49:13.518Z,82.87
2022-08-26T21:51:44.650Z,84.03
2022-08-26T21:54:12.768Z,84.07
2022-08-26T21:56:44.599Z,84.50
2022-08-26T21:59:11.499Z,85.80
2022-08-26T22:01:38.260Z,86.13
2022-08-26T22:04:07.191Z,85.51
2022-08-26T22:06:35.375Z,85.49
2022-08-26T22:09:02.048Z,85.32
2022-08-26T22:11:29.050Z,85.92
2022-08-26T22:13:56.869Z,85.08
2022-08-26T22:16:24.289Z,86.05
2022-08-26T22:18:53.487Z,86.18
2022-08-26T22:21:24.174Z,86.58
2022-08-26T22:23:51.452Z,86.15
2022-08-26T22:26:27.327Z,86.58
2022-08-26T22:28:58.539Z,85.64
2022-08-26T22:31:28.082Z,85.57
2022-08-26T22:34:09.322Z,86.16
2022-08-26T22:36:43.148Z,87.90
2022-08-26T22:39:12.162Z,88.10
2022-08-26T22:41:39.161Z,88.76
2022-08-26T22:44:06.004Z,88.18
2022-08-26T22:46:34.826Z,89.39
2022-08-26T22:49:01.612Z,90.10
2022-08-26T23:23:55.281Z,99.24
2022-08-26T23:26:47.533Z,99.83
2022-08-26T23:29:15.623Z,99.65
2022-08-26T23:31:43.020Z,100.00
2022-08-26T23:34:29.431Z,100.00
2022-08-26T23:36:57.826Z,100.00
2022-08-26T23:39:25.535Z,99.32
2022-08-26T23:41:52.247Z,98.39
2022-08-26T23:44:20.706Z,97.94
2022-08-26T23:46:50.307Z,97.86
2022-08-26T23:49:17.201Z,98.48
2022-08-26T23:52:02.407Z,99.94
2022-08-26T23:54:29.155Z,100.00
2022-08-26T23:56:55.801Z,100.00
2022-08-26T23:59:22.604Z,100.00
