createdAt,value
2018-03-26T00:00:21.460Z,0
2018-03-26T00:01:22.039Z,0
2018-03-26T00:02:22.618Z,0
2018-03-26T00:03:23.244Z,0
2018-03-26T00:04:23.823Z,0
2018-03-26T00:05:24.400Z,0
2018-03-26T00:06:25.027Z,0
2018-03-26T00:07:25.604Z,0
2018-03-26T00:08:26.186Z,0
2018-03-26T00:09:26.763Z,0
2018-03-26T00:10:27.376Z,0
2018-03-26T00:11:27.954Z,0
2018-03-26T00:12:28.535Z,0
2018-03-26T00:13:29.162Z,0
2018-03-26T00:14:29.738Z,0
2018-03-26T00:15:30.314Z,0
2018-03-26T00:16:30.940Z,0
2018-03-26T00:17:31.517Z,0
2018-03-26T00:18:32.095Z,0
2018-03-26T00:19:32.721Z,0
2018-03-26T00:20:33.298Z,0
2018-03-26T00:21:33.875Z,0
2018-03-26T00:22:34.503Z,0
2018-03-26T00:23:35.079Z,0
2018-03-26T00:24:35.656Z,0
2018-03-26T00:25:36.233Z,0
2018-03-26T00:26:36.809Z,0
2018-03-26T00:27:37.388Z,0
2018-03-26T00:28:37.964Z,0
2018-03-26T00:29:38.540Z,0
2018-03-26T00:30:39.116Z,0
2018-03-26T00:31:39.693Z,0
2018-03-26T00:32:40.270Z,0
2018-03-26T00:33:40.846Z,0
2018-03-26T00:34:41.478Z,0
2018-03-26T00:35:42.054Z,0
2018-03-26T00:36:42.631Z,0
2018-03-26T00:37:43.259Z,0
2018-03-26T00:38:43.834Z,0
2018-03-26T00:39:44.414Z,0
2018-03-26T00:40:45.035Z,0
2018-03-26T00:41:45.612Z,0
2018-03-26T00:42:46.195Z,0
2018-03-26T00:43:46.769Z,0
2018-03-26T00:44:47.347Z,0
2018-03-26T00:45:47.965Z,0
2018-03-26T00:46:48.542Z,0
2018-03-26T00:47:49.117Z,0
2018-03-26T00:48:49.696Z,0
2018-03-26T00:49:50.275Z,0
2018-03-26T00:50:50.850Z,0
2018-03-26T00:51:51.427Z,0
2018-03-26T00:52:52.002Z,0
2018-03-26T00:53:52.579Z,0
2018-03-26T00:54:53.155Z,0
2018-03-26T00:55:53.780Z,0
2018-03-26T00:56:54.511Z,0
2018-03-26T00:57:55.088Z,0
2018-03-26T00:58:55.665Z,0
2018-03-26T00:59:56.285Z,0
2018-03-26T01:00:56.861Z,0
2018-03-26T01:01:57.435Z,0
2018-03-26T01:02:58.061Z,0
2018-03-26T01:03:58.637Z,0
2018-03-26T01:04:59.215Z,0
2018-03-26T01:05:59.791Z,0
2018-03-26T01:07:00.370Z,0
2018-03-26T01:08:00.945Z,0
2018-03-26T01:09:01.526Z,0
2018-03-26T01:10:02.098Z,0
2018-03-26T01:11:02.675Z,0
2018-03-26T01:12:03.251Z,0
2018-03-26T01:13:03.881Z,0
2018-03-26T01:14:04.508Z,0
2018-03-26T01:15:05.085Z,0
2018-03-26T01:16:05.662Z,0
2018-03-26T01:17:06.241Z,0
2018-03-26T01:18:06.818Z,0
2018-03-26T01:19:07.396Z,0
2018-03-26T01:20:07.973Z,0
2018-03-26T01:21:08.550Z,0
2018-03-26T01:22:09.276Z,0
2018-03-26T01:23:09.852Z,0
2018-03-26T01:24:10.429Z,0
2018-03-26T01:25:11.005Z,0
2018-03-26T01:26:11.581Z,0
2018-03-26T01:27:12.159Z,0
2018-03-26T01:28:12.735Z,0
2018-03-26T01:29:13.313Z,0
2018-03-26T01:30:14.039Z,0
2018-03-26T01:31:14.614Z,0
2018-03-26T01:32:15.190Z,0
2018-03-26T01:33:15.816Z,0
2018-03-26T01:34:16.443Z,0
2018-03-26T01:35:17.020Z,0
2018-03-26T01:36:17.594Z,0
2018-03-26T01:37:18.170Z,0
2018-03-26T01:38:18.745Z,0
2018-03-26T01:39:19.323Z,0
2018-03-26T01:40:20.049Z,0
2018-03-26T01:41:20.626Z,0
2018-03-26T01:42:21.205Z,0
2018-03-26T01:43:21.780Z,0
2018-03-26T01:44:22.357Z,0
2018-03-26T01:45:22.935Z,0
2018-03-26T01:46:23.512Z,0
2018-03-26T01:47:24.088Z,0
2018-03-26T01:48:24.664Z,0
2018-03-26T01:49:25.242Z,0
2018-03-26T01:50:25.817Z,0
2018-03-26T01:51:26.395Z,0
2018-03-26T01:52:27.020Z,0
2018-03-26T01:53:27.646Z,0
2018-03-26T01:54:28.222Z,0
2018-03-26T01:55:28.798Z,0
2018-03-26T01:56:29.373Z,0
2018-03-26T01:57:29.955Z,0
2018-03-26T01:58:30.575Z,0
2018-03-26T01:59:31.152Z,0
2018-03-26T02:00:31.729Z,0
2018-03-26T02:01:32.304Z,0
2018-03-26T02:02:32.878Z,0
2018-03-26T02:03:33.455Z,0
2018-03-26T02:04:34.030Z,0
2018-03-26T02:05:34.605Z,0
2018-03-26T02:06:35.180Z,0
2018-03-26T02:07:35.755Z,0
2018-03-26T02:08:36.329Z,0
2018-03-26T02:09:36.903Z,0
2018-03-26T02:10:42.531Z,0
2018-03-26T02:11:43.158Z,0
2018-03-26T02:12:43.736Z,0
2018-03-26T02:13:44.313Z,0
2018-03-26T02:14:44.939Z,0
2018-03-26T02:15:45.515Z,0
2018-03-26T02:16:46.092Z,0
2018-03-26T02:17:46.669Z,0
2018-03-26T02:18:47.247Z,0
2018-03-26T02:19:47.829Z,0
2018-03-26T02:20:48.403Z,0
2018-03-26T02:21:48.980Z,0
2018-03-26T02:22:49.557Z,0
2018-03-26T02:23:50.133Z,0
2018-03-26T02:24:50.758Z,0
2018-03-26T02:25:51.335Z,0
2018-03-26T02:26:51.961Z,0
2018-03-26T02:27:52.537Z,0
2018-03-26T02:28:53.112Z,0
2018-03-26T02:29:53.687Z,0
2018-03-26T02:30:54.311Z,0
2018-03-26T02:31:54.888Z,0
2018-03-26T02:32:55.467Z,0
2018-03-26T02:33:56.040Z,0
2018-03-26T02:34:56.616Z,0
2018-03-26T02:35:57.192Z,0
2018-03-26T02:36:57.766Z,0
2018-03-26T02:37:58.343Z,0
2018-03-26T02:38:58.918Z,0
2018-03-26T02:39:59.545Z,0
2018-03-26T02:41:00.121Z,0
2018-03-26T02:42:00.702Z,0
2018-03-26T02:43:01.274Z,0
2018-03-26T02:44:01.907Z,0
2018-03-26T02:45:02.477Z,0
2018-03-26T02:46:03.055Z,0
2018-03-26T02:47:03.633Z,0
2018-03-26T02:48:04.209Z,0
2018-03-26T02:49:04.785Z,0
2018-03-26T02:50:05.358Z,0
2018-03-26T02:51:05.988Z,0
2018-03-26T02:52:06.603Z,0
2018-03-26T02:53:07.177Z,0
2018-03-26T02:54:07.753Z,0
2018-03-26T02:55:08.333Z,0
2018-03-26T02:56:08.955Z,0
2018-03-26T02:57:09.530Z,0
2018-03-26T02:58:10.109Z,0
2018-03-26T02:59:10.682Z,0
2018-03-26T03:00:11.261Z,0
2018-03-26T03:01:11.886Z,0
2018-03-26T03:02:12.464Z,0
2018-03-26T03:03:13.092Z,0
2018-03-26T03:04:13.666Z,0
2018-03-26T03:05:14.243Z,0
2018-03-26T03:06:14.820Z,0
2018-03-26T03:07:15.397Z,0
2018-03-26T03:08:16.032Z,0
2018-03-26T03:09:16.600Z,0
2018-03-26T03:10:17.174Z,0
2018-03-26T03:11:17.751Z,0
2018-03-26T03:12:18.327Z,0
2018-03-26T03:13:18.902Z,0
2018-03-26T03:14:19.480Z,0
2018-03-26T03:15:20.107Z,0
2018-03-26T03:16:20.726Z,0
2018-03-26T03:17:21.300Z,0
2018-03-26T03:18:21.875Z,0
2018-03-26T03:19:22.601Z,0
2018-03-26T03:21:24.737Z,0
2018-03-26T03:22:26.318Z,0
2018-03-26T03:23:26.894Z,0
2018-03-26T03:25:29.036Z,0
2018-03-26T03:27:09.254Z,0
2018-03-26T03:28:09.823Z,0
2018-03-26T03:29:10.394Z,0
2018-03-26T03:30:10.965Z,0
2018-03-26T03:31:11.542Z,0
2018-03-26T03:32:12.119Z,0
2018-03-26T03:33:12.701Z,0
2018-03-26T03:34:13.278Z,0
2018-03-26T03:35:13.854Z,0
2018-03-26T03:36:14.432Z,0
2018-03-26T03:37:15.010Z,0
2018-03-26T03:38:15.634Z,0
2018-03-26T03:39:16.215Z,0
2018-03-26T03:40:16.791Z,0
2018-03-26T03:41:17.408Z,0
2018-03-26T03:42:17.984Z,0
2018-03-26T03:43:18.560Z,0
2018-03-26T03:44:19.183Z,0
2018-03-26T03:45:19.810Z,0
2018-03-26T03:46:20.426Z,0
2018-03-26T03:47:21.003Z,0
2018-03-26T03:48:21.578Z,0
2018-03-26T03:49:22.155Z,0
2018-03-26T03:50:22.730Z,0
2018-03-26T03:51:23.306Z,0
2018-03-26T03:52:23.880Z,0
2018-03-26T03:53:24.456Z,0
2018-03-26T03:54:25.031Z,0
2018-03-26T03:55:25.658Z,0
2018-03-26T03:56:26.236Z,0
2018-03-26T03:57:26.812Z,0
2018-03-26T03:58:27.388Z,0
2018-03-26T03:59:28.016Z,0
2018-03-26T04:00:28.592Z,0
2018-03-26T04:01:29.220Z,0
2018-03-26T04:02:29.797Z,0
2018-03-26T04:03:30.372Z,0
2018-03-26T04:04:30.948Z,0
2018-03-26T04:05:31.524Z,0
2018-03-26T04:06:32.099Z,0
2018-03-26T04:07:32.673Z,0
2018-03-26T04:08:33.308Z,0
2018-03-26T04:09:33.877Z,0
2018-03-26T04:10:34.454Z,0
2018-03-26T04:11:35.029Z,0
2018-03-26T04:12:35.606Z,0
2018-03-26T04:13:36.381Z,0
2018-03-26T04:14:36.972Z,0
2018-03-26T04:15:37.532Z,0
2018-03-26T04:16:38.161Z,0
2018-03-26T04:17:38.733Z,0
2018-03-26T04:18:39.307Z,0
2018-03-26T04:19:39.889Z,0
2018-03-26T04:20:40.502Z,0
2018-03-26T04:21:41.089Z,0
2018-03-26T04:22:41.699Z,0
2018-03-26T04:23:42.280Z,0
2018-03-26T04:24:42.901Z,0
2018-03-26T04:25:43.479Z,0
2018-03-26T04:26:44.052Z,0
2018-03-26T04:27:44.631Z,0
2018-03-26T04:28:45.250Z,0
2018-03-26T04:29:45.826Z,0
2018-03-26T04:30:51.407Z,0
2018-03-26T04:31:51.982Z,0
2018-03-26T04:32:52.561Z,0
2018-03-26T04:33:53.187Z,0
2018-03-26T04:34:53.764Z,0
2018-03-26T04:35:54.343Z,0
2018-03-26T04:36:54.972Z,0
2018-03-26T04:37:55.547Z,0
2018-03-26T04:38:56.123Z,0
2018-03-26T04:39:56.698Z,0
2018-03-26T04:40:57.277Z,0
2018-03-26T04:41:57.856Z,0
2018-03-26T04:42:58.431Z,0
2018-03-26T04:43:59.060Z,0
2018-03-26T04:44:59.639Z,0
2018-03-26T04:46:00.237Z,0
2018-03-26T04:47:00.798Z,0
2018-03-26T04:48:01.463Z,0
2018-03-26T04:49:02.039Z,0
2018-03-26T04:50:02.615Z,0
2018-03-26T04:51:03.192Z,0
2018-03-26T04:52:03.766Z,0
2018-03-26T04:53:04.391Z,0
2018-03-26T04:54:05.065Z,0
2018-03-26T04:55:05.592Z,0
2018-03-26T04:56:06.210Z,0
2018-03-26T04:57:06.786Z,0
2018-03-26T04:58:07.361Z,0
2018-03-26T04:59:07.938Z,0
2018-03-26T05:00:08.514Z,0
2018-03-26T05:01:09.133Z,0
2018-03-26T05:02:09.735Z,0
2018-03-26T05:03:10.283Z,0
2018-03-26T05:04:10.859Z,0
2018-03-26T05:05:11.484Z,0
2018-03-26T05:06:12.062Z,0
2018-03-26T05:07:12.636Z,0
2018-03-26T05:08:13.212Z,0
2018-03-26T05:09:13.792Z,0
2018-03-26T05:10:14.364Z,0
2018-03-26T05:11:14.942Z,0
2018-03-26T05:12:15.517Z,0
2018-03-26T05:13:16.092Z,0
2018-03-26T05:14:16.674Z,0
2018-03-26T05:15:17.394Z,0
2018-03-26T05:16:18.022Z,0
2018-03-26T05:17:18.598Z,0
2018-03-26T05:18:19.173Z,0
2018-03-26T05:19:19.748Z,0
2018-03-26T05:20:20.331Z,0
2018-03-26T05:21:20.902Z,0
2018-03-26T05:22:21.479Z,0
2018-03-26T05:23:22.057Z,0
2018-03-26T05:24:22.631Z,0
2018-03-26T05:25:23.259Z,0
2018-03-26T05:26:23.835Z,0
2018-03-26T05:27:24.418Z,0
2018-03-26T05:28:24.990Z,0
2018-03-26T05:29:25.561Z,0
2018-03-26T05:30:26.239Z,0
2018-03-26T05:31:26.866Z,0
2018-03-26T05:32:27.441Z,0
2018-03-26T05:33:28.066Z,0
2018-03-26T05:34:28.642Z,0
2018-03-26T05:35:29.219Z,0
2018-03-26T05:36:29.795Z,0
2018-03-26T05:37:30.370Z,0
2018-03-26T05:38:30.947Z,0
2018-03-26T05:39:31.524Z,0
2018-03-26T05:40:32.123Z,0
2018-03-26T05:41:32.678Z,0
2018-03-26T05:42:33.255Z,0
2018-03-26T05:43:33.832Z,0
2018-03-26T05:44:34.407Z,0
2018-03-26T05:45:34.985Z,0
2018-03-26T05:46:35.609Z,0
2018-03-26T05:47:36.233Z,0
2018-03-26T05:48:36.812Z,0
2018-03-26T05:49:37.478Z,0
2018-03-26T05:50:38.053Z,0
2018-03-26T05:51:38.629Z,0
2018-03-26T05:52:39.206Z,0
2018-03-26T05:53:39.783Z,0
2018-03-26T05:54:40.359Z,0
2018-03-26T05:55:40.935Z,0
2018-03-26T05:56:41.508Z,0
2018-03-26T05:57:42.084Z,0
2018-03-26T05:58:42.659Z,0
2018-03-26T05:59:43.241Z,0
2018-03-26T06:00:43.810Z,0
2018-03-26T06:01:44.385Z,0
2018-03-26T06:02:44.961Z,0
2018-03-26T06:03:45.688Z,0
2018-03-26T06:04:46.315Z,0
2018-03-26T06:05:46.891Z,0
2018-03-26T06:06:47.468Z,0
2018-03-26T06:07:48.042Z,0
2018-03-26T06:08:48.619Z,0
2018-03-26T06:09:49.244Z,0
2018-03-26T06:10:49.871Z,0
2018-03-26T06:11:50.445Z,0
2018-03-26T06:12:51.019Z,0
2018-03-26T06:13:51.594Z,0
2018-03-26T06:14:52.173Z,0
2018-03-26T06:17:55.901Z,0
2018-03-26T06:20:23.873Z,0
2018-03-26T06:21:24.439Z,0
2018-03-26T06:22:25.060Z,0
2018-03-26T06:23:25.680Z,0
2018-03-26T06:24:26.250Z,0
2018-03-26T06:25:26.820Z,0
2018-03-26T06:26:27.446Z,0
2018-03-26T06:27:28.024Z,0
2018-03-26T06:28:28.601Z,0
2018-03-26T06:29:29.179Z,0
2018-03-26T06:30:29.795Z,0
2018-03-26T06:31:30.330Z,0
2018-03-26T06:32:30.908Z,0
2018-03-26T06:33:31.486Z,0
2018-03-26T06:34:32.062Z,0
2018-03-26T06:35:32.639Z,0
2018-03-26T06:36:33.216Z,0
2018-03-26T06:37:33.793Z,0
2018-03-26T06:38:34.367Z,0
2018-03-26T06:39:34.944Z,0
2018-03-26T06:40:35.522Z,0
2018-03-26T06:41:36.096Z,0
2018-03-26T06:42:36.672Z,0
2018-03-26T06:43:37.247Z,0
2018-03-26T06:44:37.874Z,0
2018-03-26T06:45:38.455Z,0
2018-03-26T06:46:39.075Z,0
2018-03-26T06:47:39.655Z,0
2018-03-26T06:48:40.230Z,0
2018-03-26T06:49:40.859Z,0
2018-03-26T06:50:41.481Z,0
2018-03-26T06:51:42.058Z,0
2018-03-26T06:52:42.640Z,0
2018-03-26T06:53:43.214Z,0
2018-03-26T06:54:43.790Z,0
2018-03-26T06:55:44.369Z,0
2018-03-26T06:56:44.981Z,0
2018-03-26T06:57:45.519Z,0
2018-03-26T06:58:46.098Z,0
2018-03-26T06:59:46.669Z,0
2018-03-26T07:00:47.244Z,0
2018-03-26T07:01:47.824Z,0
2018-03-26T07:02:48.747Z,0
2018-03-26T07:03:49.373Z,0
2018-03-26T07:04:49.950Z,0
2018-03-26T07:05:50.576Z,0
2018-03-26T07:06:51.150Z,0
2018-03-26T07:07:51.754Z,0
2018-03-26T07:08:52.300Z,0
2018-03-26T07:09:52.877Z,0
2018-03-26T07:10:53.503Z,0
2018-03-26T07:11:54.079Z,0
2018-03-26T07:12:54.652Z,0
2018-03-26T07:13:55.227Z,0
2018-03-26T07:14:55.802Z,0
2018-03-26T07:15:56.377Z,0
2018-03-26T07:16:56.951Z,0
2018-03-26T07:17:57.527Z,0
2018-03-26T07:18:58.116Z,0
2018-03-26T07:19:58.713Z,0
2018-03-26T07:20:59.338Z,0
2018-03-26T07:21:59.915Z,0
2018-03-26T07:23:00.493Z,0
2018-03-26T07:24:01.069Z,0
2018-03-26T07:25:01.645Z,0
2018-03-26T07:26:02.220Z,0
2018-03-26T07:27:02.796Z,0
2018-03-26T07:28:03.521Z,0
2018-03-26T07:29:04.099Z,0
2018-03-26T07:30:04.675Z,0
2018-03-26T07:31:05.252Z,0
2018-03-26T07:32:05.878Z,0
2018-03-26T07:33:06.453Z,0
2018-03-26T07:34:07.032Z,0
2018-03-26T07:35:07.610Z,0
2018-03-26T07:36:08.339Z,0
2018-03-26T07:37:08.920Z,0
2018-03-26T07:38:09.495Z,0
2018-03-26T07:39:10.066Z,0
2018-03-26T07:40:10.643Z,0
2018-03-26T07:41:11.246Z,0
2018-03-26T07:42:11.800Z,0
2018-03-26T07:43:12.466Z,0
2018-03-26T07:44:13.038Z,0
2018-03-26T07:45:13.615Z,0
2018-03-26T07:46:14.186Z,0
2018-03-26T07:47:14.760Z,0
2018-03-26T07:48:15.334Z,0
2018-03-26T07:49:15.909Z,0
2018-03-26T07:50:16.484Z,0
2018-03-26T07:51:17.110Z,0
2018-03-26T07:52:17.686Z,0
2018-03-26T07:53:18.262Z,0
2018-03-26T07:54:18.837Z,0
2018-03-26T07:55:19.412Z,0
2018-03-26T07:56:19.987Z,0
2018-03-26T07:57:20.562Z,0
2018-03-26T07:58:21.138Z,0
2018-03-26T07:59:21.773Z,0
2018-03-26T08:00:22.339Z,0
2018-03-26T08:01:22.963Z,0
2018-03-26T08:02:23.539Z,0
2018-03-26T08:03:24.115Z,0
2018-03-26T08:04:24.693Z,0
2018-03-26T08:05:25.271Z,0
2018-03-26T08:06:25.847Z,0
2018-03-26T08:07:26.422Z,0
2018-03-26T08:08:27.047Z,0
2018-03-26T08:09:27.624Z,0
2018-03-26T08:10:28.251Z,0
2018-03-26T08:11:28.853Z,0
2018-03-26T08:12:29.395Z,0
2018-03-26T08:13:29.970Z,0
2018-03-26T08:14:30.545Z,0
2018-03-26T08:15:31.119Z,0
2018-03-26T08:16:31.697Z,0
2018-03-26T08:17:32.320Z,0
2018-03-26T08:18:32.896Z,0
2018-03-26T08:19:33.473Z,0
2018-03-26T08:20:34.048Z,0
2018-03-26T08:21:34.622Z,0
2018-03-26T08:22:35.247Z,0
2018-03-26T08:23:35.823Z,0
2018-03-26T08:24:36.400Z,0
2018-03-26T08:25:37.025Z,0
2018-03-26T08:26:37.600Z,0
2018-03-26T08:27:38.174Z,4
2018-03-26T08:28:38.748Z,4
2018-03-26T08:29:39.326Z,1060
2018-03-26T08:30:39.906Z,1116
2018-03-26T08:31:40.487Z,1124
2018-03-26T08:32:41.067Z,1136
2018-03-26T08:33:41.646Z,1144
2018-03-26T08:34:42.229Z,1152
2018-03-26T08:35:42.860Z,1156
2018-03-26T08:36:43.439Z,1168
2018-03-26T08:37:44.070Z,1180
2018-03-26T08:38:44.650Z,1192
2018-03-26T08:39:45.228Z,1200
2018-03-26T08:40:45.808Z,1212
2018-03-26T08:41:46.391Z,1220
2018-03-26T08:42:47.021Z,1236
2018-03-26T08:43:47.601Z,1244
2018-03-26T08:44:48.185Z,1252
2018-03-26T08:45:48.813Z,1260
2018-03-26T08:46:49.395Z,1268
2018-03-26T08:47:49.974Z,1280
2018-03-26T08:48:50.551Z,1288
2018-03-26T08:49:51.235Z,1300
2018-03-26T08:50:51.712Z,1312
2018-03-26T08:51:52.292Z,1324
2018-03-26T08:52:52.923Z,1340
2018-03-26T08:53:53.503Z,1352
2018-03-26T08:54:54.086Z,1364
2018-03-26T08:55:54.665Z,1372
2018-03-26T08:56:55.296Z,1384
2018-03-26T08:57:55.878Z,1404
2018-03-26T08:58:56.458Z,1416
2018-03-26T08:59:57.188Z,1424
2018-03-26T09:00:57.769Z,1444
2018-03-26T09:01:58.350Z,1452
2018-03-26T09:02:58.931Z,1464
2018-03-26T09:03:59.513Z,1476
2018-03-26T09:05:00.092Z,1484
2018-03-26T09:06:00.672Z,1496
2018-03-26T09:07:01.256Z,1508
2018-03-26T09:08:01.832Z,1520
2018-03-26T09:09:02.415Z,1528
2018-03-26T09:10:02.992Z,1532
2018-03-26T09:11:03.574Z,1544
2018-03-26T09:12:04.152Z,1548
2018-03-26T09:13:04.781Z,1552
2018-03-26T09:14:05.361Z,1568
2018-03-26T09:15:05.942Z,1572
2018-03-26T09:16:06.530Z,1584
2018-03-26T09:17:07.104Z,1592
2018-03-26T09:18:07.734Z,1608
2018-03-26T09:19:08.364Z,1604
2018-03-26T09:20:08.945Z,1616
2018-03-26T09:21:09.579Z,1624
2018-03-26T09:22:10.158Z,1636
2018-03-26T09:23:10.739Z,1648
2018-03-26T09:24:11.320Z,1656
2018-03-26T09:25:11.900Z,1672
2018-03-26T09:26:12.531Z,1684
2018-03-26T09:27:13.112Z,1708
2018-03-26T09:28:13.694Z,1724
2018-03-26T09:29:14.275Z,1752
2018-03-26T09:30:14.856Z,1756
2018-03-26T09:31:15.437Z,1788
2018-03-26T09:32:16.019Z,1816
2018-03-26T09:33:16.596Z,1820
2018-03-26T09:34:17.229Z,1856
2018-03-26T09:35:17.807Z,1876
2018-03-26T09:36:18.438Z,1892
2018-03-26T09:37:19.018Z,1908
2018-03-26T09:38:19.598Z,1940
2018-03-26T09:39:20.177Z,1956
2018-03-26T09:40:20.759Z,1964
2018-03-26T09:41:21.339Z,1988
2018-03-26T09:42:21.921Z,2016
2018-03-26T09:43:22.509Z,2056
2018-03-26T09:44:23.089Z,2052
2018-03-26T09:45:23.667Z,2088
2018-03-26T09:46:24.245Z,2120
2018-03-26T09:47:24.825Z,2160
2018-03-26T09:48:25.407Z,2172
2018-03-26T09:49:25.990Z,2220
2018-03-26T09:50:26.621Z,2244
2018-03-26T09:51:27.252Z,2276
2018-03-26T09:52:27.883Z,2320
2018-03-26T09:53:28.466Z,2344
2018-03-26T09:54:29.044Z,2368
2018-03-26T09:55:29.625Z,2408
2018-03-26T09:56:30.209Z,2432
2018-03-26T09:57:30.787Z,2448
2018-03-26T09:58:31.367Z,2492
2018-03-26T09:59:31.958Z,2512
2018-03-26T10:00:32.528Z,2528
2018-03-26T10:01:33.115Z,2564
2018-03-26T10:02:33.736Z,2572
2018-03-26T10:03:34.316Z,2608
2018-03-26T10:04:34.898Z,2644
2018-03-26T10:05:35.523Z,2668
2018-03-26T10:06:36.957Z,2680
2018-03-26T10:07:37.538Z,2696
2018-03-26T10:08:38.165Z,2756
2018-03-26T10:09:38.744Z,2796
2018-03-26T10:10:39.325Z,2820
2018-03-26T10:11:39.907Z,2848
2018-03-26T10:12:40.486Z,2900
2018-03-26T10:13:41.107Z,2908
2018-03-26T10:14:41.739Z,2956
2018-03-26T10:15:42.319Z,3008
2018-03-26T10:16:42.903Z,3056
2018-03-26T10:17:43.485Z,3076
2018-03-26T10:18:44.064Z,3120
2018-03-26T10:19:44.665Z,3160
2018-03-26T10:20:45.229Z,3200
2018-03-26T10:21:45.809Z,3216
2018-03-26T10:22:46.390Z,3256
2018-03-26T10:23:47.023Z,3288
2018-03-26T10:24:47.607Z,3324
2018-03-26T10:25:48.190Z,3360
2018-03-26T10:26:48.771Z,3396
2018-03-26T10:27:49.354Z,3428
2018-03-26T10:28:49.936Z,3492
2018-03-26T10:29:50.569Z,3524
2018-03-26T10:30:51.153Z,3596
2018-03-26T10:31:51.779Z,3664
2018-03-26T10:32:52.361Z,3744
2018-03-26T10:33:52.943Z,3904
2018-03-26T10:34:53.525Z,4080
2018-03-26T10:35:54.106Z,4244
2018-03-26T10:36:54.690Z,4368
2018-03-26T10:37:55.273Z,4524
2018-03-26T10:38:55.857Z,4756
2018-03-26T10:39:56.442Z,5020
2018-03-26T10:40:57.022Z,5232
2018-03-26T10:41:57.655Z,5468
2018-03-26T10:42:58.241Z,5744
2018-03-26T10:43:58.871Z,5992
2018-03-26T10:44:59.459Z,6264
2018-03-26T10:46:00.036Z,6584
2018-03-26T10:47:00.618Z,6980
2018-03-26T10:48:01.250Z,7584
2018-03-26T10:49:01.874Z,8688
2018-03-26T10:50:02.457Z,12028
2018-03-26T10:51:03.091Z,17304
2018-03-26T10:52:03.626Z,17552
2018-03-26T10:53:04.212Z,15308
2018-03-26T10:54:04.797Z,14904
2018-03-26T10:55:05.382Z,15584
2018-03-26T10:56:05.965Z,16668
2018-03-26T10:57:06.553Z,17888
2018-03-26T10:58:07.187Z,18816
2018-03-26T10:59:07.924Z,19232
2018-03-26T11:00:08.563Z,19424
2018-03-26T11:01:09.153Z,20000
2018-03-26T11:02:09.739Z,20128
2018-03-26T11:03:10.326Z,20512
2018-03-26T11:04:10.916Z,20832
2018-03-26T11:05:11.505Z,20928
2018-03-26T11:06:12.092Z,21376
2018-03-26T11:07:12.735Z,21696
2018-03-26T11:08:13.321Z,21728
2018-03-26T11:09:13.912Z,21984
2018-03-26T11:10:14.500Z,22656
2018-03-26T11:11:15.088Z,25824
2018-03-26T11:12:15.679Z,29472
2018-03-26T11:13:16.269Z,30208
2018-03-26T11:14:16.861Z,30496
2018-03-26T11:15:17.453Z,30656
2018-03-26T11:16:18.088Z,30880
2018-03-26T11:17:18.678Z,31488
2018-03-26T11:18:19.320Z,31712
2018-03-26T11:19:19.960Z,31424
2018-03-26T11:20:20.550Z,31840
2018-03-26T11:21:21.141Z,32224
2018-03-26T11:22:21.732Z,32512
2018-03-26T11:23:22.325Z,31936
2018-03-26T11:24:22.918Z,31296
2018-03-26T11:25:23.560Z,31520
2018-03-26T11:26:24.157Z,32128
2018-03-26T11:27:24.748Z,32512
2018-03-26T11:28:25.342Z,32032
2018-03-26T11:29:25.935Z,31776
2018-03-26T11:30:26.733Z,32160
2018-03-26T11:31:27.369Z,32320
2018-03-26T11:32:27.963Z,32608
2018-03-26T11:33:28.556Z,32544
2018-03-26T11:34:29.153Z,32672
2018-03-26T11:35:29.747Z,32896
2018-03-26T11:36:30.441Z,32832
2018-03-26T11:37:31.034Z,32992
2018-03-26T11:39:33.212Z,32992
2018-03-26T11:40:33.806Z,33152
2018-03-26T11:41:34.402Z,33696
2018-03-26T11:42:34.998Z,34144
2018-03-26T11:43:35.585Z,34016
2018-03-26T11:44:36.180Z,34272
2018-03-26T11:45:36.825Z,34976
2018-03-26T11:46:37.420Z,34976
2018-03-26T11:48:53.366Z,36064
2018-03-26T11:51:25.338Z,37024
2018-03-26T11:53:27.577Z,36416
2018-03-26T11:54:28.225Z,36480
2018-03-26T11:55:28.771Z,36512
2018-03-26T11:56:29.421Z,36096
2018-03-26T11:57:30.020Z,35552
2018-03-26T11:58:30.617Z,35648
2018-03-26T11:59:31.216Z,36640
2018-03-26T12:00:31.816Z,36800
2018-03-26T12:01:32.416Z,36960
2018-03-26T12:02:33.014Z,37824
2018-03-26T12:03:33.610Z,40832
2018-03-26T12:04:34.260Z,44768
2018-03-26T12:05:34.859Z,47744
2018-03-26T12:06:35.463Z,51776
2018-03-26T12:07:36.055Z,57120
2018-03-26T12:08:36.654Z,59008
2018-03-26T12:09:37.303Z,62400
2018-03-26T12:10:37.905Z,68032
2018-03-26T12:11:38.500Z,69248
2018-03-26T12:12:39.099Z,69856
2018-03-26T12:13:39.754Z,70976
2018-03-26T12:14:40.428Z,71104
2018-03-26T12:15:41.023Z,70048
2018-03-26T12:17:43.262Z,71936
2018-03-26T12:18:43.850Z,72320
2018-03-26T12:19:44.442Z,71872
2018-03-26T12:20:45.034Z,70848
2018-03-26T12:21:45.641Z,71424
2018-03-26T12:22:46.386Z,73088
2018-03-26T12:23:46.984Z,74656
2018-03-26T12:24:47.587Z,74048
2018-03-26T12:25:48.187Z,74752
2018-03-26T12:26:48.786Z,74016
2018-03-26T12:27:49.435Z,73312
2018-03-26T12:28:50.040Z,73440
2018-03-26T12:29:50.678Z,74560
2018-03-26T12:30:51.326Z,75040
2018-03-26T12:31:51.926Z,73120
2018-03-26T12:32:52.525Z,74848
2018-03-26T12:33:53.176Z,75360
2018-03-26T12:34:53.772Z,76224
2018-03-26T12:35:54.373Z,75392
2018-03-26T12:36:54.974Z,73248
2018-03-26T12:37:55.572Z,72928
2018-03-26T12:38:56.172Z,74400
2018-03-26T12:39:56.774Z,75008
2018-03-26T12:40:57.378Z,75520
2018-03-26T12:41:57.967Z,75872
2018-03-26T12:42:58.567Z,76672
2018-03-26T12:43:59.215Z,75968
2018-03-26T12:44:59.812Z,68608
2018-03-26T12:46:00.463Z,58016
2018-03-26T12:47:01.062Z,46848
2018-03-26T12:48:01.731Z,38496
2018-03-26T12:49:02.301Z,33536
2018-03-26T12:50:02.900Z,31744
2018-03-26T12:51:03.501Z,31392
2018-03-26T12:52:04.103Z,31168
2018-03-26T12:53:04.699Z,30752
2018-03-26T12:54:05.300Z,30528
2018-03-26T12:55:05.949Z,30528
2018-03-26T12:56:06.547Z,30336
2018-03-26T12:57:07.147Z,30272
2018-03-26T12:58:07.750Z,29888
2018-03-26T12:59:08.399Z,29792
2018-03-26T13:00:08.998Z,29408
2018-03-26T13:01:09.649Z,29312
2018-03-26T13:02:10.248Z,29376
2018-03-26T13:03:10.850Z,29600
2018-03-26T13:04:11.450Z,30336
2018-03-26T13:05:12.050Z,33728
2018-03-26T13:06:12.650Z,42688
2018-03-26T13:07:13.251Z,55680
2018-03-26T13:08:13.851Z,66976
2018-03-26T13:09:14.453Z,72192
2018-03-26T13:10:15.105Z,73792
2018-03-26T13:11:15.707Z,72736
2018-03-26T13:12:16.306Z,72448
2018-03-26T13:13:16.907Z,72544
2018-03-26T13:14:17.510Z,72512
2018-03-26T13:15:18.107Z,73280
2018-03-26T13:16:18.708Z,75168
2018-03-26T13:17:19.358Z,72768
2018-03-26T13:18:19.960Z,68704
2018-03-26T13:19:20.560Z,70784
2018-03-26T13:20:21.160Z,71968
2018-03-26T13:21:21.913Z,72128
2018-03-26T13:22:22.511Z,72672
2018-03-26T13:23:23.113Z,71328
2018-03-26T13:24:23.714Z,68800
2018-03-26T13:25:24.314Z,67904
2018-03-26T13:26:24.916Z,68224
2018-03-26T13:27:25.518Z,69888
2018-03-26T13:28:26.118Z,67008
2018-03-26T13:29:26.771Z,65312
2018-03-26T13:30:27.422Z,65888
2018-03-26T13:31:28.020Z,65120
2018-03-26T13:32:28.624Z,65280
2018-03-26T13:33:29.273Z,65952
2018-03-26T13:34:29.877Z,67232
2018-03-26T13:35:30.481Z,67872
2018-03-26T13:36:31.080Z,65920
2018-03-26T13:37:31.682Z,64576
2018-03-26T13:38:32.284Z,64736
2018-03-26T13:39:32.934Z,62368
2018-03-26T13:40:33.535Z,59872
2018-03-26T13:41:34.137Z,61472
2018-03-26T13:42:34.738Z,59872
2018-03-26T13:43:35.338Z,49504
2018-03-26T13:44:35.940Z,37184
2018-03-26T13:45:36.540Z,30144
2018-03-26T13:46:37.141Z,28704
2018-03-26T13:47:37.741Z,28416
2018-03-26T13:48:38.494Z,28640
2018-03-26T13:49:39.096Z,28160
2018-03-26T13:50:39.697Z,27296
2018-03-26T13:51:40.346Z,27680
2018-03-26T13:52:40.945Z,27328
2018-03-26T13:53:41.545Z,27584
2018-03-26T13:54:42.197Z,27584
2018-03-26T13:55:42.800Z,31168
2018-03-26T13:56:43.400Z,42432
2018-03-26T13:57:44.003Z,53088
2018-03-26T13:58:44.604Z,58784
2018-03-26T13:59:45.205Z,59904
2018-03-26T14:00:45.804Z,58496
2018-03-26T14:01:46.404Z,48768
2018-03-26T14:02:47.006Z,34816
2018-03-26T14:03:47.607Z,27840
2018-03-26T14:04:48.259Z,26912
2018-03-26T14:05:48.861Z,26368
2018-03-26T14:06:49.464Z,26240
2018-03-26T14:07:50.062Z,26208
2018-03-26T14:08:50.710Z,24064
2018-03-26T14:09:51.309Z,21280
2018-03-26T14:10:51.909Z,20032
2018-03-26T14:11:52.558Z,19616
2018-03-26T14:12:53.208Z,18784
2018-03-26T14:13:53.808Z,18912
2018-03-26T14:14:54.407Z,18944
2018-03-26T14:15:55.009Z,18944
2018-03-26T14:16:55.608Z,19008
2018-03-26T14:17:56.208Z,19424
2018-03-26T14:18:56.806Z,19424
2018-03-26T14:19:57.418Z,19648
2018-03-26T14:20:58.056Z,20160
2018-03-26T14:21:58.656Z,18848