createdAt,value
2023-01-23T00:01:55.866Z,0
2023-01-23T00:07:00.026Z,0
2023-01-23T00:12:04.298Z,0
2023-01-23T00:17:08.388Z,0
2023-01-23T00:22:12.756Z,0
2023-01-23T00:27:14.812Z,0
2023-01-23T00:32:17.111Z,0
2023-01-23T00:37:21.241Z,0
2023-01-23T00:42:25.436Z,0
2023-01-23T00:47:29.594Z,0
2023-01-23T00:52:33.754Z,0
2023-01-23T00:57:37.893Z,0
2023-01-23T01:02:42.072Z,0
2023-01-23T01:07:46.265Z,0
2023-01-23T01:12:50.408Z,0
2023-01-23T01:17:54.594Z,0
2023-01-23T01:22:58.770Z,0
2023-01-23T01:28:02.909Z,0
2023-01-23T01:33:07.057Z,0
2023-01-23T01:38:11.239Z,0
2023-01-23T01:43:15.382Z,0
2023-01-23T01:48:19.585Z,0
2023-01-23T01:53:23.732Z,0
2023-01-23T01:58:27.913Z,0
2023-01-23T02:03:32.056Z,0
2023-01-23T02:08:36.241Z,0
2023-01-23T02:13:40.422Z,0
2023-01-23T02:18:42.658Z,0
2023-01-23T02:23:46.841Z,0
2023-01-23T02:28:50.987Z,0
2023-01-23T02:33:53.454Z,0
2023-01-23T02:38:57.438Z,0
2023-01-23T02:44:01.583Z,0
2023-01-23T02:49:05.783Z,0
2023-01-23T02:54:09.902Z,0
2023-01-23T02:59:14.108Z,0
2023-01-23T03:04:18.226Z,0
2023-01-23T03:09:22.386Z,0
2023-01-23T03:14:26.594Z,0
2023-01-23T03:19:30.736Z,0
2023-01-23T03:24:34.915Z,0
2023-01-23T03:29:39.063Z,0
2023-01-23T03:34:43.248Z,0
2023-01-23T03:39:47.432Z,0
2023-01-23T03:44:51.554Z,0
2023-01-23T03:49:55.780Z,0
2023-01-23T03:54:59.917Z,0
2023-01-23T04:00:04.057Z,0
2023-01-23T04:05:08.241Z,0
2023-01-23T04:10:13.338Z,0
2023-01-23T04:15:16.551Z,0
2023-01-23T04:20:19.109Z,0
2023-01-23T04:25:22.991Z,0
2023-01-23T04:30:25.422Z,0
2023-01-23T04:35:29.441Z,0
2023-01-23T04:40:33.635Z,0
2023-01-23T04:45:37.868Z,0
2023-01-23T04:50:41.937Z,0
2023-01-23T04:55:46.109Z,0
2023-01-23T05:00:50.304Z,0
2023-01-23T05:05:54.461Z,0
2023-01-23T05:10:58.615Z,0
2023-01-23T05:16:02.791Z,0
2023-01-23T05:21:06.912Z,0
2023-01-23T05:26:11.113Z,0
2023-01-23T05:31:15.432Z,0
2023-01-23T05:36:19.420Z,0
2023-01-23T05:41:25.571Z,0
2023-01-23T05:46:27.851Z,0
2023-01-23T05:51:31.945Z,0
2023-01-23T05:56:36.101Z,0
2023-01-23T06:01:40.273Z,0
2023-01-23T06:06:44.416Z,0
2023-01-23T06:11:48.592Z,0
2023-01-23T06:16:52.736Z,0
2023-01-23T06:21:55.138Z,0
2023-01-23T06:26:59.173Z,0
2023-01-23T06:32:01.448Z,0
2023-01-23T06:37:05.661Z,0
2023-01-23T06:42:09.815Z,0
2023-01-23T06:47:13.928Z,0
2023-01-23T06:52:18.149Z,0
2023-01-23T06:57:22.282Z,0
2023-01-23T07:02:26.479Z,0
2023-01-23T07:07:30.619Z,3
2023-01-23T07:12:34.790Z,8
2023-01-23T07:17:38.942Z,15
2023-01-23T07:22:43.125Z,24
2023-01-23T07:27:47.293Z,38
2023-01-23T07:32:51.429Z,60
2023-01-23T07:37:55.615Z,80
2023-01-23T07:42:59.818Z,115
2023-01-23T07:48:04.092Z,128
2023-01-23T07:53:08.084Z,150
2023-01-23T07:58:12.286Z,184
2023-01-23T08:03:16.455Z,312
2023-01-23T08:08:20.633Z,362
2023-01-23T08:13:24.794Z,345
2023-01-23T08:18:27.074Z,426
2023-01-23T08:23:31.221Z,430
2023-01-23T08:28:33.465Z,572
2023-01-23T08:33:37.645Z,830
2023-01-23T08:38:41.821Z,1068
2023-01-23T08:43:46.014Z,893
2023-01-23T08:48:50.163Z,1262
2023-01-23T08:53:54.326Z,1632
2023-01-23T08:58:58.450Z,1508
2023-01-23T09:04:02.646Z,1434
2023-01-23T09:09:06.796Z,1206
2023-01-23T09:14:10.970Z,1585
2023-01-23T09:19:15.127Z,1689
2023-01-23T09:24:19.316Z,1961
2023-01-23T09:29:23.474Z,2793
2023-01-23T09:34:27.618Z,2939
2023-01-23T09:39:31.768Z,3116
2023-01-23T09:44:35.951Z,3131
2023-01-23T09:49:40.121Z,2764
2023-01-23T09:54:44.334Z,2874
2023-01-23T09:59:59.899Z,2884
2023-01-23T10:04:52.598Z,3056
2023-01-23T10:09:58.177Z,3386
2023-01-23T10:14:59.073Z,3343
2023-01-23T10:20:03.199Z,3321
2023-01-23T10:25:07.357Z,3766
2023-01-23T10:30:11.560Z,3745
2023-01-23T10:35:15.744Z,3775
2023-01-23T10:40:19.961Z,3548
2023-01-23T10:45:24.040Z,3675
2023-01-23T10:50:28.176Z,3742
2023-01-23T10:55:32.375Z,3685
2023-01-23T11:00:36.523Z,3175
2023-01-23T11:05:52.036Z,3624
2023-01-23T11:10:44.885Z,3848
2023-01-23T11:15:49.093Z,4182
2023-01-23T11:20:53.233Z,4414
2023-01-23T11:25:57.339Z,4551
2023-01-23T11:31:13.017Z,4805
2023-01-23T11:41:09.864Z,4498
2023-01-23T11:46:14.097Z,3860
2023-01-23T11:51:18.201Z,3521
2023-01-23T11:56:22.348Z,3065
2023-01-23T12:01:26.536Z,3111
2023-01-23T12:06:28.775Z,2625
2023-01-23T12:11:32.988Z,2874
2023-01-23T12:16:35.257Z,3185
2023-01-23T12:21:39.370Z,3024
2023-01-23T12:26:43.553Z,2913
2023-01-23T12:31:47.899Z,3294
2023-01-23T12:37:08.173Z,2844
2023-01-23T12:41:56.019Z,2453
2023-01-23T12:47:00.287Z,2179
2023-01-23T12:52:04.382Z,2442
2023-01-23T12:57:08.522Z,2230
2023-01-23T13:02:12.801Z,1925
2023-01-23T13:07:16.837Z,1935
2023-01-23T13:12:21.039Z,2382
2023-01-23T13:17:25.185Z,2350
2023-01-23T13:22:32.577Z,2146
2023-01-23T13:27:33.566Z,2137
2023-01-23T13:32:37.697Z,2094
2023-01-23T13:37:41.839Z,2094
2023-01-23T13:42:46.017Z,2086
2023-01-23T14:23:15.541Z,1605
2023-01-23T14:28:17.797Z,1555
2023-01-23T14:33:21.957Z,1470
2023-01-23T14:38:26.161Z,1255
2023-01-23T14:43:30.326Z,1009
2023-01-23T14:48:34.459Z,917
2023-01-23T14:53:38.640Z,854
2023-01-23T14:58:42.814Z,658
2023-01-23T15:03:46.979Z,590
2023-01-23T15:08:51.104Z,555
2023-01-23T15:13:55.296Z,580
2023-01-23T15:18:59.472Z,517
2023-01-23T15:24:03.687Z,428
2023-01-23T15:29:05.903Z,307
2023-01-23T15:34:10.055Z,288
2023-01-23T15:39:14.219Z,237
2023-01-23T15:44:18.373Z,175
2023-01-23T15:49:26.117Z,169
2023-01-23T15:54:26.751Z,120
2023-01-23T15:57:37.548Z,71
2023-01-23T16:04:21.235Z,62
2023-01-23T16:09:25.434Z,37
2023-01-23T16:14:29.574Z,23
2023-01-23T16:19:33.751Z,15
2023-01-23T16:24:37.995Z,7
2023-01-23T16:29:42.062Z,3
2023-01-23T16:34:46.236Z,0
2023-01-23T16:39:50.410Z,0
2023-01-23T16:44:54.576Z,0
2023-01-23T16:49:58.743Z,0
2023-01-23T16:55:02.928Z,0
2023-01-23T17:00:07.091Z,0
2023-01-23T17:05:11.213Z,0
2023-01-23T17:10:15.445Z,0
2023-01-23T17:15:19.912Z,0
2023-01-23T17:20:23.736Z,0
2023-01-23T17:25:27.897Z,0
2023-01-23T17:30:32.154Z,0
2023-01-23T17:35:36.188Z,0
2023-01-23T17:40:38.473Z,0
2023-01-23T17:45:42.805Z,0
2023-01-23T17:50:46.839Z,0
2023-01-23T17:55:50.974Z,0
2023-01-23T18:00:55.174Z,0
2023-01-23T18:05:59.305Z,0
2023-01-23T18:11:03.507Z,0
2023-01-23T18:16:07.766Z,0
2023-01-23T18:21:11.785Z,0
2023-01-23T18:26:15.983Z,0
2023-01-23T18:31:20.234Z,0
2023-01-23T18:36:24.343Z,0
2023-01-23T18:41:28.489Z,0
2023-01-23T18:46:32.622Z,0
2023-01-23T18:51:36.828Z,0
2023-01-23T18:56:40.966Z,0
2023-01-23T19:01:45.182Z,0
2023-01-23T19:06:49.321Z,0
2023-01-23T19:11:53.484Z,0
2023-01-23T19:16:57.606Z,0
2023-01-23T19:22:01.771Z,0
2023-01-23T19:27:04.129Z,0
2023-01-23T19:32:08.274Z,0
2023-01-23T19:37:12.376Z,0
2023-01-23T19:42:16.536Z,0
2023-01-23T19:47:20.747Z,0
2023-01-23T19:52:25.025Z,0
2023-01-23T19:57:29.780Z,0
2023-01-23T20:02:33.310Z,0
2023-01-23T20:07:37.356Z,0
2023-01-23T20:12:41.547Z,0
2023-01-23T20:17:45.714Z,0
2023-01-23T20:22:49.849Z,0
2023-01-23T20:27:54.037Z,0
2023-01-23T20:38:02.416Z,0
2023-01-23T20:43:06.543Z,0
2023-01-23T20:48:10.739Z,0
2023-01-23T20:53:14.868Z,0
2023-01-23T20:58:19.052Z,0
2023-01-23T21:03:23.195Z,0
2023-01-23T21:08:27.409Z,0
2023-01-23T21:13:29.634Z,0
2023-01-23T21:18:33.793Z,0
2023-01-23T21:23:36.083Z,0
2023-01-23T21:28:40.232Z,0
2023-01-23T21:33:44.464Z,0
2023-01-23T21:38:48.659Z,0
2023-01-23T21:43:52.798Z,0
2023-01-23T21:48:56.904Z,0
2023-01-23T21:54:01.065Z,0
2023-01-23T21:59:05.231Z,0
2023-01-23T22:04:09.419Z,0
2023-01-23T22:09:13.562Z,0
2023-01-23T22:14:17.681Z,0
2023-01-23T22:19:25.074Z,0
2023-01-23T22:24:26.038Z,0
2023-01-23T22:29:30.183Z,0
2023-01-23T22:34:34.381Z,0
2023-01-23T22:39:38.527Z,0
2023-01-23T22:44:42.690Z,0
2023-01-23T22:49:46.896Z,0
2023-01-23T22:54:51.063Z,0
2023-01-23T22:59:55.176Z,0
2023-01-23T23:04:59.328Z,0
2023-01-23T23:10:01.644Z,0
2023-01-23T23:15:05.790Z,0
2023-01-23T23:20:09.968Z,0
2023-01-23T23:25:14.143Z,0
2023-01-23T23:30:18.276Z,0
2023-01-23T23:35:22.921Z,0
2023-01-23T23:40:26.607Z,0
2023-01-23T23:45:30.841Z,0
2023-01-23T23:50:34.953Z,0
2023-01-23T23:55:39.089Z,0
