createdAt,value
2023-02-27T00:00:50.000Z,-2.3
2023-02-27T00:02:02.000Z,-1
2023-02-27T00:03:14.000Z,-1.7
2023-02-27T00:04:25.000Z,-1.7
2023-02-27T00:05:38.000Z,-2
2023-02-27T00:06:50.000Z,-2.3
2023-02-27T00:08:02.000Z,-1.7
2023-02-27T00:09:14.000Z,-1.3
2023-02-27T00:10:26.000Z,-1.7
2023-02-27T00:11:38.000Z,-1.3
2023-02-27T00:12:51.000Z,-1.7
2023-02-27T00:14:03.000Z,-2
2023-02-27T00:15:15.000Z,-1.7
2023-02-27T00:16:27.000Z,-1.7
2023-02-27T00:17:39.000Z,-0.4
2023-02-27T00:18:52.000Z,-1.7
2023-02-27T00:20:03.000Z,-2.6
2023-02-27T00:21:15.000Z,-1.3
2023-02-27T00:22:27.000Z,-1.7
2023-02-27T00:23:39.000Z,1.2
2023-02-27T00:24:52.000Z,-0.7
2023-02-27T00:26:04.000Z,-1.7
2023-02-27T00:27:16.000Z,0
2023-02-27T00:28:28.000Z,-3.9
2023-02-27T00:29:40.000Z,0.9
2023-02-27T00:30:52.000Z,-1.3
2023-02-27T00:32:05.000Z,-1.7
2023-02-27T00:33:17.000Z,-0.7
2023-02-27T00:34:29.000Z,-1.7
2023-02-27T00:35:40.000Z,-1.7
2023-02-27T00:36:52.000Z,-1.7
2023-02-27T00:38:05.000Z,-1.3
2023-02-27T00:39:17.000Z,-0.7
2023-02-27T00:40:29.000Z,-1.7
2023-02-27T00:41:41.000Z,-2.9
2023-02-27T00:42:53.000Z,-1.3
2023-02-27T00:44:06.000Z,-2
2023-02-27T00:45:18.000Z,-1.3
2023-02-27T00:46:30.000Z,-1.7
2023-02-27T00:47:42.000Z,-1.7
2023-02-27T00:48:54.000Z,-2
2023-02-27T00:50:06.000Z,-1.7
2023-02-27T00:51:18.000Z,-1.7
2023-02-27T00:52:30.000Z,-1.7
2023-02-27T00:53:42.000Z,-1.3
2023-02-27T00:54:54.000Z,-1.3
2023-02-27T00:56:06.000Z,-1.7
2023-02-27T00:57:19.000Z,-1.7
2023-02-27T00:58:31.000Z,-1.3
2023-02-27T00:59:43.000Z,0.3
2023-02-27T01:00:55.000Z,-1.3
2023-02-27T01:02:07.817Z,-1.7
2023-02-27T01:03:20.000Z,-1.3
2023-02-27T01:04:32.000Z,-1.7
2023-02-27T01:05:44.000Z,-1.3
2023-02-27T01:06:55.000Z,-1.3
2023-02-27T01:08:07.000Z,-1.7
2023-02-27T01:09:19.000Z,-1.7
2023-02-27T01:10:32.000Z,-3.6
2023-02-27T01:11:44.000Z,-2.3
2023-02-27T01:12:56.000Z,-0.4
2023-02-27T01:14:08.000Z,-1
2023-02-27T01:15:20.000Z,-1
2023-02-27T01:16:33.000Z,-1.7
2023-02-27T01:17:45.000Z,-2.6
2023-02-27T01:18:57.000Z,-1.7
2023-02-27T01:20:09.000Z,-1.7
2023-02-27T01:21:21.000Z,-1.3
2023-02-27T01:22:33.000Z,-0.4
2023-02-27T01:23:45.000Z,0.3
2023-02-27T01:24:57.000Z,-3.3
2023-02-27T01:26:09.000Z,-1.7
2023-02-27T01:27:21.000Z,-2
2023-02-27T01:28:33.000Z,0.6
2023-02-27T01:29:46.000Z,-1.3
2023-02-27T01:30:58.000Z,1.9
2023-02-27T01:32:10.000Z,-2
2023-02-27T01:33:22.000Z,1.2
2023-02-27T01:34:34.000Z,-0.4
2023-02-27T01:35:47.000Z,-1.3
2023-02-27T01:36:59.000Z,-1.3
2023-02-27T01:38:11.000Z,-1.3
2023-02-27T01:39:22.000Z,0.6
2023-02-27T01:40:34.000Z,0
2023-02-27T01:41:46.000Z,-2
2023-02-27T01:42:59.000Z,-1.3
2023-02-27T01:44:11.000Z,-1.7
2023-02-27T01:45:23.000Z,0.6
2023-02-27T01:46:35.000Z,-1.3
2023-02-27T01:47:47.000Z,0.6
2023-02-27T01:49:00.000Z,-1.3
2023-02-27T01:50:12.000Z,0.6
2023-02-27T01:51:24.000Z,0
2023-02-27T01:52:36.000Z,0.3
2023-02-27T01:53:48.000Z,-1.7
2023-02-27T01:55:00.000Z,-2
2023-02-27T01:56:12.000Z,-2.3
2023-02-27T01:57:24.000Z,-1.7
2023-02-27T01:58:36.000Z,-1.3
2023-02-27T01:59:48.000Z,-1
2023-02-27T02:01:00.000Z,-1.7
2023-02-27T02:02:13.000Z,-1.7
2023-02-27T02:03:25.000Z,-1.3
2023-02-27T02:04:37.000Z,-1.7
2023-02-27T02:05:49.000Z,-1.3
2023-02-27T02:07:01.000Z,-1.3
2023-02-27T02:08:14.000Z,0.6
2023-02-27T02:09:26.000Z,-1.7
2023-02-27T02:10:37.000Z,0
2023-02-27T02:11:49.000Z,-1.3
2023-02-27T02:13:01.000Z,-1.3
2023-02-27T02:14:14.000Z,-1
2023-02-27T02:15:26.000Z,-1.3
2023-02-27T02:16:38.000Z,0.9
2023-02-27T02:17:50.000Z,-1.3
2023-02-27T02:19:02.000Z,-1.7
2023-02-27T02:20:14.000Z,-1.3
2023-02-27T02:21:27.000Z,-1
2023-02-27T02:22:39.000Z,-1
2023-02-27T02:23:51.000Z,-1.7
2023-02-27T02:25:03.000Z,-1.3
2023-02-27T02:26:14.000Z,0.3
2023-02-27T02:27:27.000Z,-3.3
2023-02-27T02:28:39.000Z,0.6
2023-02-27T02:29:51.000Z,-1.3
2023-02-27T02:31:03.000Z,-2.9
2023-02-27T02:32:15.000Z,-1.3
2023-02-27T02:33:51.880Z,-1.3
2023-02-27T02:34:40.000Z,-2
2023-02-27T02:35:52.000Z,-3.3
2023-02-27T02:37:04.000Z,0
2023-02-27T02:38:16.000Z,-1.3
2023-02-27T02:39:28.000Z,-1.7
2023-02-27T02:40:41.000Z,-0.4
2023-02-27T02:41:52.000Z,-0.7
2023-02-27T02:43:04.000Z,-2
2023-02-27T02:44:16.000Z,-1
2023-02-27T02:45:28.000Z,-1.3
2023-02-27T02:46:41.000Z,-0.4
2023-02-27T02:47:53.000Z,-1.3
2023-02-27T02:49:05.000Z,0.3
2023-02-27T02:50:17.000Z,-3.3
2023-02-27T02:51:29.000Z,-1.3
2023-02-27T02:52:42.000Z,-4.2
2023-02-27T02:53:54.000Z,-1.3
2023-02-27T02:55:06.000Z,-1.3
2023-02-27T02:56:18.000Z,-1.3
2023-02-27T02:57:29.000Z,0.6
2023-02-27T02:58:41.000Z,-1.3
2023-02-27T02:59:54.000Z,-3.3
2023-02-27T03:01:06.000Z,-1.3
2023-02-27T03:02:18.000Z,-1.3
2023-02-27T03:03:30.000Z,-1.3
2023-02-27T03:04:42.000Z,-1
2023-02-27T03:05:55.000Z,-1.3
2023-02-27T03:07:07.000Z,-3.3
2023-02-27T03:08:19.000Z,0.6
2023-02-27T03:09:31.000Z,-1
2023-02-27T03:10:43.000Z,-3.3
2023-02-27T03:11:55.000Z,-1.3
2023-02-27T03:13:07.000Z,-1
2023-02-27T03:14:19.000Z,-1.7
2023-02-27T03:15:31.000Z,-1.3
2023-02-27T03:17:07.591Z,-0.4
2023-02-27T03:17:55.000Z,-0.7
2023-02-27T03:19:08.000Z,-2
2023-02-27T03:20:20.000Z,-1.3
2023-02-27T03:21:32.000Z,-1.3
2023-02-27T03:22:44.000Z,-1
2023-02-27T03:23:56.000Z,-3.6
2023-02-27T03:25:09.000Z,-2.9
2023-02-27T03:26:21.000Z,-1.3
2023-02-27T03:27:33.000Z,-2
2023-02-27T03:28:44.000Z,-3.3
2023-02-27T03:29:56.000Z,-1.3
2023-02-27T03:31:08.000Z,-3.6
2023-02-27T03:32:21.000Z,-1
2023-02-27T03:33:33.000Z,-1.7
2023-02-27T03:34:45.000Z,-1
2023-02-27T03:35:57.000Z,-1.3
2023-02-27T03:37:09.000Z,-1.7
2023-02-27T03:38:22.000Z,-1.7
2023-02-27T03:39:34.000Z,0.3
2023-02-27T03:40:46.000Z,-3.3
2023-02-27T03:41:58.000Z,-1.7
2023-02-27T03:43:10.000Z,0.9
2023-02-27T03:44:21.000Z,-1.3
2023-02-27T03:45:34.000Z,-1
2023-02-27T03:46:46.000Z,-1.7
2023-02-27T03:47:58.000Z,-2
2023-02-27T03:49:09.000Z,-2.9
2023-02-27T03:50:21.000Z,1.2
2023-02-27T03:51:34.000Z,-4.2
2023-02-27T03:52:46.000Z,-1.3
2023-02-27T03:53:58.000Z,-1
2023-02-27T03:55:10.000Z,-1.7
2023-02-27T03:56:22.000Z,-1.7
2023-02-27T03:57:35.000Z,0.3
2023-02-27T03:58:47.000Z,-1.3
2023-02-27T03:59:59.000Z,-1
2023-02-27T04:01:11.000Z,-2.6
2023-02-27T04:02:23.000Z,-1.7
2023-02-27T04:03:35.000Z,-1
2023-02-27T04:04:47.000Z,-2.6
2023-02-27T04:05:59.000Z,-2.6
2023-02-27T04:07:11.000Z,-3.3
2023-02-27T04:08:23.000Z,-1.3
2023-02-27T04:09:35.000Z,0.6
2023-02-27T04:10:48.000Z,-1.7
2023-02-27T04:12:00.000Z,-1.3
2023-02-27T04:13:12.000Z,-1
2023-02-27T04:14:24.000Z,-1
2023-02-27T04:15:36.000Z,-2.9
2023-02-27T04:16:48.000Z,-1.7
2023-02-27T04:18:01.000Z,-1.3
2023-02-27T04:19:13.000Z,-3.3
2023-02-27T04:20:24.000Z,-0.4
2023-02-27T04:21:36.000Z,-1
2023-02-27T04:22:48.000Z,-1.3
2023-02-27T04:24:01.000Z,0
2023-02-27T04:25:13.000Z,-1
2023-02-27T04:26:25.000Z,-2.3
2023-02-27T04:27:37.000Z,-1.3
2023-02-27T04:28:49.000Z,-1.3
2023-02-27T04:30:02.000Z,-1.3
2023-02-27T04:31:14.000Z,-1.3
2023-02-27T04:32:26.000Z,-2
2023-02-27T04:33:38.000Z,-1
2023-02-27T04:34:50.000Z,-1.7
2023-02-27T04:36:02.000Z,-1.3
2023-02-27T04:37:14.000Z,-1.7
2023-02-27T04:38:26.000Z,-1
2023-02-27T04:39:38.000Z,-1.7
2023-02-27T04:40:50.000Z,-1.3
2023-02-27T04:42:02.000Z,-1
2023-02-27T04:43:15.000Z,-1
2023-02-27T04:44:27.000Z,-1.3
2023-02-27T04:45:39.000Z,0
2023-02-27T04:46:51.000Z,-1.3
2023-02-27T04:48:03.000Z,-1
2023-02-27T04:49:16.000Z,0
2023-02-27T04:50:52.130Z,-1.3
2023-02-27T04:51:40.000Z,-1
2023-02-27T04:52:51.000Z,-1
2023-02-27T04:54:03.000Z,-1.3
2023-02-27T04:55:15.000Z,-1.3
2023-02-27T04:56:28.000Z,-1.3
2023-02-27T04:57:40.000Z,-1.3
2023-02-27T04:58:52.000Z,0.3
2023-02-27T05:00:04.000Z,-1.3
2023-02-27T05:01:16.000Z,-1.7
2023-02-27T05:02:29.000Z,0.3
2023-02-27T05:03:41.000Z,-1
2023-02-27T05:04:53.000Z,-1
2023-02-27T05:06:05.000Z,-1.3
2023-02-27T05:07:17.000Z,-1.3
2023-02-27T05:08:28.000Z,-0.4
2023-02-27T05:09:41.000Z,-1.3
2023-02-27T05:10:53.000Z,-0.7
2023-02-27T05:12:05.000Z,-1.7
2023-02-27T05:13:17.000Z,-1.3
2023-02-27T05:14:29.000Z,-1
2023-02-27T05:15:42.000Z,-1
2023-02-27T05:16:54.000Z,-1.3
2023-02-27T05:18:06.000Z,1.2
2023-02-27T05:19:18.000Z,-1.7
2023-02-27T05:20:30.000Z,0
2023-02-27T05:21:43.000Z,0.6
2023-02-27T05:22:55.000Z,-1
2023-02-27T05:24:06.000Z,-1
2023-02-27T05:25:18.000Z,2.5
2023-02-27T05:26:30.000Z,-1.3
2023-02-27T05:27:42.000Z,0.9
2023-02-27T05:28:55.000Z,0.9
2023-02-27T05:30:07.000Z,-2.9
2023-02-27T05:31:19.000Z,-1.3
2023-02-27T05:32:31.000Z,-1.3
2023-02-27T05:33:43.000Z,-1.3
2023-02-27T05:34:56.000Z,-1.3
2023-02-27T05:36:08.000Z,-1
2023-02-27T05:37:20.000Z,-1
2023-02-27T05:38:32.000Z,-1
2023-02-27T05:39:43.000Z,-1.3
2023-02-27T05:40:55.000Z,0.6
2023-02-27T05:42:08.000Z,-3.3
2023-02-27T05:43:20.000Z,0.9
2023-02-27T05:44:32.000Z,-2.9
2023-02-27T05:45:44.000Z,0.3
2023-02-27T05:46:56.000Z,0.3
2023-02-27T05:48:09.000Z,-2.9
2023-02-27T05:49:21.000Z,-1.7
2023-02-27T05:50:33.000Z,-1
2023-02-27T05:51:45.000Z,-1.3
2023-02-27T05:52:57.000Z,-1.3
2023-02-27T05:54:10.000Z,-1.3
2023-02-27T05:55:22.000Z,-1.3
2023-02-27T05:56:33.000Z,-3.3
2023-02-27T05:57:45.000Z,1.2
2023-02-27T05:58:57.000Z,-1.3
2023-02-27T06:00:33.943Z,-2.9
2023-02-27T06:01:22.000Z,-1
2023-02-27T06:02:34.000Z,-0.4
2023-02-27T06:03:46.000Z,-1.3
2023-02-27T06:04:58.000Z,-1.3
2023-02-27T06:06:10.000Z,-1.3
2023-02-27T06:07:23.000Z,-2.6
2023-02-27T06:08:35.000Z,1.2
2023-02-27T06:09:47.000Z,-1.3
2023-02-27T06:10:59.000Z,-1.7
2023-02-27T06:12:10.000Z,-1.3
2023-02-27T06:13:23.000Z,-1.3
2023-02-27T06:14:35.000Z,-3.3
2023-02-27T06:15:47.000Z,0.3
2023-02-27T06:16:59.000Z,-1.3
2023-02-27T06:18:11.000Z,-2
2023-02-27T06:19:23.000Z,-1.7
2023-02-27T06:20:36.000Z,-1.7
2023-02-27T06:21:48.000Z,-1.7
2023-02-27T06:23:00.000Z,-1.3
2023-02-27T06:24:12.000Z,0
2023-02-27T06:25:24.000Z,-1.7
2023-02-27T06:26:37.000Z,-1.3
2023-02-27T06:27:48.000Z,-1.7
2023-02-27T06:29:00.000Z,-1.7
2023-02-27T06:30:12.000Z,-1.7
2023-02-27T06:31:24.000Z,-1
2023-02-27T06:32:36.000Z,-1.3
2023-02-27T06:33:49.000Z,-1.7
2023-02-27T06:35:01.000Z,-1.3
2023-02-27T06:36:13.000Z,-3.3
2023-02-27T06:37:25.000Z,-1
2023-02-27T06:38:37.000Z,-1.7
2023-02-27T06:40:14.079Z,-2
2023-02-27T06:41:02.000Z,-0.4
2023-02-27T06:42:14.000Z,0.6
2023-02-27T06:43:25.000Z,-2.9
2023-02-27T06:44:37.000Z,-1.3
2023-02-27T06:45:50.000Z,1.2
2023-02-27T06:47:02.000Z,-2.9
2023-02-27T06:48:14.000Z,-1.7
2023-02-27T06:49:26.000Z,-5.5
2023-02-27T06:50:38.000Z,-1.3
2023-02-27T06:51:50.000Z,-1.7
2023-02-27T06:53:03.000Z,-1.7
2023-02-27T06:54:15.000Z,-1.3
2023-02-27T06:55:27.000Z,-2
2023-02-27T06:56:39.000Z,-1.3
2023-02-27T06:57:51.000Z,-1.3
2023-02-27T06:59:04.000Z,-1.3
2023-02-27T07:00:15.000Z,-1.7
2023-02-27T07:01:27.000Z,0.9
2023-02-27T07:02:39.000Z,-1.7
2023-02-27T07:03:51.000Z,-1.3
2023-02-27T07:05:03.000Z,-1.3
2023-02-27T07:06:16.000Z,-3.6
2023-02-27T07:07:28.000Z,0
2023-02-27T07:08:40.000Z,0.9
2023-02-27T07:09:52.000Z,-1.3
2023-02-27T07:11:04.000Z,-1.3
2023-02-27T07:12:17.000Z,-1.3
2023-02-27T07:13:29.000Z,-1.7
2023-02-27T07:14:41.000Z,-3.6
2023-02-27T07:15:52.000Z,-1.7
2023-02-27T07:17:04.000Z,1.2
2023-02-27T07:18:17.000Z,1.9
2023-02-27T07:19:29.000Z,-0.7
2023-02-27T07:20:41.000Z,-3.6
2023-02-27T07:21:53.000Z,-3.6
2023-02-27T07:23:05.000Z,-1
2023-02-27T07:24:17.000Z,-1.3
2023-02-27T07:25:30.000Z,-1
2023-02-27T07:26:42.000Z,-1
2023-02-27T07:27:54.000Z,0.6
2023-02-27T07:29:06.000Z,0.3
2023-02-27T07:30:18.000Z,0.3
2023-02-27T07:31:30.000Z,-1.3
2023-02-27T07:32:42.000Z,-0.4
2023-02-27T07:33:54.000Z,-1.3
2023-02-27T07:35:06.000Z,-1.3
2023-02-27T07:36:18.000Z,-1.3
2023-02-27T07:37:30.000Z,-1
2023-02-27T07:38:43.000Z,-1
2023-02-27T07:39:55.000Z,-1
2023-02-27T07:41:07.000Z,2.5
2023-02-27T07:42:19.000Z,-1.7
2023-02-27T07:43:31.000Z,-0.7
2023-02-27T07:44:44.000Z,-1.3
2023-02-27T07:45:56.000Z,-1
2023-02-27T07:47:07.000Z,-1.3
2023-02-27T07:48:19.000Z,0
2023-02-27T07:49:31.000Z,-1
2023-02-27T07:50:43.000Z,-0.7
2023-02-27T07:51:55.000Z,-1.3
2023-02-27T07:53:07.000Z,-1.7
2023-02-27T07:54:19.000Z,-1.3
2023-02-27T07:55:31.000Z,-1.7
2023-02-27T07:56:43.000Z,-1.3
2023-02-27T07:57:56.000Z,0.6
2023-02-27T07:59:08.000Z,-1.7
2023-02-27T08:00:20.000Z,-1.7
2023-02-27T08:01:32.000Z,2.5
2023-02-27T08:02:44.000Z,-1.3
2023-02-27T08:03:57.000Z,-1
2023-02-27T08:05:09.000Z,-2.6
2023-02-27T08:06:21.000Z,-1
2023-02-27T08:07:33.000Z,3.8
2023-02-27T08:08:44.000Z,-1
2023-02-27T08:09:57.000Z,-1
2023-02-27T08:11:09.000Z,0.6
2023-02-27T08:12:21.000Z,-1
2023-02-27T08:13:33.000Z,-0.4
2023-02-27T08:14:45.000Z,-1.7
2023-02-27T08:15:57.000Z,0
2023-02-27T08:17:10.000Z,-0.4
2023-02-27T08:18:22.000Z,0.3
2023-02-27T08:19:34.000Z,0
2023-02-27T08:20:46.000Z,-2.3
2023-02-27T08:21:58.000Z,-2.6
2023-02-27T08:23:11.000Z,-0.7
2023-02-27T08:24:22.000Z,0
2023-02-27T08:25:34.000Z,-1
2023-02-27T08:26:46.000Z,-0.4
2023-02-27T08:27:58.000Z,-1.3
2023-02-27T08:29:10.000Z,-1
2023-02-27T08:30:23.000Z,-0.7
2023-02-27T08:31:35.000Z,-1
2023-02-27T08:32:47.000Z,-0.7
2023-02-27T08:33:59.000Z,-0.7
2023-02-27T08:35:11.000Z,-0.7
2023-02-27T08:36:24.000Z,-0.7
2023-02-27T08:37:36.000Z,-0.7
2023-02-27T08:38:48.000Z,-0.4
2023-02-27T08:39:59.000Z,0.9
2023-02-27T08:41:11.000Z,-1.7
2023-02-27T08:42:24.000Z,-0.4
2023-02-27T08:43:36.000Z,1.2
2023-02-27T08:44:48.000Z,0.9
2023-02-27T08:46:00.000Z,1.2
2023-02-27T08:47:12.000Z,-0.4
2023-02-27T08:48:24.000Z,-0.4
2023-02-27T08:49:37.000Z,-0.4
2023-02-27T08:50:49.000Z,-0.4
2023-02-27T08:52:25.589Z,-2
2023-02-27T08:53:13.000Z,0
2023-02-27T08:54:25.000Z,-1.3
2023-02-27T08:55:37.000Z,-0.4
2023-02-27T08:56:49.000Z,-0.4
2023-02-27T08:58:01.000Z,0
2023-02-27T08:59:13.000Z,-0.4
2023-02-27T09:00:25.000Z,-0.4
2023-02-27T09:01:37.000Z,-1.7
2023-02-27T09:02:50.000Z,-0.4
2023-02-27T09:04:02.000Z,-0.4
2023-02-27T09:05:14.000Z,0.3
2023-02-27T09:06:26.000Z,1.2
2023-02-27T09:07:38.000Z,-0.4
2023-02-27T09:08:51.000Z,-1.3
2023-02-27T09:10:03.000Z,-0.4
2023-02-27T09:11:14.000Z,-1.3
2023-02-27T09:12:26.000Z,0.3
2023-02-27T09:13:38.000Z,-0.4
2023-02-27T09:14:51.000Z,-0.4
2023-02-27T09:16:03.000Z,0.3
2023-02-27T09:17:15.000Z,2.2
2023-02-27T09:18:27.000Z,0.3
2023-02-27T09:19:39.000Z,2.5
2023-02-27T09:20:51.000Z,0
2023-02-27T09:22:04.000Z,-2
2023-02-27T09:23:16.000Z,1.2
2023-02-27T09:24:28.000Z,0.3
2023-02-27T09:25:40.000Z,0
2023-02-27T09:26:51.000Z,1.9
2023-02-27T09:28:04.000Z,0.3
2023-02-27T09:29:16.000Z,0.3
2023-02-27T09:30:28.000Z,1.6
2023-02-27T09:31:40.000Z,0.3
2023-02-27T09:32:52.000Z,0.6
2023-02-27T09:34:04.000Z,0.6
2023-02-27T09:35:17.000Z,-0.4
2023-02-27T09:36:29.000Z,0.3
2023-02-27T09:37:41.000Z,0.3
2023-02-27T09:38:53.000Z,0.6
2023-02-27T09:40:05.000Z,0
2023-02-27T09:41:18.000Z,0.6
2023-02-27T09:42:29.000Z,2.2
2023-02-27T09:43:41.000Z,0.6
2023-02-27T09:44:53.000Z,0.6
2023-02-27T09:46:05.000Z,0.9
2023-02-27T09:47:18.000Z,0.6
2023-02-27T09:48:30.000Z,1.9
2023-02-27T09:49:42.000Z,0.9
2023-02-27T09:50:54.000Z,0.9
2023-02-27T09:52:06.000Z,-0.4
2023-02-27T09:53:18.000Z,-0.7
2023-02-27T09:54:31.000Z,0.9
2023-02-27T09:55:43.000Z,0.6
2023-02-27T09:56:55.000Z,0.6
2023-02-27T09:58:06.000Z,0.9
2023-02-27T09:59:18.000Z,0.9
2023-02-27T10:00:31.000Z,3.2
2023-02-27T10:01:43.000Z,2.9
2023-02-27T10:02:55.000Z,1.2
2023-02-27T10:04:07.000Z,0.9
2023-02-27T10:05:19.000Z,1.6
2023-02-27T10:06:31.000Z,-0.7
2023-02-27T10:07:44.000Z,1.6
2023-02-27T10:08:56.000Z,0.6
2023-02-27T10:10:08.000Z,0.9
2023-02-27T10:11:20.000Z,0
2023-02-27T10:12:32.000Z,1.2
2023-02-27T10:13:44.000Z,3.5
2023-02-27T10:14:56.000Z,1.9
2023-02-27T10:16:08.000Z,-0.4
2023-02-27T10:17:20.000Z,0
2023-02-27T10:18:32.000Z,1.2
2023-02-27T10:19:45.000Z,1.6
2023-02-27T10:20:57.000Z,1.9
2023-02-27T10:22:09.000Z,4.1
2023-02-27T10:23:21.000Z,1.9
2023-02-27T10:24:33.000Z,2.5
2023-02-27T10:25:45.000Z,3.8
2023-02-27T10:26:58.000Z,2.2
2023-02-27T10:28:10.000Z,2.2
2023-02-27T10:29:21.000Z,2.2
2023-02-27T10:30:33.000Z,2.2
2023-02-27T10:31:45.000Z,2.9
2023-02-27T10:32:58.000Z,2.5
2023-02-27T10:34:10.000Z,2.2
2023-02-27T10:35:22.000Z,2.2
2023-02-27T10:36:34.000Z,2.2
2023-02-27T10:37:46.000Z,2.5
2023-02-27T10:38:58.000Z,1.2
2023-02-27T10:40:11.000Z,2.2
2023-02-27T10:41:47.513Z,2.5
2023-02-27T10:42:35.000Z,2.2
2023-02-27T10:43:47.000Z,-0.4
2023-02-27T10:44:58.000Z,1.2
2023-02-27T10:46:11.000Z,2.2
2023-02-27T10:47:23.000Z,2.5
2023-02-27T10:48:35.000Z,2.9
2023-02-27T10:49:47.000Z,2.5
2023-02-27T10:50:59.000Z,2.5
2023-02-27T10:52:36.196Z,2.5
2023-02-27T10:53:24.000Z,3.2
2023-02-27T10:54:36.000Z,2.9
2023-02-27T10:55:48.000Z,3.2
2023-02-27T10:57:00.000Z,4.5
2023-02-27T10:58:12.000Z,3.5
2023-02-27T10:59:25.000Z,3.8
2023-02-27T11:00:36.000Z,3.5
2023-02-27T11:01:48.000Z,3.5
2023-02-27T11:03:00.000Z,2.5
2023-02-27T11:04:12.000Z,2.5
2023-02-27T11:05:25.000Z,3.2
2023-02-27T11:06:37.000Z,5.1
2023-02-27T11:07:49.000Z,2.9
2023-02-27T11:09:01.000Z,0.9
2023-02-27T11:10:13.000Z,2.9
2023-02-27T11:11:26.000Z,1.2
2023-02-27T11:12:38.000Z,0.9
2023-02-27T11:13:50.000Z,2.9
2023-02-27T11:15:02.000Z,4.5
2023-02-27T11:16:13.000Z,3.2
2023-02-27T11:17:25.000Z,3.2
2023-02-27T11:18:38.000Z,3.2
2023-02-27T11:19:50.000Z,2.9
2023-02-27T11:21:02.000Z,3.8
2023-02-27T11:22:14.000Z,3.2
2023-02-27T11:23:51.042Z,3.2
2023-02-27T11:24:39.000Z,1.2
2023-02-27T11:25:51.000Z,1.2
2023-02-27T11:27:03.000Z,4.1
2023-02-27T11:28:15.000Z,1.2
2023-02-27T11:29:27.000Z,3.5
2023-02-27T11:30:39.000Z,3.8
2023-02-27T11:31:51.000Z,3.2
2023-02-27T11:33:03.000Z,3.2
2023-02-27T11:34:15.000Z,3.5
2023-02-27T11:35:27.000Z,3.8
2023-02-27T11:36:39.000Z,3.2
2023-02-27T11:37:52.000Z,2.9
2023-02-27T11:39:04.000Z,3.2
2023-02-27T11:40:16.000Z,2.9
2023-02-27T11:41:28.000Z,5.1
2023-02-27T11:42:40.000Z,2.2
2023-02-27T11:43:53.000Z,3.5
2023-02-27T11:45:05.000Z,3.2
2023-02-27T11:46:17.000Z,3.2
2023-02-27T11:47:28.000Z,3.2
2023-02-27T11:48:40.000Z,3.2
2023-02-27T11:49:52.000Z,3.2
2023-02-27T11:51:05.000Z,2.9
2023-02-27T11:52:16.000Z,3.2
2023-02-27T11:53:28.000Z,4.1
2023-02-27T11:54:40.000Z,2.9
2023-02-27T11:55:52.000Z,4.1
2023-02-27T11:57:05.000Z,3.2
2023-02-27T11:58:17.000Z,2.9
2023-02-27T11:59:29.000Z,3.2
2023-02-27T12:00:41.000Z,3.5
2023-02-27T12:01:53.000Z,5.1
2023-02-27T12:03:05.000Z,2.2
2023-02-27T12:04:18.000Z,3.2
2023-02-27T12:05:30.000Z,2.2
2023-02-27T12:06:42.000Z,4.8
2023-02-27T12:07:54.000Z,3.2
2023-02-27T12:09:05.000Z,3.8
2023-02-27T12:10:18.000Z,3.2
2023-02-27T12:11:30.000Z,3.5
2023-02-27T12:12:42.000Z,3.5
2023-02-27T12:13:54.000Z,3.2
2023-02-27T12:15:06.000Z,3.2
2023-02-27T12:16:19.000Z,5.4
2023-02-27T12:17:31.000Z,1.6
2023-02-27T12:18:43.000Z,3.5
2023-02-27T12:19:55.000Z,3.5
2023-02-27T12:21:07.000Z,2.2
2023-02-27T12:22:19.000Z,3.2
2023-02-27T12:23:32.000Z,4.5
2023-02-27T12:24:43.000Z,1.9
2023-02-27T12:25:55.000Z,1.9
2023-02-27T12:27:07.000Z,3.2
2023-02-27T12:28:19.000Z,3.2
2023-02-27T12:29:32.000Z,3.2
2023-02-27T12:30:44.000Z,3.2
2023-02-27T12:31:56.000Z,1.6
2023-02-27T12:33:08.000Z,2.5
2023-02-27T12:34:20.000Z,3.8
2023-02-27T12:35:33.000Z,2.2
2023-02-27T12:36:45.000Z,3.2
2023-02-27T12:37:57.000Z,3.2
2023-02-27T12:39:09.000Z,3.2
2023-02-27T12:40:20.000Z,2.9
2023-02-27T12:41:32.000Z,2.9
2023-02-27T12:42:45.000Z,1.2
2023-02-27T12:43:57.000Z,2.9
2023-02-27T12:45:09.000Z,1.2
2023-02-27T12:46:21.000Z,3.2
2023-02-27T12:47:33.000Z,3.8
2023-02-27T12:48:46.000Z,2.9
2023-02-27T12:49:58.000Z,5.1
2023-02-27T12:51:10.000Z,3.2
2023-02-27T12:52:22.000Z,4.5
2023-02-27T12:53:34.000Z,2.9
2023-02-27T12:54:47.000Z,0.9
2023-02-27T12:55:58.000Z,1.2
2023-02-27T12:57:10.000Z,2.9
2023-02-27T12:58:22.000Z,3.2
2023-02-27T12:59:34.000Z,1.2
2023-02-27T13:00:46.000Z,2.5
2023-02-27T13:01:59.000Z,2.2
2023-02-27T13:03:11.000Z,3.8
2023-02-27T13:04:23.000Z,2.5
2023-02-27T13:05:35.000Z,2.5
2023-02-27T13:06:47.000Z,2.5
2023-02-27T13:08:00.000Z,0.6
2023-02-27T13:09:12.000Z,2.2
2023-02-27T13:10:24.000Z,1.9
2023-02-27T13:11:36.000Z,2.5
2023-02-27T13:12:48.000Z,1.9
2023-02-27T13:14:00.000Z,0.3
2023-02-27T13:15:12.000Z,1.6
2023-02-27T13:16:24.000Z,-0.7
2023-02-27T13:17:36.000Z,1.9
2023-02-27T13:18:48.000Z,2.2
2023-02-27T13:20:00.000Z,2.2
2023-02-27T13:21:13.000Z,1.6
2023-02-27T13:22:25.000Z,0.6
2023-02-27T13:23:37.000Z,1.9
2023-02-27T13:24:49.000Z,1.6
2023-02-27T13:26:01.000Z,3.8
2023-02-27T13:27:14.000Z,3.5
2023-02-27T13:28:26.000Z,1.9
2023-02-27T13:29:37.000Z,1.9
2023-02-27T13:30:49.000Z,2.2
2023-02-27T13:32:01.000Z,3.2
2023-02-27T13:33:13.000Z,0.6
2023-02-27T13:34:26.000Z,1.9
2023-02-27T13:36:02.610Z,2.5
2023-02-27T13:36:50.000Z,4.1
2023-02-27T13:38:02.000Z,4.1
2023-02-27T13:39:14.000Z,2.2
2023-02-27T13:40:27.000Z,0
2023-02-27T13:41:39.000Z,1.6
2023-02-27T13:42:51.000Z,4.1
2023-02-27T13:44:03.000Z,1.9
2023-02-27T13:45:14.000Z,2.2
2023-02-27T13:46:27.000Z,3.2
2023-02-27T13:47:39.000Z,1.9
2023-02-27T13:48:51.000Z,1.9
2023-02-27T13:50:03.000Z,0.3
2023-02-27T13:51:15.000Z,2.2
2023-02-27T13:52:27.000Z,1.2
2023-02-27T13:53:40.000Z,1.9
2023-02-27T13:54:52.000Z,0.3
2023-02-27T13:56:04.000Z,1.9
2023-02-27T13:57:16.000Z,1.9
2023-02-27T13:58:28.000Z,1.6
2023-02-27T13:59:41.000Z,2.2
2023-02-27T14:00:52.000Z,2.5
2023-02-27T14:02:04.000Z,2.2
2023-02-27T14:03:16.000Z,2.2
2023-02-27T14:04:28.000Z,2.9
2023-02-27T14:05:41.000Z,2.2
2023-02-27T14:06:53.000Z,0
2023-02-27T14:08:05.000Z,2.2
2023-02-27T14:09:17.000Z,1.6
2023-02-27T14:10:29.000Z,2.2
2023-02-27T14:11:41.000Z,3.8
2023-02-27T14:12:54.000Z,1.9
2023-02-27T14:14:06.000Z,1.9
2023-02-27T14:15:18.000Z,2.2
2023-02-27T14:16:29.000Z,1.9
2023-02-27T14:17:41.000Z,3.8
2023-02-27T14:18:54.000Z,0
2023-02-27T14:20:06.000Z,2.2
2023-02-27T14:21:18.000Z,2.2
2023-02-27T14:22:30.000Z,3.2
2023-02-27T14:23:42.000Z,5.1
2023-02-27T14:24:55.000Z,2.2
2023-02-27T14:26:07.000Z,2.2
2023-02-27T14:27:19.000Z,0.6
2023-02-27T14:28:31.000Z,2.5
2023-02-27T14:29:43.000Z,2.5
2023-02-27T14:30:55.000Z,0.9
2023-02-27T14:32:31.435Z,0
2023-02-27T14:33:19.000Z,2.2
2023-02-27T14:34:31.000Z,1.9
2023-02-27T14:35:43.000Z,1.9
2023-02-27T14:36:55.000Z,0.6
2023-02-27T14:38:08.000Z,3.8
2023-02-27T14:39:20.000Z,1.6
2023-02-27T14:40:32.000Z,0.3
2023-02-27T14:41:44.000Z,2.2
2023-02-27T14:42:56.000Z,1.9
2023-02-27T14:44:08.000Z,0.3
2023-02-27T14:45:45.492Z,1.6
2023-02-27T14:46:33.000Z,2.2
2023-02-27T14:47:45.000Z,2.5
2023-02-27T14:48:56.000Z,4.5
2023-02-27T14:50:08.000Z,2.2
2023-02-27T14:51:21.000Z,1.9
2023-02-27T14:52:33.000Z,2.2
2023-02-27T14:53:45.000Z,1.6
2023-02-27T14:54:57.000Z,1.9
2023-02-27T14:56:09.000Z,2.2
2023-02-27T14:57:22.000Z,1.2
2023-02-27T14:58:34.000Z,1.9
2023-02-27T14:59:46.000Z,2.2
2023-02-27T15:00:58.000Z,1.9
2023-02-27T15:02:10.000Z,2.2
2023-02-27T15:03:22.000Z,2.5
2023-02-27T15:04:34.000Z,0
2023-02-27T15:05:46.000Z,0
2023-02-27T15:06:58.000Z,1.9
2023-02-27T15:08:10.000Z,2.2
2023-02-27T15:09:22.000Z,1.9
2023-02-27T15:10:35.000Z,1.6
2023-02-27T15:11:47.000Z,1.9
2023-02-27T15:12:59.000Z,1.6
2023-02-27T15:14:11.000Z,1.9
2023-02-27T15:15:23.000Z,1.6
2023-02-27T15:16:36.000Z,2.5
2023-02-27T15:17:48.000Z,0.6
2023-02-27T15:19:00.000Z,1.6
2023-02-27T15:20:12.000Z,1.6
2023-02-27T15:21:23.000Z,1.9
2023-02-27T15:22:35.000Z,3.2
2023-02-27T15:23:48.000Z,1.6
2023-02-27T15:25:00.000Z,1.9
2023-02-27T15:26:12.000Z,0
2023-02-27T15:27:24.000Z,2.2
2023-02-27T15:28:36.000Z,1.9
2023-02-27T15:29:49.000Z,2.9
2023-02-27T15:31:01.000Z,1.6
2023-02-27T15:32:13.000Z,1.9
2023-02-27T15:33:25.000Z,1.9
2023-02-27T15:34:37.000Z,1.9
2023-02-27T15:35:50.000Z,2.9
2023-02-27T15:37:01.000Z,1.9
2023-02-27T15:38:13.000Z,1.9
2023-02-27T15:39:25.000Z,1.9
2023-02-27T15:40:37.000Z,4.1
2023-02-27T15:41:49.000Z,2.9
2023-02-27T15:43:02.000Z,1.9
2023-02-27T15:44:14.000Z,1.6
2023-02-27T15:45:26.000Z,1.9
2023-02-27T15:46:38.000Z,1.6
2023-02-27T15:47:50.000Z,2.2
2023-02-27T15:49:03.000Z,0.3
2023-02-27T15:50:39.605Z,1.6
2023-02-27T15:51:27.000Z,1.9
2023-02-27T15:52:38.000Z,-2.3
2023-02-27T15:53:49.000Z,-2.6
2023-02-27T15:55:02.000Z,1.9
2023-02-27T15:56:14.000Z,1.6
2023-02-27T15:57:26.000Z,1.9
2023-02-27T15:58:38.000Z,1.9
2023-02-27T15:59:50.000Z,1.9
2023-02-27T16:01:02.000Z,2.2
2023-02-27T16:02:15.000Z,1.6
2023-02-27T16:03:27.000Z,1.9
2023-02-27T16:04:39.000Z,1.9
2023-02-27T16:05:51.000Z,1.9
2023-02-27T16:07:03.000Z,3.5
2023-02-27T16:08:16.000Z,1.6
2023-02-27T16:09:27.000Z,1.6
2023-02-27T16:10:39.000Z,1.6
2023-02-27T16:11:51.000Z,3.2
2023-02-27T16:13:03.000Z,3.2
2023-02-27T16:14:16.000Z,-0.4
2023-02-27T16:15:28.000Z,1.2
2023-02-27T16:16:40.000Z,-2
2023-02-27T16:17:52.000Z,3.2
2023-02-27T16:19:04.000Z,1.2
2023-02-27T16:20:16.000Z,3.2
2023-02-27T16:21:29.000Z,0
2023-02-27T16:22:41.000Z,2.5
2023-02-27T16:23:53.000Z,1.2
2023-02-27T16:25:29.076Z,1.6