createdAt,value
2022-11-30T00:01:30.363Z,101684.16
2022-11-30T00:03:57.983Z,101695.44
2022-11-30T00:06:26.032Z,101695.75
2022-11-30T00:08:57.427Z,101681.72
2022-11-30T00:11:26.740Z,101684.44
2022-11-30T00:13:54.010Z,101677.03
2022-11-30T00:16:21.670Z,101681.44
2022-11-30T00:18:49.203Z,101689.13
2022-11-30T00:21:16.509Z,101669.63
2022-11-30T00:23:45.188Z,101676.81
2022-11-30T00:26:15.242Z,101687.25
2022-11-30T00:28:42.489Z,101680.91
2022-11-30T00:31:14.471Z,101666.91
2022-11-30T00:33:42.013Z,101672.09
2022-11-30T00:36:12.478Z,101662.75
2022-11-30T00:38:39.908Z,101669.09
2022-11-30T00:41:07.243Z,101661.13
2022-11-30T00:43:34.657Z,101670.75
2022-11-30T00:46:02.024Z,101664.97
2022-11-30T00:48:29.372Z,101663.00
2022-11-30T00:50:56.866Z,101656.97
2022-11-30T00:53:24.062Z,101662.25
2022-11-30T00:55:51.290Z,101667.19
2022-11-30T00:58:18.767Z,101657.31
2022-11-30T01:00:46.179Z,101668.53
2022-11-30T01:03:13.960Z,101663.63
2022-11-30T01:05:42.039Z,101654.53
2022-11-30T01:08:10.799Z,101658.13
2022-11-30T01:10:39.898Z,101669.66
2022-11-30T01:13:07.652Z,101664.97
2022-11-30T01:15:40.144Z,101663.63
2022-11-30T01:18:07.576Z,101666.91
2022-11-30T01:20:35.103Z,101669.09
2022-11-30T01:23:02.459Z,101664.72
2022-11-30T01:25:29.720Z,101661.41
2022-11-30T01:27:56.942Z,101661.97
2022-11-30T01:30:24.311Z,101663.06
2022-11-30T01:32:51.473Z,101666.34
2022-11-30T01:35:18.667Z,101661.09
2022-11-30T01:37:47.290Z,101664.66
2022-11-30T01:40:14.592Z,101668.50
2022-11-30T01:42:46.229Z,101662.75
2022-11-30T01:45:14.383Z,101668.81
2022-11-30T01:47:44.958Z,101674.59
2022-11-30T01:50:20.865Z,101675.69
2022-11-30T01:52:51.244Z,101676.22
2022-11-30T01:55:29.912Z,101670.78
2022-11-30T01:58:15.309Z,101677.09
2022-11-30T02:00:46.299Z,101677.34
2022-11-30T02:03:24.864Z,101666.34
2022-11-30T02:05:52.231Z,101669.06
2022-11-30T02:08:19.788Z,101669.09
2022-11-30T02:10:53.906Z,101672.97
2022-11-30T02:13:31.320Z,101671.00
2022-11-30T02:15:58.674Z,101668.81
2022-11-30T02:18:32.278Z,101671.84
2022-11-30T02:21:14.420Z,101667.97
2022-11-30T02:23:55.157Z,101673.78
2022-11-30T02:26:30.318Z,101674.88
2022-11-30T02:29:14.311Z,101675.09
2022-11-30T02:31:49.452Z,101667.41
2022-11-30T02:34:17.754Z,101666.88
2022-11-30T02:36:46.251Z,101667.41
2022-11-30T02:39:13.549Z,101670.44
2022-11-30T02:41:41.529Z,101671.84
2022-11-30T02:44:10.495Z,101678.38
2022-11-30T02:47:05.587Z,101666.03
2022-11-30T02:49:55.371Z,101673.75
2022-11-30T02:52:25.316Z,101666.06
2022-11-30T02:54:54.064Z,101672.63
2022-11-30T02:57:21.246Z,101667.97
2022-11-30T02:59:48.661Z,101663.59
2022-11-30T03:02:16.033Z,101664.72
2022-11-30T03:04:43.397Z,101665.28
2022-11-30T03:07:10.742Z,101671.31
2022-11-30T03:09:38.000Z,101666.91
2022-11-30T03:12:05.518Z,101671.59
2022-11-30T03:14:32.839Z,101666.34
2022-11-30T03:17:00.125Z,101672.94
2022-11-30T03:19:27.367Z,101677.59
2022-11-30T03:21:54.783Z,101672.91
2022-11-30T03:24:24.388Z,101681.97
2022-11-30T03:26:52.196Z,101686.34
2022-11-30T03:29:19.428Z,101688.56
2022-11-30T03:31:46.658Z,101687.75
2022-11-30T03:34:14.140Z,101695.06
2022-11-30T03:36:41.404Z,101691.81
2022-11-30T03:39:09.489Z,101692.91
2022-11-30T03:41:36.869Z,101690.16
2022-11-30T03:44:04.239Z,101694.00
2022-11-30T03:46:31.597Z,101698.06
2022-11-30T03:48:58.949Z,101699.69
2022-11-30T03:51:26.127Z,101703.00
2022-11-30T03:53:53.331Z,101705.75
2022-11-30T03:56:20.650Z,101712.91
2022-11-30T03:58:47.876Z,101706.31
2022-11-30T04:01:17.184Z,101710.06
2022-11-30T04:03:44.785Z,101723.47
2022-11-30T04:06:13.038Z,101720.75
2022-11-30T04:08:40.578Z,101723.13
2022-11-30T04:11:08.517Z,101714.91
2022-11-30T04:13:36.918Z,101728.28
2022-11-30T04:16:04.811Z,101731.94
2022-11-30T04:18:33.520Z,101728.34
2022-11-30T04:21:01.432Z,101731.63
2022-11-30T04:23:34.858Z,101726.72
2022-11-30T04:26:07.506Z,101732.75
2022-11-30T04:28:35.338Z,101732.72
2022-11-30T04:31:03.011Z,101730.81
2022-11-30T04:33:30.703Z,101733.84
2022-11-30T04:36:00.410Z,101738.09
2022-11-30T04:38:28.242Z,101739.66
2022-11-30T04:40:56.127Z,101745.78
2022-11-30T04:43:23.963Z,101735.81
2022-11-30T04:45:51.515Z,101732.59
2022-11-30T04:48:19.138Z,101741.22
2022-11-30T04:50:46.387Z,101742.13
2022-11-30T04:53:13.675Z,101756.31
2022-11-30T04:55:41.225Z,101752.41
2022-11-30T04:58:08.504Z,101759.69
2022-11-30T05:00:36.625Z,101760.19
2022-11-30T05:03:03.883Z,101756.66
2022-11-30T05:05:31.194Z,101756.09
2022-11-30T05:07:59.379Z,101761.25
2022-11-30T05:10:28.156Z,101752.16
2022-11-30T05:12:56.373Z,101746.88
2022-11-30T05:15:23.705Z,101744.63
2022-11-30T05:17:51.106Z,101748.72
2022-11-30T05:20:18.395Z,101752.72
2022-11-30T05:22:45.590Z,101745.75
2022-11-30T05:25:12.832Z,101743.19
2022-11-30T05:27:40.099Z,101733.13
2022-11-30T05:30:08.091Z,101743.63
2022-11-30T05:32:35.527Z,101746.03
2022-11-30T05:35:02.817Z,101746.31
2022-11-30T05:37:30.265Z,101746.94
2022-11-30T05:39:57.456Z,101740.44
2022-11-30T05:42:24.979Z,101751.56
2022-11-30T05:44:52.285Z,101753.59
2022-11-30T05:47:19.670Z,101753.00
2022-11-30T05:49:46.878Z,101746.72
2022-11-30T05:52:14.148Z,101751.94
2022-11-30T05:54:41.356Z,101750.44
2022-11-30T05:57:08.724Z,101757.28
2022-11-30T05:59:35.880Z,101754.72
2022-11-30T06:02:03.179Z,101757.97
2022-11-30T06:04:30.598Z,101757.31
2022-11-30T06:06:57.824Z,101753.91
2022-11-30T06:09:25.200Z,101754.19
2022-11-30T06:11:52.372Z,101759.13
2022-11-30T06:14:19.603Z,101752.72
2022-11-30T06:16:46.978Z,101751.16
2022-11-30T06:19:14.204Z,101749.03
2022-11-30T06:21:41.493Z,101743.09
2022-11-30T06:24:10.045Z,101742.91
2022-11-30T06:26:37.337Z,101747.66
2022-11-30T06:29:04.578Z,101744.50
2022-11-30T06:31:32.044Z,101748.06
2022-11-30T06:33:59.632Z,101747.44
2022-11-30T06:36:31.291Z,101752.94
2022-11-30T06:39:01.543Z,101749.28
2022-11-30T06:41:28.803Z,101747.38
2022-11-30T06:43:56.029Z,101751.59
2022-11-30T06:46:23.916Z,101754.72
2022-11-30T06:48:51.257Z,101757.78
2022-11-30T06:51:19.215Z,101754.13
2022-11-30T06:53:46.835Z,101752.19
2022-11-30T06:56:14.089Z,101754.63
2022-11-30T06:58:42.031Z,101756.59
2022-11-30T07:01:12.443Z,101753.59
2022-11-30T07:03:40.543Z,101762.06
2022-11-30T07:06:12.694Z,101747.13
2022-11-30T07:08:40.781Z,101760.00
2022-11-30T07:11:09.183Z,101751.72
2022-11-30T07:13:37.262Z,101751.56
2022-11-30T07:16:05.998Z,101762.13
2022-11-30T07:18:33.818Z,101769.00
2022-11-30T07:21:02.487Z,101755.94
2022-11-30T07:23:55.797Z,101758.94
2022-11-30T07:26:24.695Z,101771.34
2022-11-30T07:28:57.925Z,101770.78
2022-11-30T07:31:35.825Z,101776.72
2022-11-30T07:34:05.683Z,101779.81
2022-11-30T07:36:33.136Z,101779.59
2022-11-30T07:39:00.446Z,101783.69
2022-11-30T07:41:27.737Z,101785.94
2022-11-30T07:43:55.056Z,101783.22
2022-11-30T07:46:22.320Z,101782.91
2022-11-30T07:48:49.764Z,101787.28
2022-11-30T07:51:19.855Z,101796.03
2022-11-30T07:53:51.037Z,101793.84
2022-11-30T07:56:19.676Z,101797.38
2022-11-30T07:58:47.920Z,101795.66
2022-11-30T08:01:21.945Z,101799.19
2022-11-30T08:03:50.668Z,101796.22
2022-11-30T08:06:25.912Z,101802.25
2022-11-30T08:08:55.202Z,101811.41
2022-11-30T08:11:26.412Z,101809.75
2022-11-30T08:13:54.257Z,101811.91
2022-11-30T08:16:24.077Z,101810.44
2022-11-30T08:18:51.452Z,101812.69
2022-11-30T08:21:21.188Z,101811.31
2022-11-30T08:23:53.878Z,101811.88
2022-11-30T08:26:23.360Z,101808.31
2022-11-30T08:28:51.431Z,101810.25
2022-11-30T08:31:21.925Z,101819.56
2022-11-30T08:33:49.915Z,101815.72
2022-11-30T08:36:19.806Z,101818.31
2022-11-30T08:38:48.089Z,101822.75
2022-11-30T08:41:21.258Z,101815.34
2022-11-30T08:43:50.025Z,101822.69
2022-11-30T08:46:49.626Z,101826.84
2022-11-30T08:49:23.458Z,101826.38
2022-11-30T08:52:17.134Z,101825.56
2022-11-30T08:57:33.455Z,101830.53
2022-11-30T09:00:00.706Z,101824.50
2022-11-30T09:02:27.939Z,101821.25
2022-11-30T09:04:55.411Z,101822.88
2022-11-30T09:07:22.787Z,101826.16
2022-11-30T09:09:50.100Z,101824.81
2022-11-30T09:12:17.361Z,101831.94
2022-11-30T09:14:45.864Z,101829.19
2022-11-30T09:17:14.221Z,101833.84
2022-11-30T09:19:41.511Z,101836.47
2022-11-30T09:22:10.094Z,101835.66
2022-11-30T09:24:38.284Z,101839.78
2022-11-30T09:27:05.510Z,101844.25
2022-11-30T09:29:32.736Z,101844.56
2022-11-30T09:32:00.445Z,101843.75
2022-11-30T09:34:27.707Z,101843.75
2022-11-30T09:36:55.430Z,101848.16
2022-11-30T09:39:22.757Z,101853.38
2022-11-30T09:42:08.324Z,101848.44
2022-11-30T09:44:38.181Z,101855.31
2022-11-30T09:47:08.631Z,101852.50
2022-11-30T09:49:39.425Z,101853.63
2022-11-30T09:52:12.977Z,101849.53
2022-11-30T09:54:42.703Z,101850.09
2022-11-30T09:57:35.205Z,101842.66
2022-11-30T10:00:06.309Z,101849.25
2022-11-30T10:02:40.045Z,101848.16
2022-11-30T10:05:26.055Z,101849.78
2022-11-30T10:08:04.937Z,101843.19
2022-11-30T10:10:53.676Z,101852.00
2022-11-30T10:14:05.347Z,101842.38
2022-11-30T10:16:58.342Z,101849.25
2022-11-30T10:19:51.594Z,101851.41
2022-11-30T10:23:02.706Z,101844.84
2022-11-30T10:25:54.550Z,101844.03
2022-11-30T10:28:51.121Z,101835.50
2022-11-30T10:31:20.919Z,101834.41
2022-11-30T10:33:51.315Z,101836.34
2022-11-30T10:36:29.335Z,101836.63
2022-11-30T10:39:00.146Z,101840.47
2022-11-30T10:41:47.485Z,101836.06
2022-11-30T10:44:34.581Z,101830.28
2022-11-30T10:47:03.320Z,101832.47
2022-11-30T10:49:32.182Z,101843.47
2022-11-30T10:52:03.844Z,101835.50
2022-11-30T10:54:31.867Z,101822.59
2022-11-30T10:57:01.832Z,101824.78
2022-11-30T10:59:38.427Z,101830.03
2022-11-30T11:02:35.433Z,101816.84
2022-11-30T11:05:15.073Z,101816.69
2022-11-30T11:07:55.247Z,101820.63
2022-11-30T11:10:28.345Z,101820.63
2022-11-30T11:12:55.906Z,101824.25
2022-11-30T11:15:29.172Z,101820.41
2022-11-30T11:18:21.322Z,101817.38
2022-11-30T11:20:49.500Z,101820.34
2022-11-30T11:23:28.750Z,101815.13
2022-11-30T11:25:57.701Z,101813.50
2022-11-30T11:28:25.470Z,101811.88
2022-11-30T11:30:55.072Z,101813.25
2022-11-30T11:33:25.015Z,101814.91
2022-11-30T11:36:12.910Z,101813.25
2022-11-30T11:38:46.077Z,101810.22
2022-11-30T11:41:20.532Z,101800.56
2022-11-30T11:44:22.735Z,101811.91
2022-11-30T11:47:07.570Z,101813.50
2022-11-30T11:49:36.686Z,101802.75
2022-11-30T11:52:07.077Z,101804.72
2022-11-30T11:54:49.693Z,101798.72
2022-11-30T11:57:18.862Z,101797.88
2022-11-30T12:00:01.295Z,101799.50
2022-11-30T12:03:09.012Z,101798.94
2022-11-30T12:05:36.136Z,101796.50
2022-11-30T12:08:14.422Z,101795.94
2022-11-30T12:10:52.263Z,101799.53
2022-11-30T12:13:33.109Z,101791.00
2022-11-30T12:16:15.598Z,101794.28
2022-11-30T12:18:50.940Z,101795.69
2022-11-30T12:21:27.199Z,101797.59
2022-11-30T12:24:21.232Z,101799.00
2022-11-30T12:27:02.536Z,101798.69
2022-11-30T12:29:29.875Z,101798.97
2022-11-30T12:32:17.411Z,101795.94
2022-11-30T12:35:06.750Z,101787.66
2022-11-30T12:37:47.857Z,101794.03
2022-11-30T12:40:58.820Z,101791.00
2022-11-30T12:43:45.829Z,101797.00
2022-11-30T12:46:18.568Z,101796.50
2022-11-30T12:48:45.900Z,101794.28
2022-11-30T12:51:50.300Z,101797.03
2022-11-30T12:54:22.831Z,101786.81
2022-11-30T12:57:15.908Z,101785.22
2022-11-30T13:00:21.803Z,101787.97
2022-11-30T13:02:52.346Z,101782.22
2022-11-30T13:05:24.791Z,101778.63
2022-11-30T13:07:58.585Z,101776.41
2022-11-30T13:10:31.889Z,101780.00
2022-11-30T13:13:00.531Z,101780.28
2022-11-30T13:15:30.952Z,101778.34
2022-11-30T13:17:58.479Z,101779.75
2022-11-30T13:20:39.600Z,101782.69
2022-11-30T13:23:32.043Z,101781.34
2022-11-30T13:26:27.245Z,101775.31
2022-11-30T13:29:36.657Z,101777.78
2022-11-30T13:32:27.526Z,101783.19
2022-11-30T13:35:29.613Z,101784.41
2022-11-30T13:41:07.802Z,101795.47
2022-11-30T13:43:40.092Z,101791.19
2022-11-30T13:46:19.542Z,101781.75
2022-11-30T13:48:47.927Z,101800.59
2022-11-30T13:51:36.429Z,101789.53
2022-11-30T13:54:38.503Z,101783.75
2022-11-30T13:57:38.063Z,101788.88
2022-11-30T14:00:30.077Z,101785.94
2022-11-30T14:03:18.292Z,101782.09
2022-11-30T14:05:55.873Z,101790.13
2022-11-30T14:08:24.380Z,101814.59
2022-11-30T14:10:55.794Z,101799.50
2022-11-30T14:13:31.220Z,101795.94
2022-11-30T14:16:00.707Z,101803.13
2022-11-30T14:18:48.210Z,101806.94
2022-11-30T14:21:17.688Z,101804.19
2022-11-30T14:24:21.197Z,101805.56
2022-11-30T14:26:50.533Z,101801.72
2022-11-30T14:29:20.488Z,101805.28
2022-11-30T14:31:47.808Z,101797.56
2022-11-30T14:34:20.140Z,101800.00
2022-11-30T14:36:51.454Z,101811.56
2022-11-30T14:39:42.605Z,101811.88
2022-11-30T14:42:36.340Z,101812.16
2022-11-30T14:45:04.100Z,101815.19
2022-11-30T14:47:34.268Z,101820.69
2022-11-30T14:50:02.879Z,101818.50
2022-11-30T14:52:57.670Z,101823.44
2022-11-30T14:55:46.211Z,101818.50
2022-11-30T14:58:32.588Z,101827.25
2022-11-30T15:00:59.921Z,101824.22
2022-11-30T15:03:32.645Z,101825.09
2022-11-30T15:06:04.792Z,101817.38
2022-11-30T15:08:42.212Z,101824.25
2022-11-30T15:11:12.266Z,101826.97
2022-11-30T15:13:49.635Z,101831.66
2022-11-30T15:16:20.464Z,101821.78
2022-11-30T15:18:48.969Z,101818.47
2022-11-30T15:21:23.927Z,101819.28
2022-11-30T15:23:52.973Z,101826.13
2022-11-30T15:26:38.277Z,101817.53
2022-11-30T15:29:38.934Z,101820.34
2022-11-30T15:32:08.367Z,101821.16
2022-11-30T15:34:56.604Z,101829.88
2022-11-30T15:37:32.059Z,101822.28
2022-11-30T15:40:02.157Z,101823.31
2022-11-30T15:42:39.571Z,101827.22
2022-11-30T15:45:19.059Z,101832.72
2022-11-30T15:47:46.719Z,101822.25
2022-11-30T15:50:37.933Z,101828.34
2022-11-30T15:53:25.684Z,101821.97
2022-11-30T15:55:56.131Z,101822.25
2022-11-30T15:58:45.281Z,101822.22
2022-11-30T16:01:22.800Z,101820.91
2022-11-30T16:03:56.243Z,101831.13
2022-11-30T16:06:44.208Z,101834.38
2022-11-30T16:09:43.773Z,101839.06
2022-11-30T16:12:22.932Z,101839.06
2022-11-30T16:14:50.272Z,101835.50
2022-11-30T16:17:17.564Z,101842.09
2022-11-30T16:19:45.471Z,101847.34
2022-11-30T16:22:13.994Z,101850.06
2022-11-30T16:24:41.544Z,101848.94
2022-11-30T16:27:19.391Z,101847.00
2022-11-30T16:29:52.042Z,101846.41
2022-11-30T16:32:19.786Z,101850.00
2022-11-30T16:34:48.013Z,101850.31
2022-11-30T16:37:15.817Z,101852.25
2022-11-30T16:39:43.312Z,101854.19
2022-11-30T16:42:12.590Z,101839.09
2022-11-30T16:44:39.780Z,101849.78
2022-11-30T16:47:07.225Z,101857.75
2022-11-30T16:49:34.395Z,101851.72
2022-11-30T16:52:01.848Z,101857.50
2022-11-30T16:54:29.057Z,101852.28
2022-11-30T16:56:56.255Z,101852.00
2022-11-30T16:59:23.516Z,101869.00
2022-11-30T17:01:53.939Z,101851.09
2022-11-30T17:04:24.019Z,101861.31
2022-11-30T17:06:53.672Z,101861.59
2022-11-30T17:09:23.366Z,101853.63
2022-11-30T17:11:51.425Z,101867.66
2022-11-30T17:14:19.693Z,101864.91
2022-11-30T17:16:46.998Z,101864.63
2022-11-30T17:19:14.584Z,101868.75
2022-11-30T17:21:42.977Z,101872.84
2022-11-30T17:24:10.526Z,101877.50
2022-11-30T17:26:37.823Z,101869.25
2022-11-30T17:29:05.050Z,101865.19
2022-11-30T17:31:32.531Z,101871.47
2022-11-30T17:34:00.567Z,101878.63
2022-11-30T17:36:29.424Z,101884.31
2022-11-30T17:38:57.642Z,101887.06
2022-11-30T17:41:24.855Z,101875.31
2022-11-30T17:43:52.218Z,101872.84
2022-11-30T17:46:20.991Z,101880.25
2022-11-30T17:48:49.648Z,101877.25
2022-11-30T17:51:17.265Z,101877.50
2022-11-30T17:53:44.683Z,101875.56
2022-11-30T17:56:14.517Z,101895.31
2022-11-30T17:58:44.456Z,101888.69
2022-11-30T18:01:38.386Z,101881.38
2022-11-30T18:04:05.956Z,101887.66
2022-11-30T18:06:35.712Z,101890.06
2022-11-30T18:09:03.003Z,101887.84
2022-11-30T18:11:30.305Z,101893.09
2022-11-30T18:14:00.366Z,101893.00
2022-11-30T18:16:30.882Z,101889.94
2022-11-30T18:18:59.371Z,101894.09
2022-11-30T18:21:29.459Z,101894.66
2022-11-30T18:23:57.169Z,101893.25
2022-11-30T18:26:25.582Z,101890.16
2022-11-30T18:28:57.971Z,101890.41
2022-11-30T18:31:26.149Z,101891.03
2022-11-30T18:34:02.533Z,101883.09
2022-11-30T18:36:30.057Z,101889.78
2022-11-30T18:38:57.366Z,101882.59
2022-11-30T18:41:26.256Z,101891.66
2022-11-30T18:43:53.796Z,101888.91
2022-11-30T18:46:21.443Z,101899.06
2022-11-30T18:48:50.451Z,101890.38
2022-11-30T18:51:20.343Z,101900.22
2022-11-30T18:53:47.794Z,101895.03
2022-11-30T18:56:17.872Z,101907.91
2022-11-30T18:58:46.559Z,101903.53
2022-11-30T19:01:16.889Z,101907.13
2022-11-30T19:03:50.730Z,101914.84
2022-11-30T19:06:18.314Z,101914.56
2022-11-30T19:08:47.636Z,101925.78
2022-11-30T19:11:15.866Z,101923.03
2022-11-30T19:13:43.848Z,101923.91
2022-11-30T19:16:13.909Z,101929.09
2022-11-30T19:18:41.355Z,101925.50
2022-11-30T19:21:13.544Z,101926.22
2022-11-30T19:23:40.911Z,101928.88
2022-11-30T19:26:10.163Z,101926.16
2022-11-30T19:28:38.685Z,101929.56
2022-11-30T19:31:10.870Z,101933.34
2022-11-30T19:33:39.649Z,101927.72
2022-11-30T19:36:09.825Z,101926.13
2022-11-30T19:38:36.981Z,101934.38
2022-11-30T19:41:08.451Z,101934.34
2022-11-30T19:43:36.199Z,101942.19
2022-11-30T19:46:08.446Z,101950.91
2022-11-30T19:48:36.205Z,101959.66
2022-11-30T19:51:10.961Z,101946.28
2022-11-30T19:53:43.686Z,101959.34
2022-11-30T19:56:12.321Z,101957.94
2022-11-30T19:58:39.814Z,101964.00
2022-11-30T20:01:12.092Z,101951.09
2022-11-30T20:03:39.517Z,101957.16
2022-11-30T20:06:06.997Z,101947.19
2022-11-30T20:08:34.288Z,101956.81
2022-11-30T20:11:06.051Z,101959.03
2022-11-30T20:13:33.266Z,101963.94
2022-11-30T20:16:07.225Z,101962.50
2022-11-30T20:18:34.861Z,101962.56
2022-11-30T20:21:13.697Z,101956.50
2022-11-30T20:23:41.860Z,101948.28
2022-11-30T20:26:24.432Z,101955.19
2022-11-30T20:28:52.694Z,101950.06
2022-11-30T20:31:21.473Z,101939.63
2022-11-30T20:33:49.464Z,101948.44
2022-11-30T20:36:18.664Z,101952.28
2022-11-30T20:38:46.438Z,101948.97
2022-11-30T20:41:19.128Z,101952.59
2022-11-30T20:43:46.748Z,101953.66
2022-11-30T20:46:17.938Z,101955.84
2022-11-30T20:48:45.659Z,101962.50
2022-11-30T20:51:30.188Z,101965.22
2022-11-30T20:54:06.826Z,101958.56
2022-11-30T20:56:36.774Z,101960.34
2022-11-30T20:59:06.724Z,101967.78
2022-11-30T21:01:34.877Z,101973.06
2022-11-30T21:04:02.235Z,101980.09
2022-11-30T21:06:30.439Z,101973.47
2022-11-30T21:08:58.097Z,101977.34
2022-11-30T21:11:28.907Z,101982.47
2022-11-30T21:13:56.959Z,101989.88
2022-11-30T21:16:28.449Z,101995.72
2022-11-30T21:19:00.226Z,101989.09
2022-11-30T21:21:30.747Z,101988.03
2022-11-30T21:24:02.728Z,101995.22
2022-11-30T21:26:36.882Z,101982.78
2022-11-30T21:29:14.129Z,101988.28
2022-11-30T21:31:41.587Z,101977.59
2022-11-30T21:34:08.932Z,101985.56
2022-11-30T21:36:36.259Z,101988.16
2022-11-30T21:39:06.632Z,101990.25
2022-11-30T21:41:36.244Z,101993.19
2022-11-30T21:44:04.412Z,101985.03
2022-11-30T21:46:32.009Z,101991.09
2022-11-30T21:48:59.320Z,101996.28
2022-11-30T21:51:28.311Z,101989.28
2022-11-30T21:53:58.817Z,101986.16
2022-11-30T21:56:28.455Z,101992.59
2022-11-30T21:58:56.724Z,101989.53
2022-11-30T22:01:35.736Z,101990.16
2022-11-30T22:04:04.890Z,102005.31
2022-11-30T22:06:33.905Z,101995.13
2022-11-30T22:09:03.220Z,101998.97
2022-11-30T22:11:31.012Z,101999.19
2022-11-30T22:13:58.460Z,102003.53
2022-11-30T22:16:32.497Z,101995.00
2022-11-30T22:19:03.176Z,101996.66
2022-11-30T22:21:31.068Z,101990.69
2022-11-30T22:24:06.747Z,102000.16
2022-11-30T22:26:36.428Z,101998.63
2022-11-30T22:29:05.659Z,101991.34
2022-11-30T22:31:35.404Z,101993.75
2022-11-30T22:34:03.062Z,101998.16
2022-11-30T22:36:31.708Z,101994.91
2022-11-30T22:39:00.926Z,101990.53
2022-11-30T22:41:28.851Z,101986.94
2022-11-30T22:43:57.019Z,101989.03
2022-11-30T22:46:26.619Z,101993.91
2022-11-30T22:48:54.474Z,101990.91
2022-11-30T22:51:23.633Z,101992.91
2022-11-30T22:53:52.073Z,101988.63
2022-11-30T22:56:22.036Z,101996.28
2022-11-30T22:58:51.039Z,101987.16
2022-11-30T23:01:20.797Z,102001.09
2022-11-30T23:03:49.196Z,101997.72
2022-11-30T23:06:17.850Z,102002.03
2022-11-30T23:08:46.151Z,101989.91
2022-11-30T23:11:16.014Z,101993.22
2022-11-30T23:13:43.746Z,101989.09
2022-11-30T23:16:13.052Z,101989.63
2022-11-30T23:18:45.821Z,101995.09
2022-11-30T23:21:15.167Z,101992.38
2022-11-30T23:23:43.751Z,101994.00
2022-11-30T23:26:16.262Z,101984.91
2022-11-30T23:28:44.957Z,101990.88
2022-11-30T23:31:34.652Z,101984.03
2022-11-30T23:34:12.404Z,101976.94
2022-11-30T23:36:39.674Z,101976.00
2022-11-30T23:39:11.555Z,101980.72
2022-11-30T23:41:39.182Z,101973.84
2022-11-30T23:44:07.335Z,101974.00
2022-11-30T23:46:34.827Z,101974.09
2022-11-30T23:49:02.588Z,101983.63
2022-11-30T23:51:29.958Z,101983.63
2022-11-30T23:53:57.124Z,101990.44
2022-11-30T23:56:24.583Z,101991.34
2022-11-30T23:58:52.333Z,101995.38
