createdAt,value
2023-02-22T00:11:49.041Z,10.10
2023-02-22T00:26:57.839Z,10.10
2023-02-22T00:29:25.666Z,10.00
2023-02-22T00:34:24.314Z,10.00
2023-02-22T01:01:31.557Z,10.00
2023-02-22T01:38:39.551Z,10.10
2023-02-22T01:48:56.571Z,10.10
2023-02-22T01:51:38.989Z,10.10
2023-02-22T01:56:36.598Z,10.10
2023-02-22T01:59:07.613Z,10.10
2023-02-22T02:01:40.089Z,10.10
2023-02-22T02:04:12.908Z,10.10
2023-02-22T02:09:20.556Z,10.10
2023-02-22T02:16:46.298Z,10.10
2023-02-22T02:19:33.342Z,10.10
2023-02-22T02:22:13.206Z,10.20
2023-02-22T02:27:17.184Z,10.20
2023-02-22T02:30:13.980Z,10.20
2023-02-22T02:33:03.387Z,10.20
2023-02-22T02:35:43.570Z,10.20
2023-02-22T02:38:41.420Z,10.10
2023-02-22T02:41:26.560Z,10.30
2023-02-22T02:44:07.871Z,10.20
2023-02-22T02:47:01.960Z,10.20
2023-02-22T02:49:48.816Z,10.20
2023-02-22T02:52:18.061Z,10.20
2023-02-22T02:54:48.652Z,10.20
2023-02-22T03:02:34.770Z,10.20
2023-02-22T03:05:07.433Z,10.20
2023-02-22T03:10:33.410Z,10.20
2023-02-22T03:13:09.367Z,10.30
2023-02-22T03:16:04.783Z,10.20
2023-02-22T03:18:53.140Z,10.20
2023-02-22T03:21:42.111Z,10.20
2023-02-22T03:24:16.900Z,10.20
2023-02-22T03:26:53.431Z,10.20
2023-02-22T03:29:24.530Z,10.30
2023-02-22T03:32:01.468Z,10.20
2023-02-22T03:34:40.833Z,13.70
2023-02-22T03:37:19.263Z,10.20
2023-02-22T03:39:49.903Z,10.20
2023-02-22T03:42:25.275Z,13.30
2023-02-22T03:44:55.192Z,10.20
2023-02-22T03:47:32.574Z,10.20
2023-02-22T03:50:07.599Z,12.80
2023-02-22T03:55:12.323Z,10.30
2023-02-22T03:57:43.814Z,10.30
2023-02-22T04:00:15.416Z,10.30
2023-02-22T04:05:18.457Z,10.30
2023-02-22T04:10:17.502Z,10.20
2023-02-22T04:15:16.175Z,10.30
2023-02-22T04:27:56.884Z,10.30
2023-02-22T05:00:21.923Z,10.30
2023-02-22T05:02:50.073Z,10.30
2023-02-22T05:05:19.921Z,10.30
2023-02-22T05:10:15.864Z,10.30
2023-02-22T05:15:11.522Z,10.30
2023-02-22T05:20:08.670Z,10.30
2023-02-22T05:23:05.604Z,10.30
2023-02-22T05:25:33.518Z,10.30
2023-02-22T05:28:10.773Z,10.30
2023-02-22T05:38:33.030Z,10.30
2023-02-22T06:03:11.193Z,10.20
2023-02-22T06:08:08.473Z,10.20
2023-02-22T06:10:36.512Z,13.50
2023-02-22T06:13:04.545Z,13.10
2023-02-22T06:20:29.644Z,10.30
2023-02-22T06:22:58.825Z,10.30
2023-02-22T06:25:30.902Z,10.30
2023-02-22T06:30:29.431Z,10.80
2023-02-22T06:42:48.546Z,10.30
2023-02-22T06:45:17.451Z,10.30
2023-02-22T06:50:29.011Z,10.30
2023-02-22T06:52:58.873Z,10.30
2023-02-22T06:55:29.087Z,10.30
2023-02-22T06:57:59.124Z,10.30
2023-02-22T07:00:28.018Z,10.30
2023-02-22T07:02:56.345Z,10.30
2023-02-22T07:05:24.640Z,10.30
2023-02-22T07:07:54.076Z,10.30
2023-02-22T07:10:29.875Z,10.30
2023-02-22T07:15:26.032Z,10.30
2023-02-22T07:22:49.625Z,10.30
2023-02-22T07:30:34.030Z,10.40
2023-02-22T07:33:03.765Z,10.30
2023-02-22T07:35:33.215Z,10.40
2023-02-22T07:43:05.924Z,10.50
2023-02-22T07:45:35.758Z,10.50
2023-02-22T07:48:04.631Z,10.50
2023-02-22T07:50:33.004Z,10.50
2023-02-22T07:53:02.197Z,10.60
2023-02-22T07:55:31.187Z,10.60
2023-02-22T07:58:00.631Z,10.60
2023-02-22T08:00:44.136Z,10.60
2023-02-22T08:03:13.610Z,10.70
2023-02-22T08:05:44.711Z,10.70
2023-02-22T08:15:39.755Z,10.70
2023-02-22T08:18:09.887Z,10.80
2023-02-22T08:20:38.458Z,10.80
2023-02-22T08:23:06.477Z,10.80
2023-02-22T08:28:04.604Z,10.80
2023-02-22T08:30:34.913Z,10.80
2023-02-22T08:33:05.405Z,12.60
2023-02-22T08:35:32.904Z,11.60
2023-02-22T08:38:03.244Z,10.90
2023-02-22T08:40:34.145Z,12.40
2023-02-22T08:45:35.251Z,10.90
2023-02-22T08:50:33.810Z,11.00
2023-02-22T08:53:02.435Z,11.00
2023-02-22T08:55:32.482Z,11.00
2023-02-22T08:58:01.527Z,11.10
2023-02-22T09:00:33.625Z,11.10
2023-02-22T09:03:01.686Z,11.10
2023-02-22T09:10:33.972Z,11.20
2023-02-22T09:15:30.173Z,11.20
2023-02-22T09:27:51.955Z,11.40
2023-02-22T09:40:24.794Z,11.30
2023-02-22T09:43:03.457Z,11.30
2023-02-22T09:46:06.511Z,11.30
2023-02-22T09:48:37.848Z,11.20
2023-02-22T09:51:15.362Z,11.30
2023-02-22T09:53:49.780Z,11.20
2023-02-22T09:56:19.171Z,11.30
2023-02-22T09:58:55.201Z,11.50
2023-02-22T10:03:54.538Z,11.20
2023-02-22T10:06:24.778Z,11.20
2023-02-22T10:09:00.074Z,11.20
2023-02-22T10:11:42.803Z,14.40
2023-02-22T10:16:53.668Z,11.20
2023-02-22T10:19:41.086Z,11.20
2023-02-22T10:24:49.209Z,11.30
2023-02-22T10:27:20.710Z,11.30
2023-02-22T10:29:54.607Z,11.30
2023-02-22T10:32:28.254Z,11.40
2023-02-22T10:37:32.394Z,11.40
2023-02-22T10:40:11.573Z,11.40
2023-02-22T10:45:25.748Z,11.40
2023-02-22T10:47:56.065Z,11.40
2023-02-22T10:50:25.032Z,11.70
2023-02-22T10:57:52.605Z,11.50
2023-02-22T11:00:31.745Z,11.50
2023-02-22T11:03:03.536Z,11.50
2023-02-22T11:05:41.233Z,14.70
2023-02-22T11:08:33.028Z,11.80
2023-02-22T11:11:20.467Z,11.60
2023-02-22T11:13:57.567Z,11.50
2023-02-22T11:16:31.047Z,11.60
2023-02-22T11:19:18.132Z,12.40
2023-02-22T11:24:15.602Z,11.60
2023-02-22T11:26:58.180Z,11.60
2023-02-22T11:29:36.787Z,11.50
2023-02-22T11:32:15.049Z,11.70
2023-02-22T11:34:43.266Z,13.80
2023-02-22T11:37:26.099Z,11.70
2023-02-22T11:40:07.096Z,11.70
2023-02-22T11:45:21.616Z,11.70
2023-02-22T11:50:33.603Z,11.80
2023-02-22T11:53:18.932Z,15.00
2023-02-22T11:55:56.923Z,11.80
2023-02-22T12:01:17.563Z,11.90
2023-02-22T12:04:24.820Z,11.90
2023-02-22T12:07:17.474Z,11.90
2023-02-22T12:10:13.316Z,11.90
2023-02-22T12:13:09.708Z,11.90
2023-02-22T12:15:53.874Z,11.90
2023-02-22T12:18:56.067Z,11.90
2023-02-22T12:22:48.217Z,11.90
2023-02-22T12:26:02.321Z,11.90
2023-02-22T12:28:38.154Z,12.00
2023-02-22T12:31:20.185Z,12.00
2023-02-22T12:34:14.030Z,12.00
2023-02-22T12:36:50.465Z,12.10
2023-02-22T12:39:52.396Z,12.00
2023-02-22T12:43:02.323Z,12.00
2023-02-22T12:45:43.638Z,12.20
2023-02-22T12:48:26.629Z,12.10
2023-02-22T12:51:17.555Z,12.00
2023-02-22T12:53:55.556Z,12.10
2023-02-22T13:01:06.981Z,12.10
2023-02-22T13:03:42.308Z,12.20
2023-02-22T13:06:15.080Z,12.20
2023-02-22T13:08:52.870Z,12.20
2023-02-22T13:11:48.981Z,12.20
2023-02-22T13:16:46.234Z,12.30
2023-02-22T13:19:39.062Z,12.30
2023-02-22T13:22:20.796Z,12.30
2023-02-22T13:25:03.215Z,12.30
2023-02-22T13:27:55.204Z,12.30
2023-02-22T13:30:29.091Z,12.30
2023-02-22T13:33:25.029Z,12.30
2023-02-22T13:36:17.954Z,12.30
2023-02-22T13:38:54.127Z,12.30
2023-02-22T13:41:32.968Z,12.30
2023-02-22T13:44:25.272Z,12.30
2023-02-22T13:47:11.674Z,12.30
2023-02-22T13:50:00.177Z,12.30
2023-02-22T13:52:30.010Z,12.30
2023-02-22T13:55:01.287Z,12.40
2023-02-22T13:57:30.880Z,12.40
2023-02-22T14:00:16.154Z,12.40
2023-02-22T14:03:13.516Z,12.50
2023-02-22T14:05:44.636Z,12.50
2023-02-22T14:08:17.489Z,12.50
2023-02-22T14:10:45.404Z,12.50
2023-02-22T14:13:14.056Z,12.40
2023-02-22T14:16:05.001Z,12.50
2023-02-22T14:18:46.709Z,12.50
2023-02-22T14:21:15.663Z,12.50
2023-02-22T14:23:45.010Z,12.50
2023-02-22T14:26:29.684Z,12.40
2023-02-22T14:29:16.190Z,12.50
2023-02-22T14:34:13.937Z,12.50
2023-02-22T14:37:08.327Z,12.50
2023-02-22T14:39:43.531Z,13.30
2023-02-22T14:42:24.530Z,12.50
2023-02-22T14:45:09.777Z,12.50
2023-02-22T14:48:03.659Z,12.50
2023-02-22T14:50:48.823Z,12.50
2023-02-22T14:53:30.108Z,12.60
2023-02-22T14:56:04.011Z,12.60
2023-02-22T15:03:38.460Z,12.60
2023-02-22T15:06:22.793Z,12.60
2023-02-22T15:09:07.209Z,12.60
2023-02-22T15:11:34.087Z,12.60
2023-02-22T15:14:02.587Z,12.60
2023-02-22T15:16:34.721Z,12.50
2023-02-22T15:19:07.821Z,12.50
2023-02-22T15:21:35.463Z,12.50
2023-02-22T15:24:07.967Z,12.50
2023-02-22T15:27:00.384Z,12.50
2023-02-22T15:29:40.038Z,12.50
2023-02-22T15:32:31.634Z,12.50
2023-02-22T15:35:28.521Z,12.50
2023-02-22T15:38:26.595Z,12.50
2023-02-22T15:41:05.605Z,12.40
2023-02-22T15:48:29.647Z,12.40
2023-02-22T15:51:13.825Z,12.40
2023-02-22T15:53:49.843Z,12.40
2023-02-22T15:56:29.949Z,12.40
2023-02-22T15:59:06.059Z,12.40
2023-02-22T16:01:40.696Z,12.30
2023-02-22T16:04:21.243Z,12.40
2023-02-22T16:06:49.658Z,12.30
2023-02-22T16:09:26.138Z,12.30
2023-02-22T16:12:22.725Z,12.30
2023-02-22T16:17:25.779Z,12.30
2023-02-22T16:19:53.519Z,12.30
2023-02-22T16:22:34.331Z,12.30
2023-02-22T16:25:19.731Z,12.30
2023-02-22T16:27:47.884Z,12.30
2023-02-22T16:30:25.634Z,12.30
2023-02-22T16:32:54.812Z,12.30
2023-02-22T16:35:28.518Z,12.30
2023-02-22T16:38:01.628Z,12.30
2023-02-22T16:40:35.762Z,12.30
2023-02-22T16:43:04.972Z,12.20
2023-02-22T16:45:31.932Z,12.20
2023-02-22T16:48:11.261Z,12.20
2023-02-22T16:50:38.149Z,12.10
2023-02-22T16:58:01.413Z,12.10
2023-02-22T17:00:31.675Z,12.00
2023-02-22T17:03:03.858Z,12.00
2023-02-22T17:05:34.966Z,12.00
2023-02-22T17:08:02.415Z,12.00
2023-02-22T17:13:07.200Z,11.90
2023-02-22T17:15:40.338Z,11.90
2023-02-22T17:18:16.491Z,11.90
2023-02-22T17:23:12.708Z,11.90
2023-02-22T17:25:42.775Z,11.90
2023-02-22T17:28:09.855Z,11.90
2023-02-22T17:30:37.750Z,11.90
2023-02-22T17:33:06.847Z,11.90
2023-02-22T17:35:37.275Z,11.90
2023-02-22T17:38:06.292Z,11.90
2023-02-22T17:40:38.385Z,11.90
2023-02-22T17:43:08.750Z,11.90
2023-02-22T17:45:39.023Z,11.90
2023-02-22T17:48:06.071Z,11.80
2023-02-22T17:50:33.483Z,11.80
2023-02-22T17:53:00.692Z,11.80
2023-02-22T17:55:28.189Z,11.80
2023-02-22T17:57:58.521Z,11.80
2023-02-22T18:00:34.591Z,11.80
2023-02-22T18:03:07.296Z,11.80
2023-02-22T18:05:43.247Z,11.80
2023-02-22T18:08:10.944Z,11.80
2023-02-22T18:10:38.482Z,11.80
2023-02-22T18:13:05.501Z,11.80
2023-02-22T18:15:35.686Z,11.80
2023-02-22T18:18:05.169Z,11.80
2023-02-22T18:20:38.351Z,11.70
2023-02-22T18:23:07.932Z,11.80
2023-02-22T18:25:36.178Z,11.80
2023-02-22T18:28:07.828Z,11.70
2023-02-22T18:30:37.282Z,11.70
2023-02-22T18:33:04.746Z,11.70
2023-02-22T18:35:31.706Z,11.70
2023-02-22T18:42:53.117Z,11.70
2023-02-22T18:45:21.224Z,11.60
2023-02-22T18:47:48.129Z,11.50
2023-02-22T18:50:17.284Z,11.50
2023-02-22T18:52:45.916Z,11.40
2023-02-22T18:55:19.172Z,11.30
2023-02-22T18:57:47.137Z,11.20
2023-02-22T19:00:19.928Z,11.20
2023-02-22T19:05:17.401Z,11.10
2023-02-22T19:07:45.423Z,11.00
2023-02-22T19:10:12.731Z,11.00
2023-02-22T19:15:07.986Z,10.90
2023-02-22T19:17:36.564Z,10.90
2023-02-22T19:20:08.870Z,10.80
2023-02-22T19:22:35.774Z,10.90
2023-02-22T19:25:04.316Z,10.80
2023-02-22T19:30:01.180Z,10.80
2023-02-22T19:32:28.293Z,10.80
2023-02-22T19:35:02.270Z,10.80
2023-02-22T19:37:36.558Z,10.80
2023-02-22T19:40:09.806Z,10.80
2023-02-22T19:42:36.731Z,10.90
2023-02-22T19:45:03.747Z,10.90
2023-02-22T19:47:30.829Z,10.80
2023-02-22T19:49:59.739Z,10.90
2023-02-22T19:52:28.942Z,10.90
2023-02-22T19:57:24.677Z,10.80
2023-02-22T19:59:52.050Z,10.80
2023-02-22T20:02:20.434Z,10.80
2023-02-22T20:04:50.115Z,10.80
2023-02-22T20:07:17.169Z,10.80
2023-02-22T20:09:44.447Z,10.70
2023-02-22T20:12:11.336Z,10.70
2023-02-22T20:14:38.796Z,10.70
2023-02-22T20:17:07.743Z,10.70
2023-02-22T20:19:37.224Z,10.70
2023-02-22T20:22:04.181Z,10.70
2023-02-22T20:24:31.109Z,10.70
2023-02-22T20:26:58.373Z,10.70
2023-02-22T20:29:32.276Z,10.70
2023-02-22T20:32:01.013Z,10.70
2023-02-22T20:34:32.345Z,10.70
2023-02-22T20:37:00.263Z,10.70
2023-02-22T20:39:27.339Z,10.70
2023-02-22T20:41:54.660Z,10.70
2023-02-22T20:46:49.242Z,10.70
2023-02-22T20:49:19.380Z,10.70
2023-02-22T20:51:48.129Z,10.70
2023-02-22T20:56:44.986Z,10.70
2023-02-22T20:59:13.924Z,10.70
2023-02-22T21:01:42.146Z,10.70
2023-02-22T21:04:10.597Z,10.70
2023-02-22T21:06:39.006Z,10.70
2023-02-22T21:09:10.284Z,10.70
2023-02-22T21:14:06.293Z,10.70
2023-02-22T21:16:36.313Z,10.80
2023-02-22T21:19:06.984Z,10.70
2023-02-22T21:21:35.358Z,10.70
2023-02-22T21:26:31.887Z,10.70
2023-02-22T21:29:00.813Z,10.70
2023-02-22T21:31:28.696Z,10.70
2023-02-22T21:33:57.996Z,10.60
2023-02-22T21:36:26.126Z,10.60
2023-02-22T21:39:03.115Z,10.60
2023-02-22T21:41:31.318Z,10.50
2023-02-22T21:43:59.329Z,10.50
2023-02-22T21:46:27.785Z,10.50
2023-02-22T21:48:58.734Z,10.40
2023-02-22T21:51:33.479Z,10.40
2023-02-22T21:54:08.354Z,10.40
2023-02-22T21:56:37.819Z,10.40
2023-02-22T21:59:19.018Z,10.30
2023-02-22T22:01:51.684Z,10.30
2023-02-22T22:04:27.644Z,10.30
2023-02-22T22:06:56.830Z,10.20
2023-02-22T22:11:53.896Z,10.20
2023-02-22T22:14:24.621Z,10.20
2023-02-22T22:16:54.424Z,10.20
2023-02-22T22:19:21.392Z,10.20
2023-02-22T22:21:50.127Z,10.20
2023-02-22T22:26:54.554Z,10.30
2023-02-22T22:29:28.669Z,10.20
2023-02-22T22:34:29.477Z,10.30
2023-02-22T22:37:00.392Z,10.30
2023-02-22T22:39:27.648Z,10.30
2023-02-22T22:41:54.790Z,10.30
2023-02-22T22:44:28.798Z,10.30
2023-02-22T22:49:25.431Z,10.30
2023-02-22T22:51:52.742Z,10.30
2023-02-22T22:56:46.936Z,10.30
2023-02-22T22:59:13.976Z,10.30
2023-02-22T23:01:44.605Z,10.30
2023-02-22T23:04:16.214Z,10.30
2023-02-22T23:06:46.510Z,10.30
2023-02-22T23:09:19.473Z,10.30
2023-02-22T23:11:53.371Z,10.30
2023-02-22T23:14:31.241Z,10.20
2023-02-22T23:17:05.625Z,10.20
2023-02-22T23:19:34.617Z,10.20
2023-02-22T23:22:05.285Z,10.20
2023-02-22T23:24:36.111Z,10.30
2023-02-22T23:27:07.302Z,10.20
2023-02-22T23:29:38.002Z,10.30
2023-02-22T23:32:06.110Z,10.30
2023-02-22T23:34:33.546Z,10.30
2023-02-22T23:39:28.092Z,10.30
2023-02-22T23:41:59.300Z,10.30
2023-02-22T23:44:27.517Z,10.30
2023-02-22T23:46:55.392Z,10.30
2023-02-22T23:49:26.398Z,10.30
2023-02-22T23:56:58.007Z,10.30
2023-02-22T23:59:27.051Z,10.30
