createdAt,value
2022-11-04T00:01:56.602Z,98373.00
2022-11-04T00:04:28.983Z,98371.80
2022-11-04T00:06:57.878Z,98372.40
2022-11-04T00:09:30.543Z,98364.00
2022-11-04T00:12:17.535Z,98362.40
2022-11-04T00:14:45.215Z,98365.60
2022-11-04T00:17:19.759Z,98357.20
2022-11-04T00:20:12.819Z,98359.40
2022-11-04T00:23:01.843Z,98364.00
2022-11-04T00:25:48.480Z,98357.00
2022-11-04T00:28:37.764Z,98361.00
2022-11-04T00:31:26.872Z,98361.20
2022-11-04T00:33:57.850Z,98360.60
2022-11-04T00:36:26.899Z,98362.80
2022-11-04T00:38:54.838Z,98359.00
2022-11-04T00:41:30.158Z,98354.80
2022-11-04T00:44:01.937Z,98352.00
2022-11-04T00:46:32.669Z,98355.60
2022-11-04T00:49:00.420Z,98349.60
2022-11-04T00:51:28.855Z,98345.60
2022-11-04T00:53:58.214Z,98344.20
2022-11-04T00:56:26.245Z,98342.40
2022-11-04T00:58:53.932Z,98345.20
2022-11-04T01:01:22.065Z,98337.00
2022-11-04T01:03:53.416Z,98327.40
2022-11-04T01:06:23.651Z,98328.00
2022-11-04T01:09:08.294Z,98326.80
2022-11-04T01:11:36.043Z,98322.60
2022-11-04T01:14:04.304Z,98315.80
2022-11-04T01:16:32.065Z,98308.40
2022-11-04T01:18:59.799Z,98309.20
2022-11-04T01:21:27.533Z,98309.20
2022-11-04T01:23:56.175Z,98305.20
2022-11-04T01:26:26.495Z,98308.40
2022-11-04T01:28:58.157Z,98305.40
2022-11-04T01:31:30.479Z,98302.40
2022-11-04T01:33:59.164Z,98305.00
2022-11-04T01:36:28.487Z,98292.00
2022-11-04T01:38:57.407Z,98288.40
2022-11-04T01:41:29.583Z,98287.40
2022-11-04T01:44:24.139Z,98281.80
2022-11-04T01:46:54.210Z,98279.40
2022-11-04T01:49:40.703Z,98272.40
2022-11-04T01:52:20.095Z,98258.40
2022-11-04T01:54:52.162Z,98254.20
2022-11-04T01:57:30.557Z,98248.80
2022-11-04T02:00:04.137Z,98247.80
2022-11-04T02:02:32.823Z,98254.80
2022-11-04T02:05:00.509Z,98251.20
2022-11-04T02:07:28.959Z,98248.60
2022-11-04T02:09:57.864Z,98242.80
2022-11-04T02:12:44.501Z,98237.00
2022-11-04T02:15:12.336Z,98231.20
2022-11-04T02:18:18.297Z,98226.00
2022-11-04T02:21:06.445Z,98222.40
2022-11-04T02:24:10.530Z,98213.40
2022-11-04T02:26:53.359Z,98211.00
2022-11-04T02:29:50.762Z,98212.00
2022-11-04T02:32:53.158Z,98204.00
2022-11-04T02:35:30.590Z,98199.40
2022-11-04T02:38:50.643Z,98197.60
2022-11-04T02:41:43.300Z,98196.20
2022-11-04T02:44:38.236Z,98189.00
2022-11-04T02:47:21.080Z,98194.80
2022-11-04T02:50:03.012Z,98199.40
2022-11-04T02:52:53.666Z,98198.00
2022-11-04T02:55:38.303Z,98194.80
2022-11-04T02:58:14.452Z,98192.00
2022-11-04T03:00:44.594Z,98187.80
2022-11-04T03:03:39.822Z,98183.20
2022-11-04T03:06:13.493Z,98180.20
2022-11-04T03:08:51.299Z,98177.60
2022-11-04T03:11:24.592Z,98176.40
2022-11-04T03:14:06.309Z,98179.00
2022-11-04T03:16:47.325Z,98178.20
2022-11-04T03:19:54.991Z,98177.60
2022-11-04T03:22:29.282Z,98167.40
2022-11-04T03:24:58.096Z,98175.80
2022-11-04T03:27:50.693Z,98169.00
2022-11-04T03:30:22.536Z,98166.00
2022-11-04T03:33:27.311Z,98162.00
2022-11-04T03:35:55.243Z,98160.80
2022-11-04T03:38:23.345Z,98150.80
2022-11-04T03:40:52.126Z,98153.00
2022-11-04T03:43:25.989Z,98154.60
2022-11-04T03:45:55.552Z,98149.00
2022-11-04T03:48:24.034Z,98152.60
2022-11-04T03:50:51.913Z,98151.60
2022-11-04T03:56:21.399Z,98146.20
2022-11-04T03:59:26.474Z,98147.20
2022-11-04T04:02:08.594Z,98146.00
2022-11-04T04:04:53.281Z,98150.80
2022-11-04T04:08:24.363Z,98153.80
2022-11-04T04:11:18.962Z,98149.40
2022-11-04T04:14:36.845Z,98140.40
2022-11-04T04:17:32.420Z,98133.60
2022-11-04T04:20:14.231Z,98131.60
2022-11-04T04:23:28.953Z,98139.00
2022-11-04T04:26:20.789Z,98132.60
2022-11-04T04:28:51.703Z,98127.00
2022-11-04T04:31:40.493Z,98121.40
2022-11-04T04:34:08.904Z,98124.20
2022-11-04T04:36:56.111Z,98125.60
2022-11-04T04:39:51.295Z,98119.20
2022-11-04T04:42:38.988Z,98116.20
2022-11-04T04:45:08.121Z,98109.80
2022-11-04T04:47:46.926Z,98103.40
2022-11-04T04:50:19.146Z,98109.00
2022-11-04T04:52:50.747Z,98105.00
2022-11-04T04:55:19.189Z,98098.00
2022-11-04T04:57:46.915Z,98092.00
2022-11-04T05:00:19.229Z,98094.00
2022-11-04T05:02:48.082Z,98099.00
2022-11-04T05:05:16.726Z,98091.00
2022-11-04T05:07:44.921Z,98098.00
2022-11-04T05:10:14.759Z,98094.60
2022-11-04T05:13:02.096Z,98099.20
2022-11-04T05:15:31.680Z,98094.20
2022-11-04T05:18:02.171Z,98092.80
2022-11-04T05:20:32.863Z,98088.80
2022-11-04T05:23:00.563Z,98087.20
2022-11-04T05:25:28.720Z,98088.80
2022-11-04T05:28:01.449Z,98082.80
2022-11-04T05:30:29.584Z,98082.60
2022-11-04T05:33:00.094Z,98085.20
2022-11-04T05:35:31.839Z,98080.60
2022-11-04T05:37:59.664Z,98083.20
2022-11-04T05:40:27.542Z,98085.20
2022-11-04T05:42:59.296Z,98092.60
2022-11-04T05:45:28.814Z,98089.20
2022-11-04T05:48:01.782Z,98086.20
2022-11-04T05:50:32.440Z,98089.00
2022-11-04T05:53:01.203Z,98087.20
2022-11-04T05:55:29.260Z,98090.20
2022-11-04T05:57:58.128Z,98084.20
2022-11-04T06:00:27.568Z,98085.40
2022-11-04T06:02:58.598Z,98084.40
2022-11-04T06:05:28.064Z,98087.00
2022-11-04T06:07:57.072Z,98086.40
2022-11-04T06:10:25.416Z,98090.20
2022-11-04T06:12:53.184Z,98090.20
2022-11-04T06:15:20.880Z,98096.00
2022-11-04T06:17:48.488Z,98094.00
2022-11-04T06:20:16.555Z,98102.60
2022-11-04T06:22:44.269Z,98098.80
2022-11-04T06:25:12.093Z,98103.80
2022-11-04T06:27:40.075Z,98107.60
2022-11-04T06:30:08.883Z,98103.60
2022-11-04T06:32:36.553Z,98109.80
2022-11-04T06:35:04.504Z,98108.00
2022-11-04T06:37:32.137Z,98110.60
2022-11-04T06:39:59.811Z,98120.20
2022-11-04T06:42:28.215Z,98122.60
2022-11-04T06:44:56.129Z,98121.60
2022-11-04T06:47:25.063Z,98122.00
2022-11-04T06:49:52.979Z,98122.00
2022-11-04T06:52:20.627Z,98124.00
2022-11-04T06:54:48.335Z,98128.00
2022-11-04T06:57:16.023Z,98127.20
2022-11-04T06:59:43.672Z,98130.40
2022-11-04T07:02:11.537Z,98126.20
2022-11-04T07:04:39.218Z,98120.60
2022-11-04T07:07:06.981Z,98115.20
2022-11-04T07:09:35.445Z,98122.00
2022-11-04T07:12:03.220Z,98115.60
2022-11-04T07:14:31.350Z,98118.20
2022-11-04T07:16:58.996Z,98122.80
2022-11-04T07:19:26.652Z,98117.80
2022-11-04T07:21:54.288Z,98115.80
2022-11-04T07:24:22.010Z,98118.40
2022-11-04T07:26:49.835Z,98122.60
2022-11-04T07:29:17.766Z,98111.40
2022-11-04T07:31:45.637Z,98107.00
2022-11-04T07:34:13.494Z,98108.60
2022-11-04T07:36:41.305Z,98105.40
2022-11-04T07:39:09.139Z,98105.20
2022-11-04T07:41:37.086Z,98105.00
2022-11-04T07:44:05.645Z,98105.60
2022-11-04T07:46:33.566Z,98104.80
2022-11-04T07:49:01.332Z,98097.00
2022-11-04T07:51:32.401Z,98096.00
2022-11-04T07:54:01.216Z,98091.80
2022-11-04T07:56:28.836Z,98086.00
2022-11-04T07:58:56.486Z,98084.80
2022-11-04T08:01:25.064Z,98084.40
2022-11-04T08:03:53.223Z,98082.40
2022-11-04T08:06:22.396Z,98081.00
2022-11-04T08:08:54.055Z,98083.20
2022-11-04T08:11:28.420Z,98081.00
2022-11-04T08:13:56.868Z,98084.20
2022-11-04T08:16:30.006Z,98079.00
2022-11-04T08:19:02.406Z,98074.40
2022-11-04T08:21:32.615Z,98069.00
2022-11-04T08:24:03.348Z,98068.40
2022-11-04T08:26:30.996Z,98059.40
2022-11-04T08:28:59.396Z,98066.80
2022-11-04T08:31:30.656Z,98060.20
2022-11-04T08:33:58.256Z,98058.00
2022-11-04T08:36:34.390Z,98064.60
2022-11-04T08:39:10.949Z,98062.60
2022-11-04T08:41:43.017Z,98059.40
2022-11-04T08:44:14.204Z,98058.80
2022-11-04T08:46:44.904Z,98062.20
2022-11-04T08:49:16.326Z,98057.60
2022-11-04T08:51:49.644Z,98056.80
2022-11-04T08:54:17.321Z,98045.60
2022-11-04T08:56:45.052Z,98047.60
2022-11-04T08:59:12.664Z,98042.80
2022-11-04T09:01:40.897Z,98047.20
2022-11-04T09:04:12.600Z,98045.60
2022-11-04T09:06:44.899Z,98040.20
2022-11-04T09:09:17.844Z,98041.00
2022-11-04T09:11:47.365Z,98042.40
2022-11-04T09:14:15.388Z,98040.40
2022-11-04T09:16:43.136Z,98036.20
2022-11-04T09:19:10.782Z,98042.60
2022-11-04T09:21:38.483Z,98042.20
2022-11-04T09:24:07.779Z,98039.00
2022-11-04T09:26:36.622Z,98033.20
2022-11-04T09:29:04.451Z,98038.40
2022-11-04T09:31:32.159Z,98036.60
2022-11-04T09:33:59.842Z,98030.40
2022-11-04T09:36:29.169Z,98033.20
2022-11-04T09:38:57.234Z,98037.00
2022-11-04T09:42:14.974Z,98037.00
2022-11-04T09:45:21.229Z,98036.60
2022-11-04T09:47:56.270Z,98039.00
2022-11-04T09:50:44.412Z,98039.60
2022-11-04T09:53:27.097Z,98038.20
2022-11-04T09:56:01.416Z,98043.00
2022-11-04T09:58:37.896Z,98043.40
2022-11-04T10:01:28.242Z,98039.40
2022-11-04T10:04:52.167Z,98034.60
2022-11-04T10:08:00.102Z,98041.40
2022-11-04T10:10:47.758Z,98041.40
2022-11-04T10:14:11.691Z,98042.00
2022-11-04T10:16:57.149Z,98032.60
2022-11-04T10:19:27.631Z,98038.20
2022-11-04T10:22:08.336Z,98034.60
2022-11-04T10:25:13.462Z,98039.80
2022-11-04T10:27:47.311Z,98043.00
2022-11-04T10:30:22.747Z,98042.80
2022-11-04T10:33:11.897Z,98040.00
2022-11-04T10:35:57.505Z,98042.20
2022-11-04T10:38:55.801Z,98034.40
2022-11-04T10:41:33.309Z,98031.20
2022-11-04T10:44:12.304Z,98021.80
2022-11-04T10:47:12.715Z,98017.80
2022-11-04T10:50:28.275Z,98015.40
2022-11-04T10:53:19.331Z,98022.40
2022-11-04T10:56:21.549Z,98017.00
2022-11-04T10:58:49.341Z,98015.60
2022-11-04T11:01:29.626Z,98013.40
2022-11-04T11:03:58.900Z,98009.80
2022-11-04T11:06:32.174Z,98012.00
2022-11-04T11:09:17.880Z,98015.60
2022-11-04T11:11:50.398Z,98010.20
2022-11-04T11:14:33.161Z,98009.40
2022-11-04T11:17:16.452Z,98005.60
2022-11-04T11:20:08.365Z,98004.20
2022-11-04T11:22:44.943Z,98009.40
2022-11-04T11:25:31.289Z,98009.60
2022-11-04T11:28:07.085Z,98006.60
2022-11-04T11:30:59.028Z,98005.00
2022-11-04T11:33:30.078Z,97998.00
2022-11-04T11:36:05.131Z,97991.20
2022-11-04T11:38:34.640Z,97993.60
2022-11-04T11:41:25.568Z,97994.60
2022-11-04T11:43:56.560Z,97986.00
2022-11-04T11:46:28.452Z,97987.80
2022-11-04T11:49:03.745Z,97984.40
2022-11-04T11:51:35.501Z,97983.20
2022-11-04T11:54:22.943Z,97984.00
2022-11-04T11:57:13.462Z,97980.60
2022-11-04T12:03:03.070Z,97973.20
2022-11-04T12:09:19.338Z,97969.40
2022-11-04T12:12:12.540Z,97964.20
2022-11-04T12:14:49.334Z,97960.20
2022-11-04T12:17:22.993Z,97965.60
2022-11-04T12:20:11.685Z,97971.00
2022-11-04T12:23:06.094Z,97962.20
2022-11-04T12:26:13.629Z,97952.20
2022-11-04T12:29:01.055Z,97952.80
2022-11-04T12:32:29.827Z,97952.20
2022-11-04T12:35:40.412Z,97953.40
2022-11-04T12:38:29.487Z,97953.00
2022-11-04T12:44:42.312Z,97949.80
2022-11-04T12:47:36.045Z,97951.20
2022-11-04T12:50:41.076Z,97949.60
2022-11-04T12:53:27.196Z,97949.40
2022-11-04T12:56:09.450Z,97941.20
2022-11-04T12:59:34.187Z,97942.40
2022-11-04T13:02:24.090Z,97947.80
2022-11-04T13:05:21.076Z,97939.80
2022-11-04T13:08:13.961Z,97942.00
2022-11-04T13:11:22.753Z,97958.80
2022-11-04T13:14:19.279Z,97950.00
2022-11-04T13:16:51.745Z,97951.20
2022-11-04T13:19:48.446Z,97947.80
2022-11-04T13:22:25.801Z,97948.20
2022-11-04T13:25:31.348Z,97949.00
2022-11-04T13:28:00.984Z,97951.20
2022-11-04T13:31:12.447Z,97954.60
2022-11-04T13:34:04.452Z,97946.80
2022-11-04T13:37:12.815Z,97956.20
2022-11-04T13:39:59.588Z,97952.80
2022-11-04T13:43:35.433Z,97952.00
2022-11-04T13:46:08.421Z,97956.60
2022-11-04T13:48:49.237Z,97963.00
2022-11-04T13:51:19.164Z,97963.20
2022-11-04T13:53:55.049Z,97966.20
2022-11-04T13:56:34.905Z,97966.40
2022-11-04T13:59:28.975Z,97957.00
2022-11-04T14:02:12.932Z,97964.60
2022-11-04T14:04:47.543Z,97964.20
2022-11-04T14:07:18.561Z,97962.60
2022-11-04T14:09:55.685Z,97958.20
2022-11-04T14:12:33.186Z,97955.20
2022-11-04T14:15:10.915Z,97960.20
2022-11-04T14:17:38.510Z,97965.00
2022-11-04T14:20:06.565Z,97963.20
2022-11-04T14:22:56.563Z,97961.60
2022-11-04T14:25:40.075Z,97968.40
2022-11-04T14:28:10.931Z,97972.20
2022-11-04T14:30:44.410Z,97979.00
2022-11-04T14:33:36.765Z,97978.40
2022-11-04T14:36:21.177Z,97983.80
2022-11-04T14:39:05.929Z,97982.00
2022-11-04T14:41:58.523Z,97980.60
2022-11-04T14:44:49.774Z,97983.60
2022-11-04T14:47:33.127Z,97979.60
2022-11-04T14:50:08.445Z,97984.00
2022-11-04T14:52:42.045Z,97978.20
2022-11-04T14:55:19.811Z,97974.40
2022-11-04T14:57:54.711Z,97976.80
2022-11-04T15:00:37.257Z,97973.40
2022-11-04T15:06:11.514Z,97967.80
2022-11-04T15:08:42.139Z,97966.20
2022-11-04T15:11:17.876Z,97967.80
2022-11-04T15:13:57.092Z,97965.80
2022-11-04T15:16:29.860Z,97955.60
2022-11-04T15:18:59.561Z,97951.40
2022-11-04T15:21:27.589Z,97951.20
2022-11-04T15:23:56.653Z,97948.60
2022-11-04T15:26:31.769Z,97949.20
2022-11-04T15:29:12.879Z,97946.80
2022-11-04T15:32:04.537Z,97948.00
2022-11-04T15:34:34.694Z,97942.80
2022-11-04T15:37:05.916Z,97934.40
2022-11-04T15:39:43.635Z,97938.60
2022-11-04T15:42:59.282Z,97938.80
2022-11-04T15:45:46.037Z,97936.00
2022-11-04T15:48:37.841Z,97941.00
2022-11-04T15:51:22.807Z,97943.00
2022-11-04T15:54:06.100Z,97937.40
2022-11-04T15:56:46.015Z,97933.00
2022-11-04T15:59:21.330Z,97935.20
2022-11-04T16:01:52.413Z,97924.20
2022-11-04T16:04:26.392Z,97929.40
2022-11-04T16:07:23.168Z,97932.00
2022-11-04T16:09:54.851Z,97935.00
2022-11-04T16:12:36.248Z,97926.00
2022-11-04T16:15:04.651Z,97929.80
2022-11-04T16:17:32.676Z,97927.60
2022-11-04T16:20:06.144Z,97921.00
2022-11-04T16:22:40.643Z,97918.60
2022-11-04T16:25:21.870Z,97920.80
2022-11-04T16:27:50.967Z,97913.60
2022-11-04T16:30:23.780Z,97909.40
2022-11-04T16:32:54.398Z,97914.40
2022-11-04T16:35:27.704Z,97902.40
2022-11-04T16:37:56.572Z,97907.60
2022-11-04T16:40:25.952Z,97915.00
2022-11-04T16:42:54.484Z,97926.20
2022-11-04T16:45:27.068Z,97930.60
2022-11-04T16:47:56.022Z,97930.00
2022-11-04T16:50:25.120Z,97924.20
2022-11-04T16:52:54.033Z,97917.20
2022-11-04T16:55:24.536Z,97924.40
2022-11-04T16:58:00.163Z,97923.40
2022-11-04T17:00:32.122Z,97922.00
2022-11-04T17:03:21.784Z,97930.20
2022-11-04T17:05:54.355Z,97929.60
2022-11-04T17:08:23.777Z,97932.60
2022-11-04T17:10:52.315Z,97923.80
2022-11-04T17:13:19.940Z,97922.00
2022-11-04T17:15:48.285Z,97915.60
2022-11-04T17:18:18.243Z,97916.00
2022-11-04T17:20:52.023Z,97918.80
2022-11-04T17:23:20.832Z,97919.20
2022-11-04T17:25:49.193Z,97915.20
2022-11-04T17:28:16.920Z,97911.60
2022-11-04T17:30:45.030Z,97906.40
2022-11-04T17:33:18.311Z,97893.40
2022-11-04T17:35:49.452Z,97906.40
2022-11-04T17:38:18.799Z,97903.80
2022-11-04T17:41:05.769Z,97900.80
2022-11-04T17:43:52.119Z,97900.80
2022-11-04T17:46:35.080Z,97894.40
2022-11-04T17:49:16.207Z,97892.60
2022-11-04T17:51:48.018Z,97883.40
2022-11-04T17:54:16.511Z,97880.20
2022-11-04T17:56:44.243Z,97879.20
2022-11-04T17:59:14.716Z,97872.60
2022-11-04T18:01:45.235Z,97871.80
2022-11-04T18:04:21.659Z,97875.20
2022-11-04T18:06:50.747Z,97877.40
2022-11-04T18:09:19.003Z,97875.80
2022-11-04T18:12:05.465Z,97866.80
2022-11-04T18:14:33.337Z,97863.40
2022-11-04T18:17:01.185Z,97857.40
2022-11-04T18:19:29.110Z,97861.60
2022-11-04T18:21:57.112Z,97869.60
2022-11-04T18:24:24.963Z,97867.00
2022-11-04T18:26:53.352Z,97861.40
2022-11-04T18:29:21.148Z,97860.80
2022-11-04T18:31:49.928Z,97856.00
2022-11-04T18:34:19.733Z,97855.60
2022-11-04T18:36:49.025Z,97855.80
2022-11-04T18:39:19.745Z,97863.00
2022-11-04T18:41:47.832Z,97861.20
2022-11-04T18:44:20.234Z,97857.80
2022-11-04T18:46:49.984Z,97856.20
2022-11-04T18:49:18.817Z,97855.20
2022-11-04T18:51:47.035Z,97850.60
2022-11-04T18:54:15.099Z,97850.40
2022-11-04T18:56:43.782Z,97851.20
2022-11-04T18:59:15.879Z,97849.40
2022-11-04T19:01:45.619Z,97855.60
2022-11-04T19:04:13.821Z,97854.60
2022-11-04T19:06:44.677Z,97858.80
2022-11-04T19:09:45.294Z,97863.00
2022-11-04T19:12:23.407Z,97863.40
2022-11-04T19:14:52.671Z,97865.80
2022-11-04T19:17:20.833Z,97863.80
2022-11-04T19:19:49.203Z,97861.20
2022-11-04T19:22:16.959Z,97866.40
2022-11-04T19:24:45.985Z,97867.00
2022-11-04T19:27:14.425Z,97868.20
2022-11-04T19:29:42.041Z,97872.80
2022-11-04T19:32:14.237Z,97879.20
2022-11-04T19:34:43.403Z,97874.80
2022-11-04T19:37:11.464Z,97880.00
2022-11-04T19:39:39.771Z,97881.00
2022-11-04T19:42:28.303Z,97878.20
2022-11-04T19:44:56.381Z,97874.60
2022-11-04T19:47:24.519Z,97873.20
2022-11-04T19:49:52.289Z,97875.00
2022-11-04T19:52:20.453Z,97878.40
2022-11-04T19:54:48.269Z,97889.80
2022-11-04T19:57:16.393Z,97902.80
2022-11-04T19:59:44.049Z,97897.60
2022-11-04T20:02:15.542Z,97901.80
2022-11-04T20:04:43.249Z,97907.80
2022-11-04T20:07:10.897Z,97916.40
2022-11-04T20:09:39.382Z,97911.40
2022-11-04T20:12:26.250Z,97915.20
2022-11-04T20:14:57.689Z,97913.00
2022-11-04T20:17:25.514Z,97924.00
2022-11-04T20:19:53.256Z,97935.40
2022-11-04T20:22:21.043Z,97937.80
2022-11-04T20:24:48.682Z,97930.60
2022-11-04T20:27:16.633Z,97928.40
2022-11-04T20:29:44.412Z,97934.00
2022-11-04T20:32:12.184Z,97939.60
2022-11-04T20:34:40.103Z,97945.40
2022-11-04T20:37:07.888Z,97946.40
2022-11-04T20:39:35.759Z,97963.00
2022-11-04T20:42:04.042Z,97969.20
2022-11-04T20:44:32.773Z,97966.60
2022-11-04T20:47:01.179Z,97960.00
2022-11-04T20:49:29.246Z,97965.00
2022-11-04T20:51:57.083Z,97973.00
2022-11-04T20:54:24.879Z,97983.60
2022-11-04T20:56:52.747Z,97987.60
2022-11-04T20:59:20.415Z,97988.40
2022-11-04T21:01:48.890Z,97989.40
2022-11-04T21:04:19.894Z,97988.80
2022-11-04T21:06:50.243Z,97984.60
2022-11-04T21:09:21.309Z,97987.20
2022-11-04T21:11:50.338Z,97993.40
2022-11-04T21:14:19.552Z,98004.00
2022-11-04T21:16:48.154Z,98005.40
2022-11-04T21:19:16.295Z,98001.40
2022-11-04T21:21:47.045Z,98006.00
2022-11-04T21:24:16.628Z,98003.00
2022-11-04T21:26:45.657Z,98003.40
2022-11-04T21:29:19.320Z,98009.80
2022-11-04T21:31:48.890Z,98007.40
2022-11-04T21:34:16.662Z,98000.80
2022-11-04T21:36:45.577Z,98001.40
2022-11-04T21:39:13.408Z,98001.00
2022-11-04T21:41:41.107Z,98001.00
2022-11-04T21:44:13.097Z,98005.60
2022-11-04T21:46:41.104Z,97998.20
2022-11-04T21:49:12.241Z,97988.20
2022-11-04T21:51:40.335Z,97992.00
2022-11-04T21:54:08.496Z,97993.20
2022-11-04T21:56:36.247Z,97997.60
2022-11-04T21:59:05.273Z,97994.40
2022-11-04T22:01:33.792Z,97990.00
2022-11-04T22:04:02.689Z,97994.80
2022-11-04T22:06:35.268Z,97995.40
2022-11-04T22:09:06.803Z,97995.40
2022-11-04T22:11:39.788Z,97996.20
2022-11-04T22:14:08.589Z,98004.00
2022-11-04T22:16:39.212Z,98005.60
2022-11-04T22:19:10.736Z,98006.60
2022-11-04T22:21:41.681Z,98006.80
2022-11-04T22:24:15.911Z,97996.60
2022-11-04T22:26:44.359Z,97996.00
2022-11-04T22:29:12.116Z,98004.80
2022-11-04T22:31:42.627Z,98000.80
2022-11-04T22:34:10.486Z,98005.40
2022-11-04T22:36:38.539Z,98018.00
2022-11-04T22:39:08.314Z,98014.40
2022-11-04T22:41:38.311Z,98016.80
2022-11-04T22:44:05.942Z,98009.60
2022-11-04T22:46:35.195Z,98012.20
2022-11-04T22:49:02.881Z,98010.20
2022-11-04T22:51:32.447Z,98017.40
2022-11-04T22:54:06.475Z,98011.20
2022-11-04T22:56:36.812Z,98007.80
2022-11-04T22:59:05.207Z,98000.80
2022-11-04T23:01:33.814Z,98004.40
2022-11-04T23:04:01.942Z,97999.20
2022-11-04T23:06:30.356Z,98003.00
2022-11-04T23:09:00.317Z,98005.00
2022-11-04T23:11:49.354Z,98003.20
2022-11-04T23:14:39.933Z,98003.40
2022-11-04T23:17:36.012Z,97995.80
2022-11-04T23:20:08.490Z,97998.60
2022-11-04T23:22:54.865Z,97999.60
2022-11-04T23:25:23.670Z,97997.00
2022-11-04T23:28:14.166Z,97995.40
2022-11-04T23:30:46.524Z,97999.40
2022-11-04T23:33:15.347Z,97997.60
2022-11-04T23:36:06.316Z,98007.40
2022-11-04T23:38:35.388Z,98026.40
2022-11-04T23:41:26.226Z,98030.20
2022-11-04T23:43:53.883Z,98027.00
2022-11-04T23:46:43.477Z,98025.00
2022-11-04T23:49:30.980Z,98028.20
2022-11-04T23:52:17.396Z,98023.20
2022-11-04T23:55:04.104Z,98028.80
2022-11-04T23:57:50.511Z,98032.80
